createdAt,value
2023-03-05T00:00:26.958Z,27.25
2023-03-05T00:00:58.429Z,27.31
2023-03-05T00:01:29.873Z,27.17
2023-03-05T00:02:01.368Z,27.35
2023-03-05T00:02:32.853Z,27.33
2023-03-05T00:03:07.336Z,27.38
2023-03-05T00:03:38.820Z,27.33
2023-03-05T00:04:10.323Z,27.38
2023-03-05T00:04:41.725Z,27.22
2023-03-05T00:05:13.217Z,27.41
2023-03-05T00:05:46.821Z,27.39
2023-03-05T00:06:21.258Z,27.29
2023-03-05T00:06:55.684Z,27.28
2023-03-05T00:07:27.133Z,27.41
2023-03-05T00:07:58.580Z,27.36
2023-03-05T00:08:29.987Z,27.30
2023-03-05T00:09:01.432Z,27.38
2023-03-05T00:09:34.318Z,27.34
2023-03-05T00:10:07.016Z,27.22
2023-03-05T00:10:38.463Z,27.31
2023-03-05T00:11:09.904Z,27.36
2023-03-05T00:11:41.325Z,27.22
2023-03-05T00:12:12.874Z,27.25
2023-03-05T00:12:44.358Z,27.25
2023-03-05T00:13:15.794Z,27.39
2023-03-05T00:13:47.198Z,27.30
2023-03-05T00:14:18.682Z,27.33
2023-03-05T00:14:50.087Z,27.13
2023-03-05T00:15:21.493Z,27.20
2023-03-05T00:15:53.018Z,27.30
2023-03-05T00:16:24.482Z,27.23
2023-03-05T00:16:58.744Z,27.34
2023-03-05T00:17:31.093Z,27.29
2023-03-05T00:18:02.550Z,27.28
2023-03-05T00:18:34.012Z,27.41
2023-03-05T00:19:05.463Z,27.29
2023-03-05T00:19:36.863Z,27.34
2023-03-05T00:20:08.319Z,27.29
2023-03-05T00:20:39.784Z,27.14
2023-03-05T00:21:11.299Z,27.25
2023-03-05T00:21:42.737Z,27.30
2023-03-05T00:22:14.161Z,27.14
2023-03-05T00:22:45.618Z,27.48
2023-03-05T00:23:17.030Z,27.21
2023-03-05T00:23:51.160Z,27.24
2023-03-05T00:24:22.573Z,27.28
2023-03-05T00:24:53.958Z,27.23
2023-03-05T00:25:25.377Z,27.25
2023-03-05T00:25:57.931Z,27.26
2023-03-05T00:26:29.464Z,27.33
2023-03-05T00:27:00.913Z,27.22
2023-03-05T00:27:32.340Z,27.22
2023-03-05T00:28:03.887Z,27.25
2023-03-05T00:28:35.273Z,27.24
2023-03-05T00:29:06.654Z,27.15
2023-03-05T00:29:38.022Z,27.26
2023-03-05T00:30:09.388Z,27.30
2023-03-05T00:30:40.819Z,27.30
2023-03-05T00:31:12.215Z,27.30
2023-03-05T00:31:43.729Z,27.22
2023-03-05T00:32:15.188Z,27.41
2023-03-05T00:32:46.687Z,27.15
2023-03-05T00:33:19.114Z,27.43
2023-03-05T00:33:50.485Z,27.20
2023-03-05T00:34:24.745Z,27.09
2023-03-05T00:34:56.171Z,27.24
2023-03-05T00:35:27.592Z,27.26
2023-03-05T00:35:59.151Z,27.16
2023-03-05T00:36:30.611Z,27.23
2023-03-05T00:37:02.071Z,27.11
2023-03-05T00:37:33.599Z,27.22
2023-03-05T00:38:07.846Z,27.29
2023-03-05T00:38:39.390Z,27.22
2023-03-05T00:39:10.750Z,27.32
2023-03-05T00:39:42.228Z,27.25
2023-03-05T00:40:13.639Z,27.16
2023-03-05T00:40:47.450Z,27.19
2023-03-05T00:41:18.879Z,27.36
2023-03-05T00:41:50.351Z,27.27
2023-03-05T00:42:21.778Z,27.24
2023-03-05T00:42:53.223Z,27.26
2023-03-05T00:43:24.656Z,27.08
2023-03-05T00:43:56.168Z,27.20
2023-03-05T00:44:27.612Z,27.30
2023-03-05T00:44:59.028Z,27.05
2023-03-05T00:45:30.489Z,27.14
2023-03-05T00:46:01.889Z,27.15
2023-03-05T00:46:33.360Z,27.26
2023-03-05T00:47:04.874Z,27.26
2023-03-05T00:47:39.316Z,27.11
2023-03-05T00:48:10.810Z,27.33
2023-03-05T00:48:42.242Z,27.28
2023-03-05T00:49:13.649Z,27.22
2023-03-05T00:49:45.046Z,27.13
2023-03-05T00:50:16.437Z,27.27
2023-03-05T00:50:47.908Z,27.16
2023-03-05T00:51:22.300Z,27.10
2023-03-05T00:51:53.705Z,27.25
2023-03-05T00:52:26.776Z,27.21
2023-03-05T00:52:58.155Z,27.25
2023-03-05T00:53:29.581Z,27.33
2023-03-05T00:54:01.064Z,27.26
2023-03-05T00:54:32.698Z,27.40
2023-03-05T00:55:04.147Z,27.21
2023-03-05T00:55:35.535Z,27.30
2023-03-05T00:56:07.020Z,27.12
2023-03-05T00:56:41.289Z,27.35
2023-03-05T00:57:12.876Z,27.24
2023-03-05T00:57:44.265Z,27.19
2023-03-05T00:58:15.717Z,27.17
2023-03-05T00:58:47.251Z,27.21
2023-03-05T00:59:18.719Z,27.24
2023-03-05T00:59:50.128Z,27.21
2023-03-05T01:00:21.516Z,27.22
2023-03-05T01:00:52.924Z,27.26
2023-03-05T01:01:24.382Z,27.29
2023-03-05T01:01:55.826Z,27.36
2023-03-05T01:02:27.426Z,26.99
2023-03-05T01:02:58.803Z,27.28
2023-03-05T01:03:30.293Z,27.25
2023-03-05T01:04:04.625Z,27.20
2023-03-05T01:04:36.058Z,27.24
2023-03-05T01:05:07.604Z,27.34
2023-03-05T01:05:39.097Z,27.14
2023-03-05T01:06:10.630Z,27.19
2023-03-05T01:06:42.071Z,27.43
2023-03-05T01:07:13.514Z,27.17
2023-03-05T01:07:44.933Z,27.31
2023-03-05T01:08:17.062Z,27.15
2023-03-05T01:08:51.354Z,27.28
2023-03-05T01:09:22.922Z,27.16
2023-03-05T01:09:54.365Z,27.26
2023-03-05T01:10:25.854Z,27.24
2023-03-05T01:10:57.337Z,26.98
2023-03-05T01:11:28.824Z,27.20
2023-03-05T01:12:02.765Z,27.22
2023-03-05T01:12:34.213Z,27.24
2023-03-05T01:13:05.687Z,27.23
2023-03-05T01:13:37.182Z,27.17
2023-03-05T01:14:08.572Z,27.14
2023-03-05T01:14:40.017Z,27.26
2023-03-05T01:15:11.400Z,27.38
2023-03-05T01:15:42.854Z,27.24
2023-03-05T01:16:14.382Z,27.24
2023-03-05T01:16:45.773Z,27.03
2023-03-05T01:17:17.207Z,27.21
2023-03-05T01:17:51.401Z,27.05
2023-03-05T01:18:22.876Z,27.28
2023-03-05T01:18:54.369Z,27.23
2023-03-05T01:19:25.840Z,27.37
2023-03-05T01:19:57.246Z,27.25
2023-03-05T01:20:28.635Z,27.16
2023-03-05T01:21:01.287Z,27.28
2023-03-05T01:21:35.802Z,27.32
2023-03-05T01:22:07.197Z,27.39
2023-03-05T01:22:38.663Z,27.44
2023-03-05T01:23:10.070Z,27.37
2023-03-05T01:23:41.590Z,27.29
2023-03-05T01:24:13.100Z,27.39
2023-03-05T01:24:44.589Z,27.42
2023-03-05T01:25:16.068Z,27.24
2023-03-05T01:25:47.464Z,27.20
2023-03-05T01:26:18.986Z,27.31
2023-03-05T01:26:53.336Z,27.49
2023-03-05T01:27:24.719Z,27.22
2023-03-05T01:27:56.146Z,27.18
2023-03-05T01:28:27.804Z,27.27
2023-03-05T01:28:59.262Z,27.27
2023-03-05T01:29:30.686Z,27.34
2023-03-05T01:30:02.142Z,27.27
2023-03-05T01:30:33.618Z,27.25
2023-03-05T01:31:05.099Z,27.25
2023-03-05T01:31:39.317Z,27.13
2023-03-05T01:32:10.812Z,27.21
2023-03-05T01:32:42.333Z,27.26
2023-03-05T01:33:13.732Z,27.14
2023-03-05T01:33:45.294Z,27.21
2023-03-05T01:34:19.702Z,27.15
2023-03-05T01:34:51.167Z,27.21
2023-03-05T01:35:25.677Z,27.09
2023-03-05T01:36:01.662Z,27.15
2023-03-05T01:36:33.130Z,27.32
2023-03-05T01:37:04.572Z,27.21
2023-03-05T01:37:35.976Z,27.14
2023-03-05T01:38:08.885Z,27.23
2023-03-05T01:38:40.369Z,27.15
2023-03-05T01:39:11.863Z,27.10
2023-03-05T01:39:43.337Z,27.11
2023-03-05T01:40:14.826Z,27.15
2023-03-05T01:40:46.253Z,27.23
2023-03-05T01:41:17.674Z,27.08
2023-03-05T01:41:51.754Z,27.22
2023-03-05T01:42:23.178Z,27.12
2023-03-05T01:42:54.629Z,27.23
2023-03-05T01:43:26.085Z,27.24
2023-03-05T01:43:57.683Z,27.21
2023-03-05T01:44:29.127Z,27.23
2023-03-05T01:45:00.560Z,27.28
2023-03-05T01:45:32.022Z,27.23
2023-03-05T01:46:03.492Z,27.20
2023-03-05T01:46:35.084Z,27.20
2023-03-05T01:47:06.506Z,27.03
2023-03-05T01:47:39.408Z,27.17
2023-03-05T01:48:10.881Z,27.13
2023-03-05T01:48:42.317Z,27.15
2023-03-05T01:49:13.801Z,27.29
2023-03-05T01:49:45.223Z,27.27
2023-03-05T01:50:18.424Z,27.05
2023-03-05T01:50:49.782Z,27.16
2023-03-05T01:51:21.225Z,27.25
2023-03-05T01:51:52.746Z,27.32
2023-03-05T01:52:24.177Z,27.25
2023-03-05T01:52:55.757Z,27.22
2023-03-05T01:53:27.306Z,27.13
2023-03-05T01:53:58.689Z,27.28
2023-03-05T01:54:30.126Z,27.31
2023-03-05T01:55:01.532Z,27.03
2023-03-05T01:55:32.988Z,27.19
2023-03-05T01:56:04.462Z,27.17
2023-03-05T01:56:36.093Z,27.31
2023-03-05T01:57:07.594Z,27.31
2023-03-05T01:57:41.802Z,27.34
2023-03-05T01:58:13.229Z,27.20
2023-03-05T01:58:44.707Z,27.14
2023-03-05T01:59:16.181Z,27.22
2023-03-05T01:59:47.659Z,27.16
2023-03-05T02:00:22.126Z,27.17
2023-03-05T02:00:53.608Z,27.28
2023-03-05T02:01:25.070Z,27.29
2023-03-05T02:01:56.476Z,27.46
2023-03-05T02:02:27.927Z,27.11
2023-03-05T02:03:02.104Z,27.19
2023-03-05T02:03:33.612Z,27.19
2023-03-05T02:04:05.105Z,27.21
2023-03-05T02:04:36.524Z,27.39
2023-03-05T02:05:07.956Z,27.21
2023-03-05T02:05:39.358Z,27.19
2023-03-05T02:06:10.855Z,27.24
2023-03-05T02:06:42.277Z,27.14
2023-03-05T02:07:13.689Z,27.14
2023-03-05T02:07:45.141Z,27.12
2023-03-05T02:08:16.630Z,27.17
2023-03-05T02:08:57.056Z,27.25
2023-03-05T02:09:28.583Z,27.15
2023-03-05T02:10:00.008Z,27.28
2023-03-05T02:10:31.392Z,27.24
2023-03-05T02:11:02.810Z,27.29
2023-03-05T02:11:34.255Z,27.32
2023-03-05T02:12:08.292Z,27.26
2023-03-05T02:12:39.711Z,27.39
2023-03-05T02:13:11.141Z,27.31
2023-03-05T02:13:42.588Z,27.18
2023-03-05T02:14:14.039Z,27.23
2023-03-05T02:14:48.420Z,27.26
2023-03-05T02:15:21.592Z,27.32
2023-03-05T02:15:53.033Z,27.23
2023-03-05T02:16:24.537Z,27.29
2023-03-05T02:16:56.099Z,27.32
2023-03-05T02:17:27.496Z,27.22
2023-03-05T02:18:01.977Z,27.21
2023-03-05T02:18:33.452Z,27.21
2023-03-05T02:19:04.864Z,27.25
2023-03-05T02:19:36.284Z,27.17
2023-03-05T02:20:07.791Z,27.11
2023-03-05T02:20:39.244Z,27.24
2023-03-05T02:21:10.695Z,27.21
2023-03-05T02:21:42.096Z,27.26
2023-03-05T02:22:13.501Z,27.22
2023-03-05T02:22:47.123Z,27.22
2023-03-05T02:23:18.563Z,27.43
2023-03-05T02:23:49.964Z,27.31
2023-03-05T02:24:21.380Z,27.25
2023-03-05T02:24:52.891Z,27.31
2023-03-05T02:25:26.118Z,27.35
2023-03-05T02:25:57.515Z,27.26
2023-03-05T02:26:29.017Z,27.17
2023-03-05T02:27:00.475Z,27.42
2023-03-05T02:27:31.942Z,27.31
2023-03-05T02:28:03.385Z,27.30
2023-03-05T02:28:34.794Z,27.25
2023-03-05T02:29:06.243Z,27.31
2023-03-05T02:29:37.693Z,27.20
2023-03-05T02:30:09.143Z,27.27
2023-03-05T02:30:40.616Z,27.24
2023-03-05T02:31:14.758Z,27.29
2023-03-05T02:31:48.923Z,27.13
2023-03-05T02:32:20.597Z,27.40
2023-03-05T02:32:51.997Z,27.19
2023-03-05T02:33:23.512Z,27.41
2023-03-05T02:33:57.761Z,27.26
2023-03-05T02:34:29.175Z,27.29
2023-03-05T02:35:00.643Z,27.22
2023-03-05T02:35:32.098Z,27.31
2023-03-05T02:36:03.724Z,27.31
2023-03-05T02:36:35.154Z,27.34
2023-03-05T02:37:06.651Z,27.30
2023-03-05T02:37:38.054Z,27.30
2023-03-05T02:38:09.471Z,27.25
2023-03-05T02:38:40.963Z,27.29
2023-03-05T02:39:12.463Z,27.32
2023-03-05T02:39:43.930Z,27.37
2023-03-05T02:40:15.312Z,27.31
2023-03-05T02:40:46.705Z,27.23
2023-03-05T02:41:18.200Z,27.24
2023-03-05T02:41:51.484Z,27.26
2023-03-05T02:42:22.896Z,27.18
2023-03-05T02:42:54.310Z,27.30
2023-03-05T02:43:25.679Z,27.27
2023-03-05T02:44:04.060Z,27.23
2023-03-05T02:44:35.469Z,27.30
2023-03-05T02:45:06.937Z,27.24
2023-03-05T02:45:38.466Z,27.29
2023-03-05T02:46:09.955Z,27.20
2023-03-05T02:46:41.453Z,27.25
2023-03-05T02:47:12.859Z,27.40
2023-03-05T02:47:46.951Z,27.27
2023-03-05T02:48:18.400Z,27.32
2023-03-05T02:48:49.831Z,27.25
2023-03-05T02:49:21.295Z,27.41
2023-03-05T02:49:52.723Z,27.25
2023-03-05T02:50:26.976Z,27.37
2023-03-05T02:50:58.449Z,27.31
2023-03-05T02:51:29.900Z,27.45
2023-03-05T02:52:01.413Z,27.27
2023-03-05T02:52:32.872Z,27.12
2023-03-05T02:53:04.297Z,27.28
2023-03-05T02:53:35.722Z,27.33
2023-03-05T02:54:07.146Z,27.28
2023-03-05T02:54:38.591Z,27.33
2023-03-05T02:55:10.046Z,27.39
2023-03-05T02:55:41.495Z,27.32
2023-03-05T02:56:15.432Z,27.24
2023-03-05T02:56:46.935Z,27.35
2023-03-05T02:57:18.393Z,27.30
2023-03-05T02:57:49.880Z,27.42
2023-03-05T02:58:23.587Z,27.29
2023-03-05T02:58:55.068Z,27.34
2023-03-05T02:59:26.501Z,27.31
2023-03-05T02:59:58.069Z,27.20
2023-03-05T03:00:29.602Z,27.30
2023-03-05T03:01:01.122Z,27.28
2023-03-05T03:01:32.644Z,27.29
2023-03-05T03:02:04.108Z,27.31
2023-03-05T03:02:35.513Z,27.26
2023-03-05T03:03:07.026Z,27.33
2023-03-05T03:03:38.465Z,27.46
2023-03-05T03:04:09.957Z,27.32
2023-03-05T03:04:41.390Z,27.38
2023-03-05T03:05:12.888Z,27.33
2023-03-05T03:05:44.376Z,27.48
2023-03-05T03:06:15.791Z,27.24
2023-03-05T03:06:47.235Z,27.43
2023-03-05T03:07:18.687Z,27.26
2023-03-05T03:07:50.089Z,27.21
2023-03-05T03:08:24.373Z,27.39
2023-03-05T03:08:55.822Z,27.40
2023-03-05T03:09:27.220Z,27.41
2023-03-05T03:09:58.632Z,27.57
2023-03-05T03:10:30.113Z,27.37
2023-03-05T03:11:01.638Z,27.46
2023-03-05T03:11:33.061Z,27.40
2023-03-05T03:12:04.527Z,27.40
2023-03-05T03:12:36.077Z,27.14
2023-03-05T03:13:07.528Z,27.22
2023-03-05T03:13:41.756Z,27.55
2023-03-05T03:14:13.183Z,27.40
2023-03-05T03:14:46.920Z,27.46
2023-03-05T03:15:18.409Z,27.42
2023-03-05T03:15:49.894Z,27.41
2023-03-05T03:16:21.385Z,27.34
2023-03-05T03:16:52.872Z,27.39
2023-03-05T03:17:24.314Z,27.41
2023-03-05T03:17:55.724Z,27.33
2023-03-05T03:18:27.113Z,27.24
2023-03-05T03:18:58.514Z,27.42
2023-03-05T03:19:29.938Z,27.32
2023-03-05T03:20:01.607Z,27.33
2023-03-05T03:20:33.141Z,27.40
2023-03-05T03:21:04.698Z,27.49
2023-03-05T03:21:36.186Z,27.38
2023-03-05T03:22:07.647Z,27.41
2023-03-05T03:22:44.949Z,27.42
2023-03-05T03:23:16.359Z,27.42
2023-03-05T03:23:47.770Z,27.29
2023-03-05T03:24:19.212Z,27.40
2023-03-05T03:24:50.638Z,27.39
2023-03-05T03:25:22.055Z,27.48
2023-03-05T03:25:53.505Z,27.50
2023-03-05T03:26:25.021Z,27.34
2023-03-05T03:26:56.477Z,27.42
2023-03-05T03:27:27.858Z,27.43
2023-03-05T03:27:59.358Z,27.34
2023-03-05T03:28:30.974Z,27.35
2023-03-05T03:29:05.411Z,27.46
2023-03-05T03:29:36.866Z,27.34
2023-03-05T03:30:08.316Z,27.40
2023-03-05T03:30:39.745Z,27.51
2023-03-05T03:31:11.305Z,27.43
2023-03-05T03:31:42.842Z,27.46
2023-03-05T03:32:14.269Z,27.46
2023-03-05T03:32:45.740Z,27.35
2023-03-05T03:33:17.168Z,27.32
2023-03-05T03:33:48.636Z,27.43
2023-03-05T03:34:20.066Z,27.24
2023-03-05T03:34:51.514Z,27.34
2023-03-05T03:35:23.010Z,27.44
2023-03-05T03:35:54.494Z,27.35
2023-03-05T03:36:28.769Z,27.29
2023-03-05T03:37:00.204Z,27.34
2023-03-05T03:37:31.580Z,27.37
2023-03-05T03:38:03.042Z,27.39
2023-03-05T03:38:34.412Z,27.43
2023-03-05T03:39:05.905Z,27.33
2023-03-05T03:39:40.145Z,27.50
2023-03-05T03:40:11.578Z,27.34
2023-03-05T03:40:45.189Z,27.39
2023-03-05T03:41:17.720Z,27.48
2023-03-05T03:41:49.229Z,27.43
2023-03-05T03:42:20.756Z,27.47
2023-03-05T03:42:52.252Z,27.38
2023-03-05T03:43:23.676Z,27.42
2023-03-05T03:43:55.101Z,27.50
2023-03-05T03:44:26.558Z,27.32
2023-03-05T03:45:01.030Z,27.42
2023-03-05T03:45:32.606Z,27.46
2023-03-05T03:46:04.106Z,27.30
2023-03-05T03:46:35.558Z,27.35
2023-03-05T03:47:07.036Z,27.30
2023-03-05T03:47:40.611Z,27.49
2023-03-05T03:48:11.989Z,27.48
2023-03-05T03:48:43.421Z,27.38
2023-03-05T03:49:14.822Z,27.37
2023-03-05T03:49:46.222Z,27.28
2023-03-05T03:50:17.652Z,27.39
2023-03-05T03:50:49.134Z,27.34
2023-03-05T03:51:23.345Z,27.32
2023-03-05T03:51:56.323Z,27.40
2023-03-05T03:52:27.816Z,27.33
2023-03-05T03:52:59.236Z,27.25
2023-03-05T03:53:30.706Z,27.32
2023-03-05T03:54:02.172Z,27.39
2023-03-05T03:54:33.578Z,27.32
2023-03-05T03:55:05.029Z,27.34
2023-03-05T03:55:36.389Z,27.20
2023-03-05T03:56:10.899Z,27.41
2023-03-05T03:56:42.320Z,27.47
2023-03-05T03:57:13.796Z,27.44
2023-03-05T03:57:48.049Z,27.38
2023-03-05T03:58:19.471Z,27.41
2023-03-05T03:58:50.879Z,27.25
2023-03-05T03:59:22.339Z,27.29
2023-03-05T03:59:53.702Z,27.40
2023-03-05T04:00:25.127Z,27.43
2023-03-05T04:00:56.522Z,27.31
2023-03-05T04:01:30.781Z,27.31
2023-03-05T04:02:02.271Z,27.28
2023-03-05T04:02:33.751Z,27.29
2023-03-05T04:03:05.242Z,27.33
2023-03-05T04:03:36.643Z,27.49
2023-03-05T04:04:08.070Z,27.32
2023-03-05T04:04:39.654Z,27.38
2023-03-05T04:05:11.136Z,27.41
2023-03-05T04:05:42.541Z,27.58
2023-03-05T04:06:16.612Z,27.36
2023-03-05T04:06:48.026Z,27.39
2023-03-05T04:07:19.488Z,27.39
2023-03-05T04:07:50.858Z,27.28
2023-03-05T04:08:22.314Z,27.37
2023-03-05T04:08:53.834Z,27.33
2023-03-05T04:09:25.196Z,27.47
2023-03-05T04:09:56.609Z,27.33
2023-03-05T04:10:28.001Z,27.32
2023-03-05T04:10:59.473Z,27.30
2023-03-05T04:11:30.890Z,27.34
2023-03-05T04:12:02.330Z,27.32
2023-03-05T04:12:33.793Z,27.50
2023-03-05T04:13:05.224Z,27.34
2023-03-05T04:13:39.752Z,27.33
2023-03-05T04:14:11.158Z,27.32
2023-03-05T04:14:42.714Z,27.38
2023-03-05T04:15:14.109Z,27.38
2023-03-05T04:15:45.524Z,27.37
2023-03-05T04:16:17.076Z,27.34
2023-03-05T04:16:48.517Z,27.26
2023-03-05T04:17:19.906Z,27.41
2023-03-05T04:17:51.351Z,27.38
2023-03-05T04:18:22.791Z,27.37
2023-03-05T04:18:54.256Z,27.37
2023-03-05T04:19:25.724Z,27.39
2023-03-05T04:19:57.162Z,27.32
2023-03-05T04:20:28.546Z,27.34
2023-03-05T04:20:59.924Z,27.46
2023-03-05T04:21:31.378Z,27.39
2023-03-05T04:22:02.814Z,27.39
2023-03-05T04:22:36.993Z,27.34
2023-03-05T04:23:08.442Z,27.37
2023-03-05T04:23:39.816Z,27.48
2023-03-05T04:24:11.251Z,27.50
2023-03-05T04:24:42.693Z,27.41
2023-03-05T04:25:14.088Z,27.43
2023-03-05T04:25:45.531Z,27.40
2023-03-05T04:26:16.981Z,27.39
2023-03-05T04:26:48.488Z,27.34
2023-03-05T04:27:19.901Z,27.50
2023-03-05T04:27:53.788Z,27.40
2023-03-05T04:28:25.244Z,27.47
2023-03-05T04:28:56.676Z,27.27
2023-03-05T04:29:28.053Z,27.38
2023-03-05T04:29:59.477Z,27.34
2023-03-05T04:30:30.956Z,27.30
2023-03-05T04:31:02.440Z,27.33
2023-03-05T04:31:34.021Z,27.31
2023-03-05T04:32:05.872Z,27.47
2023-03-05T04:32:37.376Z,27.40
2023-03-05T04:33:11.893Z,27.53
2023-03-05T04:33:43.295Z,27.32
2023-03-05T04:34:14.709Z,27.31
2023-03-05T04:34:46.202Z,27.40
2023-03-05T04:35:17.626Z,27.35
2023-03-05T04:35:49.163Z,27.25
2023-03-05T04:36:28.580Z,27.31
2023-03-05T04:36:59.984Z,27.28
2023-03-05T04:37:31.540Z,27.34
2023-03-05T04:38:03.053Z,27.42
2023-03-05T04:38:34.660Z,27.41
2023-03-05T04:39:06.081Z,27.39
2023-03-05T04:39:37.545Z,27.39
2023-03-05T04:40:09.000Z,27.32
2023-03-05T04:40:40.479Z,27.33
2023-03-05T04:41:11.884Z,27.43
2023-03-05T04:41:43.323Z,27.38
2023-03-05T04:42:14.757Z,27.35
2023-03-05T04:42:46.237Z,27.20
2023-03-05T04:43:17.685Z,27.39
2023-03-05T04:43:49.105Z,27.30
2023-03-05T04:44:20.585Z,27.31
2023-03-05T04:44:51.975Z,27.44
2023-03-05T04:45:23.370Z,27.40
2023-03-05T04:45:54.864Z,27.31
2023-03-05T04:46:27.510Z,27.38
2023-03-05T04:46:59.050Z,27.40
2023-03-05T04:47:30.470Z,27.22
2023-03-05T04:48:01.956Z,27.41
2023-03-05T04:48:33.369Z,27.22
2023-03-05T04:49:04.806Z,27.36
2023-03-05T04:49:36.234Z,27.40
2023-03-05T04:50:07.691Z,27.42
2023-03-05T04:50:39.078Z,27.45
2023-03-05T04:51:13.366Z,27.43
2023-03-05T04:51:44.838Z,27.55
2023-03-05T04:52:19.078Z,27.46
2023-03-05T04:52:50.545Z,27.36
2023-03-05T04:53:22.048Z,27.40
2023-03-05T04:53:53.457Z,27.45
2023-03-05T04:54:24.885Z,27.30
2023-03-05T04:54:56.354Z,27.49
2023-03-05T04:55:27.801Z,27.41
2023-03-05T04:55:59.277Z,27.54
2023-03-05T04:56:30.801Z,27.43
2023-03-05T04:57:04.096Z,27.46
2023-03-05T04:57:35.605Z,27.48
2023-03-05T04:58:07.011Z,27.47
2023-03-05T04:58:38.472Z,27.28
2023-03-05T04:59:10.048Z,27.35
2023-03-05T04:59:44.358Z,27.34
2023-03-05T05:00:15.754Z,27.42
2023-03-05T05:00:47.181Z,27.56
2023-03-05T05:01:18.694Z,27.41
2023-03-05T05:01:50.319Z,27.41
2023-03-05T05:02:21.842Z,27.47
2023-03-05T05:02:53.274Z,27.53
2023-03-05T05:03:24.757Z,27.35
2023-03-05T05:03:56.215Z,27.58
2023-03-05T05:04:27.636Z,27.54
2023-03-05T05:04:59.039Z,27.57
2023-03-05T05:05:30.489Z,27.58
2023-03-05T05:06:01.938Z,27.54
2023-03-05T05:06:36.159Z,27.38
2023-03-05T05:07:07.624Z,27.59
2023-03-05T05:07:39.122Z,27.45
2023-03-05T05:08:12.534Z,27.52
2023-03-05T05:08:46.686Z,27.42
2023-03-05T05:09:18.180Z,27.50
2023-03-05T05:09:49.595Z,27.42
2023-03-05T05:10:24.038Z,27.48
2023-03-05T05:10:55.498Z,27.56
2023-03-05T05:11:26.919Z,27.36
2023-03-05T05:11:58.340Z,27.54
2023-03-05T05:12:29.721Z,27.39
2023-03-05T05:13:01.233Z,27.53
2023-03-05T05:13:32.625Z,27.44
2023-03-05T05:14:04.101Z,27.49
2023-03-05T05:14:37.823Z,27.47
2023-03-05T05:15:09.359Z,27.53
2023-03-05T05:15:40.811Z,27.48
2023-03-05T05:16:15.400Z,27.49
2023-03-05T05:16:46.879Z,27.45
2023-03-05T05:17:18.363Z,27.42
2023-03-05T05:17:49.766Z,27.44
2023-03-05T05:18:21.215Z,27.40
2023-03-05T05:18:52.625Z,27.36
2023-03-05T05:19:24.064Z,27.40
2023-03-05T05:19:55.498Z,27.42
2023-03-05T05:20:26.887Z,27.46
2023-03-05T05:20:58.290Z,27.46
2023-03-05T05:21:29.731Z,27.43
2023-03-05T05:22:01.176Z,27.47
2023-03-05T05:22:32.709Z,27.49
2023-03-05T05:23:04.119Z,27.39
2023-03-05T05:23:35.586Z,27.43
2023-03-05T05:24:07.064Z,27.72
2023-03-05T05:24:38.515Z,27.52
2023-03-05T05:25:12.060Z,27.54
2023-03-05T05:25:43.446Z,27.39
2023-03-05T05:26:14.910Z,27.49
2023-03-05T05:26:46.323Z,27.49
2023-03-05T05:27:17.749Z,27.43
2023-03-05T05:27:52.223Z,27.42
2023-03-05T05:28:23.681Z,27.51
2023-03-05T05:28:55.240Z,27.42
2023-03-05T05:29:26.664Z,27.33
2023-03-05T05:29:58.142Z,27.40
2023-03-05T05:30:29.523Z,27.43
2023-03-05T05:31:00.923Z,27.52
2023-03-05T05:31:32.384Z,27.50
2023-03-05T05:32:03.843Z,27.46
2023-03-05T05:32:35.347Z,27.49
2023-03-05T05:33:06.795Z,27.44
2023-03-05T05:33:38.211Z,27.55
2023-03-05T05:34:09.651Z,27.52
2023-03-05T05:34:41.058Z,27.32
2023-03-05T05:35:12.511Z,27.34
2023-03-05T05:35:43.972Z,27.35
2023-03-05T05:36:15.450Z,27.48
2023-03-05T05:36:46.938Z,27.53
2023-03-05T05:37:18.335Z,27.35
2023-03-05T05:37:49.863Z,27.34
2023-03-05T05:38:21.294Z,27.45
2023-03-05T05:38:52.765Z,27.33
2023-03-05T05:39:24.243Z,27.38
2023-03-05T05:39:58.556Z,27.39
2023-03-05T05:40:30.027Z,27.39
2023-03-05T05:41:02.572Z,27.38
2023-03-05T05:41:34.047Z,27.32
2023-03-05T05:42:05.432Z,27.37
2023-03-05T05:42:36.921Z,27.47
2023-03-05T05:43:08.613Z,27.40
2023-03-05T05:43:40.060Z,27.47
2023-03-05T05:44:11.444Z,27.46
2023-03-05T05:44:43.122Z,27.33
2023-03-05T05:45:17.356Z,27.30
2023-03-05T05:45:48.853Z,27.52
2023-03-05T05:46:20.526Z,27.51
2023-03-05T05:46:52.064Z,27.49
2023-03-05T05:47:23.511Z,27.54
2023-03-05T05:47:54.914Z,27.50
2023-03-05T05:48:26.408Z,27.46
2023-03-05T05:48:57.771Z,27.42
2023-03-05T05:49:29.248Z,27.49
2023-03-05T05:50:00.753Z,27.50
2023-03-05T05:50:32.232Z,27.43
2023-03-05T05:51:03.617Z,27.42
2023-03-05T05:51:35.034Z,27.49
2023-03-05T05:52:06.470Z,27.41
2023-03-05T05:52:37.915Z,27.44
2023-03-05T05:53:09.345Z,27.53
2023-03-05T05:53:40.733Z,27.49
2023-03-05T05:54:12.206Z,27.50
2023-03-05T05:54:43.651Z,27.47
2023-03-05T05:55:15.133Z,27.50
2023-03-05T05:55:46.668Z,27.32
2023-03-05T05:56:18.182Z,27.41
2023-03-05T05:56:49.650Z,27.40
2023-03-05T05:57:21.060Z,27.39
2023-03-05T05:57:52.534Z,27.42
2023-03-05T05:58:23.961Z,27.43
2023-03-05T05:58:55.395Z,27.43
2023-03-05T05:59:26.868Z,27.26
2023-03-05T05:59:58.357Z,27.39
2023-03-05T06:00:29.963Z,27.34
2023-03-05T06:01:01.361Z,27.40
2023-03-05T06:01:32.934Z,27.49
2023-03-05T06:02:04.470Z,27.54
2023-03-05T06:02:36.004Z,27.47
2023-03-05T06:03:07.462Z,27.32
2023-03-05T06:03:38.966Z,27.41
2023-03-05T06:04:10.424Z,27.46
2023-03-05T06:04:41.880Z,27.50
2023-03-05T06:05:15.782Z,27.38
2023-03-05T06:05:48.133Z,27.49
2023-03-05T06:06:19.523Z,27.49
2023-03-05T06:06:50.926Z,27.52
2023-03-05T06:07:22.403Z,27.44
2023-03-05T06:07:53.870Z,27.47
2023-03-05T06:08:25.304Z,27.47
2023-03-05T06:08:56.768Z,27.61
2023-03-05T06:09:28.165Z,27.53
2023-03-05T06:09:59.584Z,27.40
2023-03-05T06:10:31.013Z,27.50
2023-03-05T06:11:02.498Z,27.46
2023-03-05T06:11:33.921Z,27.46
2023-03-05T06:12:05.445Z,27.38
2023-03-05T06:12:36.795Z,27.55
2023-03-05T06:13:11.184Z,27.51
2023-03-05T06:13:42.658Z,27.58
2023-03-05T06:14:14.050Z,27.35
2023-03-05T06:14:45.535Z,27.52
2023-03-05T06:15:16.918Z,27.42
2023-03-05T06:15:48.355Z,27.54
2023-03-05T06:16:22.018Z,27.40
2023-03-05T06:16:53.523Z,27.46
2023-03-05T06:17:30.402Z,27.53
2023-03-05T06:18:02.353Z,27.47
2023-03-05T06:18:33.807Z,27.49
2023-03-05T06:19:05.251Z,27.49
2023-03-05T06:19:36.689Z,27.50
2023-03-05T06:20:08.091Z,27.52
2023-03-05T06:20:39.510Z,27.56
2023-03-05T06:21:10.904Z,27.52
2023-03-05T06:21:42.368Z,27.54
2023-03-05T06:22:13.772Z,27.53
2023-03-05T06:22:45.237Z,27.46
2023-03-05T06:23:16.657Z,27.46
2023-03-05T06:23:48.089Z,27.50
2023-03-05T06:24:19.539Z,27.57
2023-03-05T06:24:50.991Z,27.56
2023-03-05T06:25:22.546Z,27.56
2023-03-05T06:25:53.956Z,27.61
2023-03-05T06:26:28.318Z,27.61
2023-03-05T06:27:00.102Z,27.66
2023-03-05T06:27:34.346Z,27.53
2023-03-05T06:28:05.772Z,27.67
2023-03-05T06:28:38.312Z,27.59
2023-03-05T06:29:09.750Z,27.56
2023-03-05T06:29:44.102Z,27.47
2023-03-05T06:30:15.504Z,27.50
2023-03-05T06:30:46.991Z,27.37
2023-03-05T06:31:18.451Z,27.58
2023-03-05T06:31:49.847Z,27.46
2023-03-05T06:32:24.188Z,27.42
2023-03-05T06:32:55.698Z,27.56
2023-03-05T06:33:27.133Z,27.39
2023-03-05T06:33:58.566Z,27.48
2023-03-05T06:34:30.035Z,27.51
2023-03-05T06:35:01.480Z,27.59
2023-03-05T06:35:34.130Z,27.56
2023-03-05T06:36:05.572Z,27.61
2023-03-05T06:36:36.989Z,27.47
2023-03-05T06:37:08.420Z,27.42
2023-03-05T06:37:39.902Z,27.33
2023-03-05T06:38:11.369Z,27.34
2023-03-05T06:38:42.818Z,27.51
2023-03-05T06:39:16.404Z,27.49
2023-03-05T06:39:47.856Z,27.41
2023-03-05T06:40:19.282Z,27.48
2023-03-05T06:40:50.712Z,27.48
2023-03-05T06:41:22.111Z,27.43
2023-03-05T06:41:53.589Z,27.48
2023-03-05T06:42:25.063Z,27.47
2023-03-05T06:42:56.512Z,27.52
2023-03-05T06:43:27.985Z,27.47
2023-03-05T06:43:59.380Z,27.55
2023-03-05T06:44:30.781Z,27.46
2023-03-05T06:45:02.262Z,27.67
2023-03-05T06:45:33.719Z,27.50
2023-03-05T06:46:05.300Z,27.49
2023-03-05T06:46:36.798Z,27.46
2023-03-05T06:47:08.236Z,27.54
2023-03-05T06:47:39.809Z,27.47
2023-03-05T06:48:11.351Z,27.55
2023-03-05T06:48:42.770Z,27.52
2023-03-05T06:49:14.135Z,27.42
2023-03-05T06:49:45.539Z,27.43