createdAt,value
2023-12-29T00:00:22.666Z,11.10
2023-12-29T00:02:49.469Z,11.00
2023-12-29T00:05:16.211Z,11.00
2023-12-29T00:07:42.968Z,11.10
2023-12-29T00:10:10.361Z,11.10
2023-12-29T00:12:37.636Z,11.10
2023-12-29T00:15:04.783Z,11.10
2023-12-29T00:17:32.058Z,11.10
2023-12-29T00:19:59.337Z,11.10
2023-12-29T00:22:28.636Z,11.00
2023-12-29T00:24:55.412Z,11.00
2023-12-29T00:27:22.235Z,10.90
2023-12-29T00:29:49.008Z,10.90
2023-12-29T00:32:15.835Z,11.00
2023-12-29T00:34:42.674Z,10.90
2023-12-29T00:37:09.959Z,11.00
2023-12-29T00:39:40.210Z,10.90
2023-12-29T01:21:00.426Z,11.20
2023-12-29T01:23:27.115Z,11.20
2023-12-29T01:25:53.746Z,11.20
2023-12-29T01:28:20.453Z,11.20
2023-12-29T01:30:47.330Z,11.30
2023-12-29T01:33:14.279Z,11.30
2023-12-29T01:35:41.084Z,11.20
2023-12-29T01:38:07.782Z,11.20
2023-12-29T01:40:44.173Z,11.20
2023-12-29T01:43:10.966Z,11.20
2023-12-29T01:45:46.012Z,11.20
2023-12-29T01:48:19.386Z,11.20
2023-12-29T01:50:46.601Z,11.20
2023-12-29T01:53:13.325Z,11.30
2023-12-29T01:55:40.574Z,11.30
2023-12-29T01:58:07.321Z,11.30
2023-12-29T02:00:35.841Z,11.20
2023-12-29T02:03:02.561Z,11.30
2023-12-29T02:05:32.044Z,11.30
2023-12-29T02:08:00.055Z,11.20
2023-12-29T02:10:26.966Z,11.30
2023-12-29T02:12:58.549Z,11.20
2023-12-29T02:15:25.401Z,11.30
2023-12-29T02:18:04.597Z,11.30
2023-12-29T02:20:31.636Z,11.30
2023-12-29T02:22:58.434Z,11.30
2023-12-29T02:25:25.329Z,11.30
2023-12-29T02:28:12.352Z,11.30
2023-12-29T02:30:48.128Z,11.20
2023-12-29T02:33:20.965Z,11.30
2023-12-29T02:35:50.200Z,11.30
2023-12-29T02:38:16.970Z,11.20
2023-12-29T02:40:43.781Z,11.20
2023-12-29T02:43:11.204Z,11.30
2023-12-29T02:45:38.044Z,11.30
2023-12-29T02:48:05.277Z,11.20
2023-12-29T02:50:32.198Z,11.20
2023-12-29T02:52:58.853Z,11.10
2023-12-29T02:55:25.564Z,11.10
2023-12-29T02:57:52.250Z,11.10
2023-12-29T03:00:19.099Z,11.20
2023-12-29T03:02:46.061Z,11.10
2023-12-29T03:05:12.798Z,11.10
2023-12-29T03:07:40.631Z,11.00
2023-12-29T03:10:08.395Z,11.10
2023-12-29T03:12:35.628Z,11.10
2023-12-29T03:15:02.407Z,11.10
2023-12-29T03:17:29.135Z,11.00
2023-12-29T03:19:55.935Z,11.00
2023-12-29T03:22:22.876Z,11.00
2023-12-29T03:24:49.816Z,11.00
2023-12-29T03:27:16.681Z,11.00
2023-12-29T03:29:43.386Z,11.00
2023-12-29T03:32:10.449Z,11.00
2023-12-29T03:34:37.328Z,10.90
2023-12-29T03:37:04.438Z,10.90
2023-12-29T03:39:31.304Z,10.90
2023-12-29T03:41:58.118Z,10.90
2023-12-29T03:44:24.871Z,10.90
2023-12-29T03:46:52.480Z,10.90
2023-12-29T03:49:20.569Z,10.90
2023-12-29T03:51:47.370Z,10.80
2023-12-29T03:54:14.102Z,10.80
2023-12-29T03:56:40.923Z,10.80
2023-12-29T03:59:07.596Z,10.80
2023-12-29T04:01:35.619Z,10.80
2023-12-29T04:04:02.500Z,10.80
2023-12-29T04:06:29.191Z,10.80
2023-12-29T04:08:55.831Z,10.80
2023-12-29T04:11:22.481Z,10.90
2023-12-29T04:13:49.145Z,10.90
2023-12-29T04:16:16.508Z,10.80
2023-12-29T04:18:43.425Z,10.80
2023-12-29T04:21:15.254Z,10.80
2023-12-29T04:23:42.893Z,10.80
2023-12-29T04:26:09.802Z,10.80
2023-12-29T04:28:36.583Z,10.80
2023-12-29T04:31:04.994Z,10.80
2023-12-29T04:33:32.079Z,10.80
2023-12-29T04:35:58.775Z,10.80
2023-12-29T04:38:25.456Z,10.80
2023-12-29T04:40:52.157Z,10.80
2023-12-29T04:43:18.808Z,10.80
2023-12-29T04:45:45.562Z,10.80
2023-12-29T04:48:13.167Z,10.80
2023-12-29T04:50:39.974Z,10.80
2023-12-29T04:53:06.695Z,10.70
2023-12-29T04:55:33.624Z,10.90
2023-12-29T04:58:00.633Z,11.00
2023-12-29T05:00:27.484Z,11.00
2023-12-29T05:02:54.177Z,10.90
2023-12-29T05:05:20.957Z,10.90
2023-12-29T05:07:47.627Z,11.00
2023-12-29T05:10:14.400Z,11.10
2023-12-29T05:12:41.269Z,11.00
2023-12-29T05:15:08.273Z,10.90
2023-12-29T05:17:35.034Z,10.90
2023-12-29T05:20:02.180Z,11.00
2023-12-29T05:22:28.931Z,11.00
2023-12-29T05:24:58.902Z,11.00
2023-12-29T05:27:25.675Z,11.00
2023-12-29T05:29:52.458Z,10.90
2023-12-29T05:32:19.242Z,11.00
2023-12-29T05:34:45.982Z,11.00
2023-12-29T05:37:12.851Z,11.00
2023-12-29T05:39:43.434Z,11.00
2023-12-29T05:42:10.216Z,11.00
2023-12-29T05:44:39.985Z,11.00
2023-12-29T05:47:06.848Z,11.10
2023-12-29T05:49:39.074Z,11.00
2023-12-29T05:52:09.171Z,11.00
2023-12-29T05:54:36.306Z,11.00
2023-12-29T05:57:03.725Z,11.00
2023-12-29T05:59:30.521Z,11.00
2023-12-29T06:01:57.555Z,10.90
2023-12-29T06:04:24.424Z,10.90
2023-12-29T06:06:51.220Z,10.90
2023-12-29T06:09:18.008Z,11.00
2023-12-29T06:11:44.712Z,11.00
2023-12-29T06:14:11.465Z,11.00
2023-12-29T06:16:38.216Z,11.00
2023-12-29T06:19:05.197Z,11.00
2023-12-29T06:21:32.089Z,11.10
2023-12-29T06:23:58.891Z,11.10
2023-12-29T06:26:25.942Z,11.10
2023-12-29T06:28:52.827Z,11.20
2023-12-29T06:31:20.098Z,11.10
2023-12-29T06:33:47.050Z,11.10
2023-12-29T06:36:14.851Z,11.10
2023-12-29T06:38:41.533Z,11.10
2023-12-29T06:41:08.278Z,11.10
2023-12-29T06:43:35.080Z,11.10
2023-12-29T06:46:02.145Z,11.10
2023-12-29T06:48:29.021Z,11.10
2023-12-29T06:50:55.829Z,11.10
2023-12-29T06:53:22.581Z,11.10
2023-12-29T06:55:49.364Z,11.10
2023-12-29T06:58:16.152Z,11.10
2023-12-29T07:00:44.488Z,11.20
2023-12-29T07:03:15.192Z,11.10
2023-12-29T07:05:42.225Z,11.10
2023-12-29T07:08:09.364Z,11.10
2023-12-29T07:10:36.128Z,11.10
2023-12-29T07:13:02.967Z,11.10
2023-12-29T07:15:29.747Z,11.10
2023-12-29T07:17:56.597Z,11.20
2023-12-29T07:20:23.504Z,11.10
2023-12-29T07:22:50.305Z,11.20
2023-12-29T07:25:17.174Z,11.10
2023-12-29T07:27:43.989Z,11.10
2023-12-29T07:30:11.614Z,11.10
2023-12-29T07:32:38.423Z,11.10
2023-12-29T07:35:05.870Z,11.10
2023-12-29T07:37:32.754Z,11.10
2023-12-29T07:39:59.511Z,11.10
2023-12-29T07:42:26.271Z,11.20
2023-12-29T07:44:53.080Z,11.20
2023-12-29T07:47:19.862Z,11.20
2023-12-29T07:49:46.652Z,11.10
2023-12-29T07:52:13.531Z,11.10
2023-12-29T07:54:40.339Z,11.10
2023-12-29T07:57:07.104Z,11.10
2023-12-29T07:59:33.869Z,11.10
2023-12-29T08:02:00.632Z,11.10
2023-12-29T08:04:27.456Z,11.10
2023-12-29T08:06:54.233Z,11.10
2023-12-29T08:09:21.203Z,11.10
2023-12-29T08:11:49.338Z,11.20
2023-12-29T08:14:16.103Z,11.20
2023-12-29T08:16:42.880Z,11.20
2023-12-29T08:19:11.406Z,11.10
2023-12-29T08:21:38.619Z,11.20
2023-12-29T08:24:05.681Z,11.20
2023-12-29T08:26:32.384Z,11.20
2023-12-29T08:28:59.105Z,11.30
2023-12-29T08:31:27.578Z,11.30
2023-12-29T08:33:54.453Z,11.20
2023-12-29T08:36:22.228Z,11.20
2023-12-29T08:38:49.069Z,11.20
2023-12-29T08:41:15.877Z,11.10
2023-12-29T08:43:42.719Z,11.10
2023-12-29T08:46:09.525Z,11.20
2023-12-29T08:48:36.500Z,11.20
2023-12-29T08:51:03.578Z,11.20
2023-12-29T08:53:34.592Z,11.20
2023-12-29T08:56:01.320Z,11.20
2023-12-29T08:58:28.102Z,11.20
2023-12-29T09:00:55.488Z,11.20
2023-12-29T09:03:22.219Z,11.20
2023-12-29T09:05:48.878Z,11.20
2023-12-29T09:08:15.624Z,11.10
2023-12-29T09:10:42.871Z,11.10
2023-12-29T09:13:10.790Z,11.00
2023-12-29T09:15:37.652Z,11.10
2023-12-29T09:18:04.735Z,11.10
2023-12-29T09:20:32.048Z,11.10
2023-12-29T09:22:59.301Z,11.10
2023-12-29T09:25:26.195Z,11.10
2023-12-29T09:27:53.692Z,11.10
2023-12-29T09:30:20.542Z,11.10
2023-12-29T09:32:47.680Z,11.20
2023-12-29T09:35:14.453Z,11.20
2023-12-29T09:37:41.176Z,11.30
2023-12-29T09:40:08.602Z,11.40
2023-12-29T09:42:37.735Z,11.40
2023-12-29T09:45:08.947Z,11.50
2023-12-29T09:47:38.840Z,11.50
2023-12-29T09:50:08.039Z,11.50
2023-12-29T09:52:36.014Z,11.50
2023-12-29T09:55:04.535Z,11.50
2023-12-29T09:57:31.556Z,11.50
2023-12-29T09:59:59.422Z,11.50
2023-12-29T10:02:26.257Z,11.50
2023-12-29T10:04:53.565Z,11.50
2023-12-29T10:07:27.741Z,11.50
2023-12-29T10:09:57.694Z,11.50
2023-12-29T10:12:25.960Z,11.50
2023-12-29T10:15:09.692Z,11.60
2023-12-29T10:18:07.136Z,11.60
2023-12-29T10:21:03.621Z,11.70
2023-12-29T10:23:38.654Z,11.90
2023-12-29T10:26:06.530Z,11.80
2023-12-29T10:28:33.557Z,11.80
2023-12-29T10:31:01.028Z,11.80
2023-12-29T10:33:27.960Z,11.80
2023-12-29T10:36:03.737Z,11.90
2023-12-29T10:38:31.544Z,12.00
2023-12-29T10:41:18.169Z,12.00
2023-12-29T10:43:53.373Z,12.10
2023-12-29T10:46:20.647Z,12.10
2023-12-29T10:48:47.581Z,12.10
2023-12-29T10:51:14.393Z,12.10
2023-12-29T10:53:42.122Z,12.10
2023-12-29T10:56:23.232Z,12.00
2023-12-29T10:59:04.408Z,12.00
2023-12-29T11:01:36.548Z,12.00
2023-12-29T11:04:05.531Z,12.00
2023-12-29T11:06:52.753Z,11.90
2023-12-29T11:09:30.826Z,12.00
2023-12-29T11:12:04.639Z,12.00
2023-12-29T11:14:31.730Z,12.10
2023-12-29T11:17:01.152Z,12.10
2023-12-29T11:19:28.773Z,12.20
2023-12-29T11:21:59.061Z,12.40
2023-12-29T11:24:31.406Z,12.50
2023-12-29T11:27:08.283Z,12.60
2023-12-29T11:29:36.889Z,12.60
2023-12-29T11:32:07.183Z,12.70
2023-12-29T11:34:53.213Z,12.70
2023-12-29T11:37:34.244Z,12.70
2023-12-29T11:40:11.982Z,12.70
2023-12-29T11:42:41.798Z,12.80
2023-12-29T11:45:32.907Z,12.80
2023-12-29T11:48:03.544Z,12.90
2023-12-29T11:50:32.956Z,12.90
2023-12-29T11:53:00.831Z,12.90
2023-12-29T11:55:33.992Z,12.80
2023-12-29T11:58:01.565Z,12.80
2023-12-29T12:00:48.182Z,12.90
2023-12-29T12:03:41.239Z,12.90
2023-12-29T12:06:09.452Z,12.90
2023-12-29T12:08:40.981Z,12.90
2023-12-29T12:11:29.447Z,12.90
2023-12-29T12:13:56.834Z,12.90
2023-12-29T12:16:52.823Z,12.90
2023-12-29T12:19:21.864Z,12.90
2023-12-29T12:21:52.033Z,12.80
2023-12-29T12:24:21.898Z,12.90
2023-12-29T12:26:48.695Z,12.80
2023-12-29T12:29:15.778Z,12.70
2023-12-29T12:31:58.924Z,12.60
2023-12-29T12:34:26.354Z,12.50
2023-12-29T12:36:54.551Z,12.50
2023-12-29T12:39:21.266Z,12.50
2023-12-29T12:41:48.208Z,12.50
2023-12-29T12:44:15.925Z,12.60
2023-12-29T12:46:48.488Z,12.60
2023-12-29T12:49:16.192Z,12.50
2023-12-29T12:51:43.873Z,12.50
2023-12-29T12:54:11.516Z,12.60
2023-12-29T12:56:38.446Z,12.50
2023-12-29T12:59:05.783Z,12.60
2023-12-29T13:01:37.572Z,12.60
2023-12-29T13:04:08.869Z,12.60
2023-12-29T13:06:46.659Z,12.60
2023-12-29T13:09:20.193Z,12.70
2023-12-29T13:11:47.538Z,12.70
2023-12-29T13:14:24.223Z,12.60
2023-12-29T13:16:51.434Z,12.50
2023-12-29T13:19:23.762Z,12.50
2023-12-29T13:21:56.667Z,12.50
2023-12-29T13:24:24.904Z,12.50
2023-12-29T13:27:05.226Z,12.50
2023-12-29T13:29:32.831Z,12.40
2023-12-29T13:32:10.775Z,12.40
2023-12-29T13:34:55.819Z,12.50
2023-12-29T13:37:32.039Z,12.50
2023-12-29T13:40:09.921Z,12.60
2023-12-29T13:42:38.908Z,12.60
2023-12-29T13:45:09.491Z,12.60
2023-12-29T13:47:38.366Z,12.60
2023-12-29T13:50:06.723Z,12.60
2023-12-29T13:52:36.653Z,12.50
2023-12-29T13:55:04.433Z,12.50
2023-12-29T13:57:33.112Z,12.60
2023-12-29T14:00:15.268Z,12.50
2023-12-29T14:02:44.817Z,12.50
2023-12-29T14:05:20.525Z,12.50
2023-12-29T14:08:07.849Z,12.40
2023-12-29T14:10:36.164Z,12.50
2023-12-29T14:13:19.129Z,12.50
2023-12-29T14:15:52.323Z,12.60
2023-12-29T14:18:34.330Z,12.40
2023-12-29T14:21:01.586Z,12.40
2023-12-29T14:23:28.278Z,12.40
2023-12-29T14:26:03.969Z,12.30
2023-12-29T14:28:30.665Z,12.30
2023-12-29T14:31:04.587Z,12.30
2023-12-29T14:33:31.301Z,12.20
2023-12-29T14:35:58.183Z,12.20
2023-12-29T14:38:25.773Z,12.20
2023-12-29T14:40:52.572Z,12.20
2023-12-29T14:43:19.278Z,12.20
2023-12-29T14:45:46.024Z,12.30
2023-12-29T14:48:13.380Z,12.20
2023-12-29T14:50:40.183Z,12.30
2023-12-29T14:53:06.918Z,12.30
2023-12-29T14:55:33.631Z,12.10
2023-12-29T14:58:00.628Z,12.10
2023-12-29T15:00:27.420Z,12.00
2023-12-29T15:02:54.094Z,11.70
2023-12-29T15:05:20.863Z,11.70
2023-12-29T15:07:47.613Z,11.70
2023-12-29T15:10:14.379Z,11.60
2023-12-29T15:12:42.131Z,11.50
2023-12-29T15:15:09.328Z,11.50
2023-12-29T15:17:38.899Z,11.40
2023-12-29T15:20:07.325Z,11.30
2023-12-29T15:22:34.547Z,11.40
2023-12-29T15:25:01.337Z,11.30
2023-12-29T15:27:28.131Z,11.20
2023-12-29T15:29:55.378Z,11.20
2023-12-29T15:32:22.116Z,11.20
2023-12-29T15:34:48.932Z,11.20
2023-12-29T15:37:16.010Z,11.20
2023-12-29T15:39:43.059Z,11.20
2023-12-29T15:42:09.762Z,11.20
2023-12-29T15:44:36.506Z,11.20
2023-12-29T15:47:03.319Z,11.20
2023-12-29T15:49:30.167Z,11.20
2023-12-29T15:51:56.934Z,11.10
2023-12-29T15:54:23.597Z,11.10
2023-12-29T15:56:50.280Z,11.00
2023-12-29T15:59:16.978Z,11.00
2023-12-29T16:01:43.854Z,11.00
2023-12-29T16:04:10.651Z,11.10
2023-12-29T16:06:38.760Z,11.20
2023-12-29T16:09:05.801Z,11.20
2023-12-29T16:11:32.724Z,11.30
2023-12-29T16:13:59.619Z,11.20
2023-12-29T16:16:33.483Z,11.10
2023-12-29T16:19:04.130Z,11.10
2023-12-29T16:21:40.625Z,11.10
2023-12-29T16:24:10.693Z,11.10
2023-12-29T16:26:46.661Z,11.10
2023-12-29T16:29:14.832Z,11.10
2023-12-29T16:31:41.697Z,11.10
2023-12-29T16:34:08.574Z,11.20
2023-12-29T16:36:35.332Z,11.30
2023-12-29T16:39:02.589Z,11.30
2023-12-29T16:41:29.305Z,11.30
2023-12-29T16:43:56.089Z,11.10
2023-12-29T16:46:22.761Z,10.90
2023-12-29T16:48:51.043Z,10.30
2023-12-29T16:51:17.849Z,9.30
2023-12-29T16:53:44.541Z,8.80
2023-12-29T16:56:11.280Z,8.60
2023-12-29T16:58:43.259Z,8.50
2023-12-29T17:01:10.552Z,8.50
2023-12-29T17:03:37.309Z,8.60
2023-12-29T17:06:04.305Z,8.60
2023-12-29T17:08:31.782Z,8.70
2023-12-29T17:10:59.108Z,8.80
2023-12-29T17:13:25.888Z,8.90
2023-12-29T17:15:52.704Z,8.90
2023-12-29T17:18:20.128Z,9.00
2023-12-29T17:20:47.029Z,9.00
2023-12-29T17:23:13.772Z,9.00
2023-12-29T17:25:46.637Z,9.00
2023-12-29T17:28:18.085Z,9.00
2023-12-29T17:30:45.000Z,8.80
2023-12-29T17:33:12.194Z,8.70
2023-12-29T17:35:38.944Z,8.80
2023-12-29T17:38:05.665Z,8.70
2023-12-29T17:40:32.375Z,8.70
2023-12-29T17:42:59.361Z,8.80
2023-12-29T17:45:26.131Z,8.80
2023-12-29T17:47:52.869Z,8.80
2023-12-29T17:50:19.704Z,8.90
2023-12-29T17:52:46.399Z,8.90
2023-12-29T17:55:13.316Z,8.90
2023-12-29T17:57:42.159Z,8.80
2023-12-29T18:00:09.290Z,8.80
2023-12-29T18:02:36.088Z,8.80
2023-12-29T18:05:02.817Z,8.70
2023-12-29T18:07:29.582Z,8.80
2023-12-29T18:09:56.319Z,8.80
2023-12-29T18:12:23.137Z,8.90
2023-12-29T18:14:53.805Z,8.80
2023-12-29T18:17:23.633Z,8.90
2023-12-29T18:19:50.937Z,8.90
2023-12-29T18:22:19.072Z,8.80
2023-12-29T18:24:46.022Z,8.80
2023-12-29T18:27:15.192Z,8.80
2023-12-29T18:29:43.048Z,8.80
2023-12-29T18:32:19.483Z,8.80
2023-12-29T18:34:52.084Z,8.80
2023-12-29T18:37:20.496Z,8.80
2023-12-29T18:39:48.256Z,8.80
2023-12-29T18:42:15.347Z,8.80
2023-12-29T18:44:42.148Z,8.70
2023-12-29T18:47:10.501Z,8.70
2023-12-29T18:49:38.549Z,8.70
2023-12-29T18:52:05.824Z,8.80
2023-12-29T18:54:35.441Z,8.80
2023-12-29T18:57:03.246Z,8.80
2023-12-29T18:59:30.382Z,8.80
2023-12-29T19:01:58.596Z,8.90
2023-12-29T19:04:26.396Z,8.80
2023-12-29T19:06:53.282Z,8.80
2023-12-29T19:09:20.126Z,8.80
2023-12-29T19:11:46.908Z,8.90
2023-12-29T19:14:13.601Z,8.90
2023-12-29T19:16:41.513Z,8.90
2023-12-29T19:19:08.461Z,8.90
2023-12-29T19:21:43.285Z,8.90
2023-12-29T19:24:10.886Z,8.90
2023-12-29T19:26:37.722Z,8.90
2023-12-29T19:29:04.428Z,8.90
2023-12-29T19:31:31.118Z,8.90
2023-12-29T19:33:57.995Z,8.80
2023-12-29T19:36:24.772Z,8.80
2023-12-29T19:38:51.481Z,8.70
2023-12-29T19:41:22.859Z,8.70
2023-12-29T19:43:50.245Z,8.70
2023-12-29T19:46:20.259Z,8.80
2023-12-29T19:48:48.224Z,8.80
2023-12-29T19:51:14.979Z,8.90
2023-12-29T19:53:41.712Z,8.90
2023-12-29T19:56:08.410Z,9.00
2023-12-29T19:58:35.377Z,9.00
2023-12-29T20:01:04.565Z,9.10
2023-12-29T20:03:32.720Z,9.10
2023-12-29T20:05:59.833Z,9.10
2023-12-29T20:08:26.760Z,9.20
2023-12-29T20:10:54.420Z,9.10
2023-12-29T20:13:21.180Z,9.10
2023-12-29T20:15:48.020Z,9.20
2023-12-29T20:18:15.113Z,9.30
2023-12-29T20:20:41.947Z,9.20
2023-12-29T20:23:09.537Z,9.20
2023-12-29T20:25:36.851Z,9.30
2023-12-29T20:28:04.293Z,9.20
2023-12-29T20:30:31.174Z,9.30
2023-12-29T20:32:58.661Z,9.30
2023-12-29T20:35:25.469Z,9.40
2023-12-29T20:37:52.218Z,9.40
2023-12-29T20:40:18.973Z,9.30
2023-12-29T20:42:47.122Z,9.30
2023-12-29T20:45:14.030Z,9.10
2023-12-29T20:47:41.233Z,9.10
2023-12-29T20:50:08.286Z,8.90
2023-12-29T20:52:35.129Z,8.90
2023-12-29T20:55:02.176Z,8.90
2023-12-29T20:57:28.978Z,8.80
2023-12-29T20:59:55.936Z,8.80
2023-12-29T21:02:22.681Z,8.80
2023-12-29T21:04:49.463Z,8.70
2023-12-29T21:07:16.507Z,8.70
2023-12-29T21:09:43.346Z,8.70
2023-12-29T21:12:11.634Z,8.60
2023-12-29T21:14:39.350Z,8.50
2023-12-29T21:17:06.353Z,8.40
2023-12-29T21:19:33.240Z,8.40
2023-12-29T21:22:00.195Z,8.40
2023-12-29T21:24:27.935Z,8.50
2023-12-29T21:26:55.918Z,8.50
2023-12-29T21:29:22.686Z,8.50
2023-12-29T21:31:49.621Z,8.50
2023-12-29T21:34:18.951Z,8.60
2023-12-29T21:36:46.073Z,8.60
2023-12-29T21:39:13.032Z,8.60
2023-12-29T21:41:39.805Z,8.50
2023-12-29T21:44:07.934Z,8.50
2023-12-29T21:46:35.884Z,8.50
2023-12-29T21:49:04.059Z,8.60
2023-12-29T21:51:31.400Z,8.60
2023-12-29T21:53:58.130Z,8.70
2023-12-29T21:56:24.912Z,8.70
2023-12-29T21:58:54.033Z,8.70
2023-12-29T22:01:34.314Z,8.80
2023-12-29T22:04:02.351Z,8.70
2023-12-29T22:06:30.613Z,8.60
2023-12-29T22:08:58.940Z,8.60
2023-12-29T22:11:25.873Z,8.70
2023-12-29T22:13:52.569Z,8.70
2023-12-29T22:16:20.239Z,8.70
2023-12-29T22:18:47.125Z,8.70
2023-12-29T22:21:18.508Z,8.60
2023-12-29T22:23:46.490Z,8.60
2023-12-29T22:26:14.191Z,8.50
2023-12-29T22:28:44.398Z,8.50
2023-12-29T22:31:12.849Z,8.50
2023-12-29T22:33:43.017Z,8.50
2023-12-29T22:36:17.688Z,8.50
2023-12-29T22:38:44.798Z,8.40
2023-12-29T22:41:17.954Z,8.50
2023-12-29T22:43:45.827Z,8.60
2023-12-29T22:46:19.547Z,8.60
2023-12-29T22:48:48.795Z,8.60
2023-12-29T22:51:16.889Z,8.60
2023-12-29T22:53:43.665Z,8.70
2023-12-29T22:56:10.798Z,8.70
2023-12-29T22:58:38.904Z,8.70
2023-12-29T23:01:05.768Z,8.80
2023-12-29T23:03:32.506Z,8.70
2023-12-29T23:05:59.362Z,8.80
2023-12-29T23:08:26.106Z,8.80
2023-12-29T23:10:52.823Z,8.80
2023-12-29T23:13:19.666Z,8.80
2023-12-29T23:15:48.005Z,8.70
2023-12-29T23:18:14.856Z,8.80
2023-12-29T23:20:41.623Z,8.80
2023-12-29T23:23:08.687Z,8.80
2023-12-29T23:25:35.453Z,8.80
2023-12-29T23:28:02.254Z,8.80
2023-12-29T23:30:29.341Z,8.80
2023-12-29T23:32:56.381Z,8.70
2023-12-29T23:35:24.760Z,8.70
2023-12-29T23:37:52.581Z,8.70
2023-12-29T23:40:19.465Z,8.70
2023-12-29T23:42:46.369Z,8.70
2023-12-29T23:45:13.358Z,8.70
2023-12-29T23:47:40.356Z,8.60
2023-12-29T23:50:07.919Z,8.60
2023-12-29T23:52:35.073Z,8.60
2023-12-29T23:55:01.848Z,8.50
2023-12-29T23:57:28.621Z,8.60
2023-12-29T23:59:55.345Z,8.60
