createdAt,value
2019-01-03T00:00:52.339Z,-0.40
2019-01-03T00:03:38.355Z,-0.50
2019-01-03T00:06:14.604Z,-0.60
2019-01-03T00:08:47.120Z,-0.60
2019-01-03T00:11:33.647Z,-0.60
2019-01-03T00:14:19.983Z,-0.60
2019-01-03T00:16:52.816Z,-0.70
2019-01-03T00:19:34.872Z,-0.60
2019-01-03T00:22:21.544Z,-0.60
2019-01-03T00:24:54.328Z,-0.60
2019-01-03T00:27:30.398Z,-0.60
2019-01-03T00:30:09.492Z,-0.60
2019-01-03T00:32:57.821Z,-0.70
2019-01-03T00:35:27.893Z,-0.50
2019-01-03T00:38:07.259Z,-0.40
2019-01-03T00:40:49.135Z,-0.40
2019-01-03T00:43:25.006Z,-0.30
2019-01-03T00:45:58.040Z,-0.30
2019-01-03T00:48:46.438Z,-0.40
2019-01-03T00:51:22.398Z,-0.50
2019-01-03T00:53:55.571Z,-0.40
2019-01-03T00:56:42.095Z,-0.50
2019-01-03T00:59:27.183Z,-0.50
2019-01-03T01:02:13.871Z,-0.50
2019-01-03T01:04:50.023Z,-0.50
2019-01-03T01:07:20.164Z,-0.50
2019-01-03T01:09:50.299Z,-0.60
2019-01-03T01:12:20.513Z,-0.60
2019-01-03T01:15:07.107Z,-0.60
2019-01-03T01:17:55.246Z,-0.60
2019-01-03T01:20:25.334Z,-0.50
2019-01-03T01:23:04.794Z,-0.50
2019-01-03T01:25:47.010Z,-0.50
2019-01-03T01:28:34.533Z,-0.60
2019-01-03T01:31:29.701Z,-0.60
2019-01-03T01:34:00.131Z,-0.70
2019-01-03T01:36:30.187Z,-0.70
2019-01-03T01:39:09.264Z,-0.70
2019-01-03T01:41:39.327Z,-0.80
2019-01-03T01:44:26.011Z,-0.70
2019-01-03T01:47:02.319Z,-0.80
2019-01-03T01:49:34.879Z,-0.80
2019-01-03T01:52:05.009Z,-0.90
2019-01-03T01:54:41.087Z,-0.90
2019-01-03T01:57:13.926Z,-1.10
2019-01-03T01:59:59.095Z,-1.10
2019-01-03T02:02:29.184Z,-1.20
2019-01-03T02:05:11.039Z,-1.30
2019-01-03T02:07:44.071Z,-1.30
2019-01-03T02:10:14.124Z,-1.40
2019-01-03T02:12:44.199Z,-1.40
2019-01-03T02:15:14.259Z,-1.50
2019-01-03T02:17:52.910Z,-1.50
2019-01-03T02:20:32.104Z,-1.50
2019-01-03T02:23:05.211Z,-1.60
2019-01-03T02:25:44.083Z,-1.60
2019-01-03T02:28:14.189Z,-1.60
2019-01-03T02:30:47.060Z,-1.60
2019-01-03T02:33:26.120Z,-1.70
2019-01-03T02:35:59.312Z,-1.70
2019-01-03T02:38:38.185Z,-1.70
2019-01-03T02:41:24.947Z,-1.60
2019-01-03T02:44:11.010Z,-1.60
2019-01-03T02:46:41.081Z,-1.70
2019-01-03T02:49:11.143Z,-1.70
2019-01-03T02:51:41.215Z,-1.80
2019-01-03T02:54:23.384Z,-1.90
2019-01-03T02:57:02.684Z,-2.00
2019-01-03T02:59:49.242Z,-2.10
2019-01-03T03:02:22.068Z,-2.20
2019-01-03T03:05:08.421Z,-2.40
2019-01-03T03:07:41.510Z,-2.40
2019-01-03T03:10:23.652Z,-2.50
2019-01-03T03:12:56.636Z,-2.50
2019-01-03T03:15:26.695Z,-2.50
2019-01-03T03:17:56.752Z,-2.50
2019-01-03T03:20:26.855Z,-2.40
2019-01-03T03:23:08.892Z,-2.30
2019-01-03T03:25:41.517Z,-2.40
2019-01-03T03:28:17.124Z,-2.30
2019-01-03T03:30:52.678Z,-2.50
2019-01-03T03:33:25.472Z,-2.60
2019-01-03T03:36:01.302Z,-2.70
2019-01-03T03:38:34.094Z,-2.70
2019-01-03T03:41:04.246Z,-2.70
2019-01-03T03:43:34.404Z,-2.70
2019-01-03T03:46:20.684Z,-2.70
2019-01-03T03:48:50.853Z,-2.60
2019-01-03T03:51:20.913Z,-2.70
2019-01-03T03:53:50.976Z,-2.70
2019-01-03T03:56:23.801Z,-2.80
2019-01-03T03:58:53.884Z,-3.00
2019-01-03T04:01:40.247Z,-3.10
2019-01-03T04:04:19.295Z,-3.20
2019-01-03T04:07:07.322Z,-3.20
2019-01-03T04:09:40.073Z,-3.30
2019-01-03T04:12:17.099Z,-3.30
2019-01-03T04:14:53.141Z,-3.40
2019-01-03T04:17:29.973Z,-3.40
2019-01-03T04:20:16.451Z,-3.50
2019-01-03T04:22:55.057Z,-3.40
2019-01-03T04:25:25.121Z,-3.30
2019-01-03T04:27:58.361Z,-3.20
2019-01-03T04:30:29.533Z,-3.20
2019-01-03T04:32:59.592Z,-3.10
2019-01-03T04:35:29.692Z,-3.20
2019-01-03T04:38:15.711Z,-3.20
2019-01-03T04:40:48.545Z,-3.30
2019-01-03T04:43:24.716Z,-3.30
2019-01-03T04:45:54.795Z,-3.20
2019-01-03T04:48:36.945Z,-3.20
2019-01-03T04:51:07.026Z,-3.10
2019-01-03T04:53:42.961Z,-3.10
2019-01-03T04:56:22.379Z,-3.10
2019-01-03T04:59:07.504Z,-3.10
2019-01-03T05:02:05.247Z,-3.20
2019-01-03T05:04:41.064Z,-3.20
2019-01-03T05:07:11.151Z,-3.20
2019-01-03T05:09:41.230Z,-3.30
2019-01-03T05:12:27.653Z,-3.40
2019-01-03T05:14:57.723Z,-3.30
2019-01-03T05:17:44.064Z,-3.40
2019-01-03T05:20:14.169Z,-3.20
2019-01-03T05:23:02.631Z,-3.00
2019-01-03T05:25:35.147Z,-3.00
2019-01-03T05:28:05.202Z,-3.00
2019-01-03T05:30:36.033Z,-3.00
2019-01-03T05:33:09.079Z,-2.90
2019-01-03T05:35:42.181Z,-2.90
2019-01-03T05:38:30.480Z,-2.90
2019-01-03T05:41:18.627Z,-2.90
2019-01-03T05:44:04.164Z,-2.90
2019-01-03T05:46:50.395Z,-2.80
2019-01-03T05:49:20.449Z,-2.80
2019-01-03T05:52:02.450Z,-2.80
2019-01-03T05:54:50.840Z,-2.70
2019-01-03T05:57:20.926Z,-2.70
2019-01-03T05:59:53.516Z,-2.60
2019-01-03T06:02:41.651Z,-2.40
2019-01-03T06:05:14.687Z,-2.40
2019-01-03T06:08:01.644Z,-2.30
2019-01-03T06:10:31.698Z,-2.40
2019-01-03T06:13:17.393Z,-2.50
2019-01-03T06:15:59.208Z,-2.50
2019-01-03T06:18:45.530Z,-2.40
2019-01-03T06:21:24.334Z,-2.40
2019-01-03T06:23:57.125Z,-2.40
2019-01-03T06:26:33.016Z,-2.30
2019-01-03T06:29:15.103Z,-2.20
2019-01-03T06:32:01.130Z,-2.10
2019-01-03T06:34:31.221Z,-2.00
2019-01-03T06:37:02.412Z,-1.90
2019-01-03T06:39:35.399Z,-1.80
2019-01-03T06:42:05.539Z,-1.60
2019-01-03T06:44:52.092Z,-1.60
2019-01-03T06:47:28.133Z,-1.60
2019-01-03T06:49:58.210Z,-1.70
2019-01-03T06:52:44.711Z,-1.80
2019-01-03T06:55:20.724Z,-1.90
2019-01-03T06:57:53.750Z,-1.90
2019-01-03T07:00:23.833Z,-1.80
2019-01-03T07:03:11.995Z,-1.80
2019-01-03T07:05:42.075Z,-1.60
2019-01-03T07:08:28.434Z,-1.60
2019-01-03T07:11:13.827Z,-1.60
2019-01-03T07:13:52.774Z,-1.50
2019-01-03T07:16:22.851Z,-1.40
2019-01-03T07:19:10.871Z,-1.30
2019-01-03T07:21:56.839Z,-1.20
2019-01-03T07:24:36.051Z,-1.10
2019-01-03T07:27:24.295Z,-1.20
2019-01-03T07:30:09.446Z,-1.20
2019-01-03T07:32:58.030Z,-1.10
2019-01-03T07:35:33.636Z,-1.10
2019-01-03T07:38:12.894Z,-1.10
2019-01-03T07:40:59.435Z,-1.00
2019-01-03T07:43:41.610Z,-1.10
2019-01-03T07:46:18.534Z,-1.10
2019-01-03T07:48:54.703Z,-1.10
2019-01-03T07:51:36.784Z,-1.10
2019-01-03T07:54:18.678Z,-1.10
2019-01-03T07:56:54.800Z,-1.10
2019-01-03T07:59:33.670Z,-0.90
2019-01-03T08:02:20.286Z,-0.80
2019-01-03T08:05:02.475Z,-0.80
2019-01-03T08:07:37.999Z,-0.90
2019-01-03T08:10:24.141Z,-0.90
2019-01-03T08:13:06.728Z,-0.90
2019-01-03T08:15:36.815Z,-0.80
2019-01-03T08:18:15.719Z,-0.70
2019-01-03T08:20:51.793Z,-0.60
2019-01-03T08:23:21.920Z,-0.50
2019-01-03T08:26:07.988Z,-0.50
2019-01-03T08:28:48.699Z,-0.50
2019-01-03T08:31:21.487Z,-0.40
2019-01-03T08:33:51.552Z,-0.40
2019-01-03T08:36:21.630Z,-0.30
2019-01-03T08:39:08.363Z,-0.10
2019-01-03T08:41:41.229Z,0.00
2019-01-03T08:44:23.150Z,-0.10
2019-01-03T08:47:02.244Z,0.10
2019-01-03T08:49:48.477Z,0.30
2019-01-03T08:52:34.923Z,0.60
2019-01-03T08:55:07.735Z,1.00
2019-01-03T08:57:40.792Z,1.10
2019-01-03T09:00:27.960Z,1.30
2019-01-03T09:03:09.863Z,2.10
2019-01-03T09:05:40.017Z,3.20
2019-01-03T09:08:26.631Z,4.70
2019-01-03T09:10:59.883Z,5.70
2019-01-03T09:13:41.973Z,6.50
2019-01-03T09:16:12.061Z,5.90
2019-01-03T09:18:51.396Z,5.30
2019-01-03T09:21:21.473Z,4.60
2019-01-03T09:23:54.545Z,3.40
2019-01-03T09:26:27.057Z,3.10
2019-01-03T09:29:09.313Z,3.10
2019-01-03T09:31:56.348Z,2.80
2019-01-03T09:34:42.141Z,2.70
2019-01-03T09:37:14.844Z,2.50
2019-01-03T09:40:00.818Z,2.20
2019-01-03T09:42:36.697Z,1.90
2019-01-03T09:45:09.295Z,1.60
2019-01-03T09:47:37.728Z,1.30
2019-01-03T09:50:06.619Z,1.10
2019-01-03T09:52:35.039Z,1.50
2019-01-03T09:55:03.467Z,1.80
2019-01-03T09:57:31.891Z,2.10
2019-01-03T10:00:00.322Z,2.30
2019-01-03T10:02:28.744Z,2.80
2019-01-03T10:04:57.217Z,4.00
2019-01-03T10:07:25.635Z,3.80
2019-01-03T10:09:54.055Z,3.90
2019-01-03T10:12:22.491Z,4.90
2019-01-03T10:14:50.900Z,5.00
2019-01-03T10:17:19.335Z,5.00
2019-01-03T10:19:47.747Z,4.60
2019-01-03T10:22:16.188Z,4.30
2019-01-03T10:24:44.599Z,3.90
2019-01-03T10:27:13.014Z,3.00
2019-01-03T10:29:41.446Z,3.00
2019-01-03T10:32:09.859Z,3.00
2019-01-03T10:34:38.320Z,2.70
2019-01-03T10:37:06.799Z,2.50
2019-01-03T10:39:35.231Z,2.30
2019-01-03T10:42:03.651Z,2.30
2019-01-03T10:44:32.073Z,2.30
2019-01-03T10:47:00.503Z,2.10
2019-01-03T10:49:28.949Z,2.10
2019-01-03T10:51:57.375Z,2.20
2019-01-03T10:54:27.162Z,2.20
2019-01-03T10:56:55.615Z,2.00
2019-01-03T10:59:24.035Z,2.00
2019-01-03T11:01:52.525Z,2.00
2019-01-03T11:04:20.958Z,2.30
2019-01-03T11:06:49.375Z,2.10
2019-01-03T11:09:17.871Z,2.20
2019-01-03T11:11:46.283Z,2.30
2019-01-03T11:14:14.716Z,2.20
2019-01-03T11:16:43.135Z,2.10
2019-01-03T11:19:11.577Z,2.10
2019-01-03T11:21:39.997Z,2.20
2019-01-03T11:24:08.407Z,2.20
2019-01-03T11:26:36.839Z,2.00
2019-01-03T11:29:05.251Z,1.80
2019-01-03T11:31:33.691Z,1.70
2019-01-03T11:34:02.129Z,1.90
2019-01-03T11:36:30.623Z,2.10
2019-01-03T11:38:59.036Z,2.10
2019-01-03T11:41:27.462Z,2.10
2019-01-03T11:43:55.895Z,2.10
2019-01-03T11:46:24.691Z,2.30
2019-01-03T11:48:53.135Z,2.50
2019-01-03T11:51:21.551Z,2.60
2019-01-03T11:53:49.987Z,2.70
2019-01-03T11:56:18.477Z,2.70
2019-01-03T11:58:46.889Z,2.50
2019-01-03T12:01:15.324Z,2.40
2019-01-03T12:03:44.210Z,2.20
2019-01-03T12:06:12.640Z,2.00
2019-01-03T12:08:41.053Z,2.10
2019-01-03T12:11:09.506Z,2.20
2019-01-03T12:13:37.931Z,2.10
2019-01-03T12:16:06.437Z,2.30
2019-01-03T12:18:34.864Z,2.30
2019-01-03T12:21:03.278Z,2.20
2019-01-03T12:23:31.818Z,2.20
2019-01-03T12:26:00.233Z,2.10
2019-01-03T12:28:29.860Z,2.00
2019-01-03T12:30:58.459Z,2.20
2019-01-03T12:33:26.999Z,2.20
2019-01-03T12:35:55.424Z,2.40
2019-01-03T12:38:23.857Z,2.40
2019-01-03T12:40:52.293Z,2.30
2019-01-03T12:43:20.727Z,2.20
2019-01-03T12:45:49.224Z,2.30
2019-01-03T12:48:17.643Z,2.20
2019-01-03T12:50:46.087Z,2.00
2019-01-03T12:53:14.519Z,2.30
2019-01-03T12:55:42.939Z,2.20
2019-01-03T12:58:11.367Z,2.20
2019-01-03T13:00:39.790Z,2.00
2019-01-03T13:03:08.215Z,1.90
2019-01-03T13:05:36.680Z,1.90
2019-01-03T13:08:05.149Z,1.80
2019-01-03T13:10:33.567Z,1.80
2019-01-03T13:13:01.984Z,1.70
2019-01-03T13:15:30.415Z,1.60
2019-01-03T13:17:58.830Z,1.60
2019-01-03T13:20:27.263Z,1.60
2019-01-03T13:22:55.755Z,1.60
2019-01-03T13:25:24.195Z,1.60
2019-01-03T13:27:52.624Z,1.50
2019-01-03T13:30:21.047Z,1.60
2019-01-03T13:32:49.479Z,1.60
2019-01-03T13:35:17.903Z,1.70
2019-01-03T13:37:46.342Z,1.70
2019-01-03T13:40:14.767Z,1.80
2019-01-03T13:42:43.182Z,1.70
2019-01-03T13:45:11.621Z,1.70
2019-01-03T13:47:40.026Z,1.60
2019-01-03T13:50:08.609Z,1.60
2019-01-03T13:52:37.031Z,1.50
2019-01-03T13:55:05.959Z,1.40
2019-01-03T13:57:34.403Z,1.40
2019-01-03T14:00:02.840Z,1.40
2019-01-03T14:02:31.257Z,1.40
2019-01-03T14:04:59.699Z,1.40
2019-01-03T14:07:28.157Z,1.40
2019-01-03T14:09:56.614Z,1.50
2019-01-03T14:12:25.051Z,1.60
2019-01-03T14:14:53.467Z,1.60
2019-01-03T14:17:21.895Z,1.60
2019-01-03T14:19:50.319Z,1.60
2019-01-03T14:22:18.756Z,1.60
2019-01-03T14:24:47.180Z,1.60
2019-01-03T14:27:15.603Z,1.40
2019-01-03T14:29:44.036Z,1.30
2019-01-03T14:32:12.460Z,1.50
2019-01-03T14:34:40.903Z,1.50
2019-01-03T14:37:09.315Z,1.60
2019-01-03T14:39:37.737Z,1.50
2019-01-03T14:42:06.164Z,1.30
2019-01-03T14:44:34.579Z,1.30
2019-01-03T14:47:03.088Z,1.40
2019-01-03T14:49:31.515Z,1.40
2019-01-03T14:51:59.961Z,1.40
2019-01-03T14:54:28.959Z,1.40
2019-01-03T14:56:57.451Z,1.40
2019-01-03T14:59:25.879Z,1.40
2019-01-03T15:01:54.384Z,1.40
2019-01-03T15:04:22.822Z,1.40
2019-01-03T15:06:51.250Z,1.30
2019-01-03T15:09:19.679Z,1.40
2019-01-03T15:11:48.107Z,1.30
2019-01-03T15:14:16.547Z,1.30
2019-01-03T15:16:44.976Z,1.30
2019-01-03T15:19:13.408Z,1.10
2019-01-03T15:21:41.826Z,1.10
2019-01-03T15:24:10.344Z,1.10
2019-01-03T15:26:38.756Z,1.00
2019-01-03T15:29:07.178Z,1.10
2019-01-03T15:31:35.615Z,1.00
2019-01-03T15:34:04.124Z,0.90
2019-01-03T15:36:33.239Z,0.90
2019-01-03T15:39:01.693Z,1.00
2019-01-03T15:41:30.203Z,1.10
2019-01-03T15:43:58.635Z,1.10
2019-01-03T15:46:27.055Z,1.00
2019-01-03T15:48:56.630Z,1.00
2019-01-03T15:51:25.203Z,1.00
2019-01-03T15:53:53.640Z,0.90
2019-01-03T15:56:22.058Z,1.00
2019-01-03T15:58:50.494Z,0.90
2019-01-03T16:01:18.990Z,1.00
2019-01-03T16:03:47.514Z,1.00
2019-01-03T16:06:15.941Z,0.90
2019-01-03T16:08:44.355Z,1.10
2019-01-03T16:11:12.798Z,1.00
2019-01-03T16:13:41.214Z,1.00
2019-01-03T16:16:09.659Z,1.00
2019-01-03T16:18:38.080Z,0.90
2019-01-03T16:21:06.516Z,0.80
2019-01-03T16:23:35.037Z,0.80
2019-01-03T16:26:03.515Z,0.80
2019-01-03T16:28:31.954Z,0.80
2019-01-03T16:31:00.459Z,0.70
2019-01-03T16:33:28.968Z,0.70
2019-01-03T16:35:57.471Z,0.60
2019-01-03T16:38:25.915Z,0.60
2019-01-03T16:40:54.346Z,0.70
2019-01-03T16:43:22.766Z,0.60
2019-01-03T16:45:51.201Z,0.60
2019-01-03T16:48:19.624Z,0.60
2019-01-03T16:50:48.064Z,0.70
2019-01-03T16:53:16.485Z,0.60
2019-01-03T16:55:44.912Z,0.60
2019-01-03T16:58:13.355Z,0.60
2019-01-03T17:00:41.780Z,0.90
2019-01-03T17:03:10.214Z,0.80
2019-01-03T17:05:38.643Z,0.80
2019-01-03T17:08:07.076Z,0.80
2019-01-03T17:10:35.498Z,0.90
2019-01-03T17:13:03.947Z,0.90
2019-01-03T17:15:32.445Z,0.80
2019-01-03T17:18:00.902Z,0.90
2019-01-03T17:20:29.327Z,0.90
2019-01-03T17:22:57.746Z,0.90
2019-01-03T17:25:26.195Z,0.90
2019-01-03T17:27:54.624Z,0.90
2019-01-03T17:30:23.063Z,1.00
2019-01-03T17:32:51.479Z,1.00
2019-01-03T17:35:19.918Z,1.00
2019-01-03T17:37:48.419Z,1.00
2019-01-03T17:40:17.001Z,1.00
2019-01-03T17:42:45.558Z,1.00
2019-01-03T17:45:14.062Z,1.00
2019-01-03T17:47:42.505Z,1.00
2019-01-03T17:50:11.967Z,0.90
2019-01-03T17:52:40.426Z,1.10
2019-01-03T17:55:09.215Z,1.10
2019-01-03T17:57:37.641Z,1.10
2019-01-03T18:00:12.170Z,1.00
2019-01-03T18:02:40.591Z,1.00
2019-01-03T18:05:09.046Z,1.00
2019-01-03T18:07:37.510Z,1.10
2019-01-03T18:10:11.638Z,1.00
2019-01-03T18:12:40.161Z,1.00
2019-01-03T18:15:09.116Z,1.00
2019-01-03T18:17:37.623Z,0.90
2019-01-03T18:20:12.159Z,1.00
2019-01-03T18:22:40.680Z,1.00
2019-01-03T18:25:09.176Z,1.00
2019-01-03T18:27:37.613Z,1.00
2019-01-03T18:30:09.347Z,1.10
2019-01-03T18:32:37.784Z,1.20
2019-01-03T18:35:06.436Z,1.20
2019-01-03T18:37:34.876Z,1.20
2019-01-03T18:40:04.356Z,1.20
2019-01-03T18:42:32.907Z,1.20
2019-01-03T18:45:01.351Z,1.20
2019-01-03T18:47:29.767Z,1.00
2019-01-03T18:49:58.187Z,1.00
2019-01-03T18:52:26.627Z,1.00
2019-01-03T18:54:55.049Z,1.00
2019-01-03T18:57:23.483Z,1.00
2019-01-03T18:59:51.907Z,1.10
2019-01-03T19:02:20.365Z,1.10
2019-01-03T19:04:48.846Z,1.00
2019-01-03T19:07:17.302Z,1.10
2019-01-03T19:09:45.715Z,1.10
2019-01-03T19:12:14.148Z,1.10
2019-01-03T19:14:42.591Z,1.20
2019-01-03T19:17:11.008Z,1.00
2019-01-03T19:19:39.459Z,1.00
2019-01-03T19:22:07.879Z,0.90
2019-01-03T19:24:36.296Z,1.00
2019-01-03T19:27:04.728Z,1.00
2019-01-03T19:29:33.145Z,1.00
2019-01-03T19:32:01.660Z,1.00
2019-01-03T19:34:30.084Z,1.00
2019-01-03T19:36:58.519Z,1.00
2019-01-03T19:39:26.942Z,1.00
2019-01-03T19:41:55.358Z,0.90
2019-01-03T19:44:23.801Z,0.90
2019-01-03T19:46:52.223Z,1.10
2019-01-03T19:49:20.658Z,1.00
2019-01-03T19:51:49.135Z,0.90
2019-01-03T19:54:17.603Z,0.90
2019-01-03T19:56:46.024Z,1.00
2019-01-03T19:59:16.121Z,1.00
2019-01-03T20:01:44.655Z,1.00
2019-01-03T20:04:13.081Z,1.00
2019-01-03T20:06:41.524Z,1.00
2019-01-03T20:09:10.086Z,1.00
2019-01-03T20:11:38.523Z,0.90
2019-01-03T20:14:07.060Z,1.00
2019-01-03T20:16:35.491Z,0.90
2019-01-03T20:19:03.960Z,0.90
2019-01-03T20:21:32.381Z,0.90
2019-01-03T20:24:01.493Z,0.80
2019-01-03T20:26:29.915Z,0.80
2019-01-03T20:28:58.334Z,0.80
2019-01-03T20:31:26.777Z,0.70
2019-01-03T20:33:55.196Z,0.80
2019-01-03T20:36:23.714Z,0.70
2019-01-03T20:38:52.142Z,0.60
2019-01-03T20:41:21.015Z,0.80
2019-01-03T20:43:49.415Z,0.80
2019-01-03T20:46:17.857Z,0.80
2019-01-03T20:48:46.276Z,0.80
2019-01-03T20:51:14.859Z,0.80
2019-01-03T20:53:43.282Z,0.90
2019-01-03T20:56:11.786Z,0.90
2019-01-03T20:58:40.241Z,0.90
2019-01-03T21:01:08.750Z,0.90
2019-01-03T21:03:37.204Z,0.90
2019-01-03T21:06:05.631Z,0.90
2019-01-03T21:08:34.076Z,0.90
2019-01-03T21:11:02.495Z,0.90
2019-01-03T21:13:30.936Z,1.00
2019-01-03T21:15:59.347Z,1.00
2019-01-03T21:18:27.787Z,1.00
2019-01-03T21:20:56.203Z,1.10
2019-01-03T21:23:24.720Z,1.00
2019-01-03T21:25:53.232Z,0.90
2019-01-03T21:28:21.718Z,0.90
2019-01-03T21:30:50.227Z,0.90
2019-01-03T21:33:18.655Z,0.80
2019-01-03T21:35:47.087Z,0.90
2019-01-03T21:38:15.632Z,0.80
2019-01-03T21:40:44.078Z,0.70
2019-01-03T21:43:12.511Z,0.80
2019-01-03T21:45:40.967Z,0.80
2019-01-03T21:48:09.451Z,0.80
2019-01-03T21:50:37.898Z,0.70
2019-01-03T21:53:25.824Z,0.70
2019-01-03T21:55:54.271Z,0.80
2019-01-03T21:58:22.700Z,0.90
2019-01-03T22:00:51.206Z,0.90
2019-01-03T22:03:19.737Z,0.80
2019-01-03T22:05:48.473Z,1.00
2019-01-03T22:08:17.454Z,1.00
2019-01-03T22:10:45.959Z,1.00
2019-01-03T22:13:14.688Z,1.10
2019-01-03T22:15:43.296Z,1.10
2019-01-03T22:18:11.948Z,1.10
2019-01-03T22:20:40.775Z,1.10
2019-01-03T22:23:09.615Z,1.10
2019-01-03T22:25:38.356Z,1.10
2019-01-03T22:28:07.185Z,1.10
2019-01-03T22:30:35.756Z,1.20
2019-01-03T22:33:04.284Z,1.10
2019-01-03T22:35:32.716Z,1.20
2019-01-03T22:38:01.328Z,1.10
2019-01-03T22:40:32.185Z,1.00
2019-01-03T22:43:00.929Z,1.00
2019-01-03T22:45:29.759Z,1.00
2019-01-03T22:47:58.179Z,1.00
2019-01-03T22:50:26.628Z,1.10
2019-01-03T22:52:55.203Z,1.20
2019-01-03T22:55:23.660Z,1.20
2019-01-03T22:57:52.144Z,1.20
2019-01-03T23:00:27.035Z,1.20
2019-01-03T23:02:55.548Z,1.30
2019-01-03T23:05:23.981Z,1.10
2019-01-03T23:07:52.497Z,1.10
2019-01-03T23:10:20.944Z,0.90
2019-01-03T23:12:49.388Z,0.90
2019-01-03T23:15:17.906Z,0.80
2019-01-03T23:17:46.361Z,0.80
2019-01-03T23:20:14.806Z,0.70
2019-01-03T23:22:43.245Z,0.80
2019-01-03T23:25:11.691Z,0.80
2019-01-03T23:27:40.117Z,0.70
2019-01-03T23:30:09.407Z,0.70
2019-01-03T23:32:38.765Z,0.70
2019-01-03T23:35:07.346Z,0.80
2019-01-03T23:37:35.778Z,0.80
2019-01-03T23:40:05.490Z,0.80
2019-01-03T23:42:33.967Z,0.80
2019-01-03T23:45:16.460Z,0.70
2019-01-03T23:47:45.121Z,0.70
2019-01-03T23:50:23.025Z,0.60
2019-01-03T23:52:51.455Z,0.60
2019-01-03T23:55:22.120Z,0.60
2019-01-03T23:57:50.636Z,0.60
