createdAt,value
2018-08-23T00:00:44.656Z,48.20
2018-08-23T00:03:23.562Z,48.56
2018-08-23T00:05:53.800Z,48.02
2018-08-23T00:08:23.426Z,47.76
2018-08-23T00:10:53.144Z,47.21
2018-08-23T00:13:22.572Z,47.32
2018-08-23T00:18:31.120Z,48.58
2018-08-23T00:21:00.134Z,48.36
2018-08-23T00:23:29.060Z,48.68
2018-08-23T00:26:16.719Z,48.76
2018-08-23T00:28:46.605Z,48.73
2018-08-23T00:31:15.731Z,49.50
2018-08-23T00:33:45.205Z,49.83
2018-08-23T00:36:14.147Z,50.26
2018-08-23T00:38:43.164Z,50.56
2018-08-23T00:41:12.265Z,50.92
2018-08-23T00:43:41.250Z,51.01
2018-08-23T00:46:16.222Z,51.54
2018-08-23T00:48:45.245Z,51.70
2018-08-23T00:51:14.387Z,51.98
2018-08-23T00:53:47.974Z,51.85
2018-08-23T00:56:22.839Z,51.64
2018-08-23T00:58:57.637Z,51.74
2018-08-23T01:01:26.550Z,50.88
2018-08-23T01:03:55.276Z,51.36
2018-08-23T01:06:31.997Z,51.37
2018-08-23T01:09:00.945Z,51.49
2018-08-23T01:11:29.928Z,51.70
2018-08-23T01:13:59.353Z,51.93
2018-08-23T01:16:32.168Z,52.30
2018-08-23T01:19:06.205Z,52.92
2018-08-23T01:21:39.339Z,52.76
2018-08-23T01:24:08.679Z,52.66
2018-08-23T01:26:37.527Z,53.23
2018-08-23T01:29:17.557Z,53.63
2018-08-23T01:31:46.473Z,53.28
2018-08-23T01:34:15.456Z,53.89
2018-08-23T01:36:44.337Z,54.34
2018-08-23T01:39:13.332Z,54.39
2018-08-23T01:41:42.389Z,55.20
2018-08-23T01:44:11.469Z,55.14
2018-08-23T01:46:45.210Z,55.03
2018-08-23T01:49:14.708Z,55.36
2018-08-23T01:51:43.581Z,55.54
2018-08-23T01:54:12.517Z,54.98
2018-08-23T01:56:41.536Z,55.04
2018-08-23T01:59:10.763Z,55.54
2018-08-23T02:01:39.812Z,55.57
2018-08-23T02:06:46.422Z,55.81
2018-08-23T02:09:15.518Z,55.95
2018-08-23T02:11:44.522Z,55.64
2018-08-23T02:14:13.844Z,56.27
2018-08-23T02:16:51.290Z,56.42
2018-08-23T02:19:23.858Z,56.92
2018-08-23T02:21:52.721Z,57.20
2018-08-23T02:24:26.379Z,57.04
2018-08-23T02:26:55.364Z,57.32
2018-08-23T02:29:35.637Z,57.38
2018-08-23T02:32:05.808Z,57.70
2018-08-23T02:34:42.695Z,57.75
2018-08-23T02:37:12.791Z,57.91
2018-08-23T02:39:42.524Z,57.90
2018-08-23T02:42:13.656Z,58.25
2018-08-23T02:44:43.637Z,58.42
2018-08-23T02:47:12.947Z,58.86
2018-08-23T02:49:43.945Z,58.57
2018-08-23T02:52:12.914Z,59.65
2018-08-23T02:54:41.883Z,59.52
2018-08-23T02:57:14.284Z,59.66
2018-08-23T02:59:43.213Z,59.62
2018-08-23T03:02:14.743Z,60.40
2018-08-23T03:04:49.258Z,59.51
2018-08-23T03:07:24.433Z,59.74
2018-08-23T03:09:53.455Z,60.17
2018-08-23T03:12:22.341Z,59.63
2018-08-23T03:14:52.325Z,60.88
2018-08-23T03:17:22.912Z,60.25
2018-08-23T03:20:02.309Z,59.60
2018-08-23T03:22:32.452Z,59.29
2018-08-23T03:25:08.869Z,58.89
2018-08-23T03:27:37.927Z,59.13
2018-08-23T03:30:09.036Z,59.15
2018-08-23T03:32:38.134Z,58.58
2018-08-23T03:35:07.325Z,59.50
2018-08-23T03:37:37.638Z,58.66
2018-08-23T03:40:07.235Z,59.37
2018-08-23T03:42:36.371Z,58.99
2018-08-23T03:45:05.921Z,59.62
2018-08-23T03:47:40.116Z,59.66
2018-08-23T03:50:10.003Z,59.34
2018-08-23T03:52:39.697Z,58.69
2018-08-23T03:55:10.104Z,58.88
2018-08-23T03:57:44.286Z,58.50
2018-08-23T04:00:13.621Z,58.67
2018-08-23T04:02:42.548Z,59.14
2018-08-23T04:05:16.727Z,58.58
2018-08-23T04:07:46.735Z,59.32
2018-08-23T04:10:17.701Z,60.07
2018-08-23T04:12:46.606Z,60.06
2018-08-23T04:15:28.932Z,59.63
2018-08-23T04:18:02.754Z,59.28
2018-08-23T04:20:45.489Z,58.83
2018-08-23T04:23:14.464Z,58.88
2018-08-23T04:25:43.523Z,58.28
2018-08-23T04:28:13.386Z,57.90
2018-08-23T04:30:42.275Z,57.23
2018-08-23T04:33:11.187Z,57.37
2018-08-23T04:35:40.018Z,57.29
2018-08-23T04:38:09.034Z,56.83
2018-08-23T04:40:38.051Z,56.26
2018-08-23T04:43:06.937Z,55.70
2018-08-23T04:45:35.848Z,54.78
2018-08-23T04:48:07.148Z,54.47
2018-08-23T04:50:36.413Z,54.84
2018-08-23T04:53:05.459Z,53.92
2018-08-23T04:55:34.799Z,53.45
2018-08-23T04:58:04.819Z,52.87
2018-08-23T05:00:34.053Z,53.10
2018-08-23T05:03:04.779Z,52.35
2018-08-23T05:05:33.675Z,52.29
2018-08-23T05:08:02.686Z,52.20
2018-08-23T05:10:33.477Z,50.69
2018-08-23T05:13:02.424Z,51.22
2018-08-23T05:15:31.573Z,50.46
2018-08-23T05:18:00.702Z,51.12
2018-08-23T05:20:29.712Z,50.49
2018-08-23T05:23:05.521Z,49.63
2018-08-23T05:25:34.438Z,48.06
2018-08-23T05:28:12.734Z,48.08
2018-08-23T05:30:43.642Z,47.45
2018-08-23T05:33:19.897Z,47.06
2018-08-23T05:35:49.067Z,47.09
2018-08-23T05:38:18.622Z,47.48
2018-08-23T05:40:54.336Z,47.04
2018-08-23T05:43:23.727Z,48.89
2018-08-23T05:45:54.897Z,48.14
2018-08-23T05:48:32.062Z,48.73
2018-08-23T05:51:05.115Z,49.20
2018-08-23T05:53:37.671Z,50.59
2018-08-23T05:56:07.176Z,51.60
2018-08-23T05:58:36.198Z,51.57
2018-08-23T06:01:05.204Z,51.67
2018-08-23T06:03:35.006Z,51.29
2018-08-23T06:06:03.824Z,51.39
2018-08-23T06:08:32.766Z,51.37
2018-08-23T06:11:07.433Z,52.25
2018-08-23T06:13:36.374Z,52.10
2018-08-23T06:16:05.397Z,51.20
2018-08-23T06:18:34.204Z,50.36
2018-08-23T06:21:03.232Z,49.79
2018-08-23T06:23:39.834Z,49.09
2018-08-23T06:26:08.854Z,49.41
2018-08-23T06:28:37.945Z,48.07
2018-08-23T06:31:07.249Z,47.83
2018-08-23T06:33:41.295Z,47.15
2018-08-23T06:36:11.250Z,47.11
2018-08-23T06:38:40.836Z,47.28
2018-08-23T06:41:09.904Z,47.29
2018-08-23T06:43:39.328Z,47.35
2018-08-23T06:46:08.206Z,46.84
2018-08-23T06:48:37.266Z,46.21
2018-08-23T06:51:10.765Z,46.27
2018-08-23T06:53:48.226Z,45.12
2018-08-23T06:56:19.134Z,44.94
2018-08-23T06:58:48.369Z,45.02
2018-08-23T07:01:34.648Z,44.49
2018-08-23T07:04:08.812Z,44.67
2018-08-23T07:06:38.441Z,44.44
2018-08-23T07:09:17.214Z,42.62
2018-08-23T07:11:46.483Z,41.64
2018-08-23T07:14:17.644Z,40.68
2018-08-23T07:16:48.307Z,41.23
2018-08-23T07:19:27.877Z,40.87
2018-08-23T07:21:57.605Z,40.94
2018-08-23T07:24:41.505Z,40.36
2018-08-23T07:27:12.063Z,39.94
2018-08-23T07:29:41.565Z,40.35
2018-08-23T07:32:16.877Z,38.29
2018-08-23T07:35:01.461Z,38.61
2018-08-23T07:37:31.653Z,38.44
2018-08-23T07:40:05.625Z,38.12
2018-08-23T07:42:35.996Z,38.24
2018-08-23T07:45:04.961Z,37.99
2018-08-23T07:47:36.538Z,37.51
2018-08-23T07:50:06.210Z,38.21
2018-08-23T07:52:35.380Z,36.47
2018-08-23T07:55:06.580Z,37.15
2018-08-23T07:57:36.630Z,35.59
2018-08-23T08:00:44.488Z,36.06
2018-08-23T08:03:14.466Z,33.39
2018-08-23T08:05:44.700Z,32.80
2018-08-23T08:08:14.105Z,31.66
2018-08-23T08:10:44.633Z,30.56
2018-08-23T08:13:13.593Z,29.87
2018-08-23T08:15:42.549Z,30.04
2018-08-23T08:18:23.285Z,29.62
2018-08-23T08:20:59.775Z,30.96
2018-08-23T08:23:29.217Z,30.53
2018-08-23T08:25:58.151Z,30.15
2018-08-23T08:28:27.109Z,29.90
2018-08-23T08:30:59.582Z,30.57
2018-08-23T08:33:33.554Z,31.22
2018-08-23T08:36:04.122Z,30.24
2018-08-23T08:38:33.579Z,30.75
2018-08-23T08:41:02.494Z,29.99
2018-08-23T08:43:32.028Z,30.70
2018-08-23T08:46:01.288Z,30.18
2018-08-23T08:48:30.175Z,30.43
2018-08-23T08:51:15.528Z,30.59
2018-08-23T08:53:44.847Z,31.45
2018-08-23T08:56:13.809Z,31.83
2018-08-23T08:58:43.595Z,32.41
2018-08-23T09:01:12.453Z,33.17
2018-08-23T09:03:41.447Z,33.96
2018-08-23T09:06:11.612Z,34.32
2018-08-23T09:08:40.639Z,33.06
2018-08-23T09:11:09.768Z,32.75
2018-08-23T09:13:44.088Z,33.08
2018-08-23T09:16:12.952Z,35.36
2018-08-23T09:18:42.977Z,34.09
2018-08-23T09:21:12.023Z,33.83
2018-08-23T09:23:41.052Z,33.63
2018-08-23T09:26:09.923Z,34.03
2018-08-23T09:28:39.262Z,34.25
2018-08-23T09:31:08.134Z,32.89
2018-08-23T09:33:37.155Z,33.83
2018-08-23T09:36:06.735Z,33.80
2018-08-23T09:38:35.730Z,33.83
2018-08-23T09:41:04.704Z,34.08
2018-08-23T09:43:34.661Z,35.75
2018-08-23T09:46:03.601Z,35.92
2018-08-23T09:48:32.589Z,35.33
2018-08-23T09:51:01.759Z,35.70
2018-08-23T09:53:30.724Z,34.43
2018-08-23T09:55:59.777Z,34.70
2018-08-23T09:58:34.096Z,33.27
2018-08-23T10:01:08.016Z,33.88
2018-08-23T10:03:42.012Z,33.38
2018-08-23T10:06:16.022Z,34.12
2018-08-23T10:08:51.572Z,34.68
2018-08-23T10:11:25.548Z,33.28
2018-08-23T10:13:59.529Z,35.21
2018-08-23T10:16:33.539Z,34.23
2018-08-23T10:19:07.867Z,34.75
2018-08-23T10:21:42.099Z,34.64
2018-08-23T10:24:17.728Z,34.10
2018-08-23T10:26:46.809Z,34.68
2018-08-23T10:29:15.690Z,34.53
2018-08-23T10:31:44.958Z,34.59
2018-08-23T10:34:13.869Z,34.39
2018-08-23T10:36:42.776Z,34.57
2018-08-23T10:39:13.442Z,32.96
2018-08-23T10:41:42.520Z,34.10
2018-08-23T10:44:11.500Z,34.20
2018-08-23T10:46:45.864Z,34.13
2018-08-23T10:49:14.697Z,35.49
2018-08-23T10:51:43.702Z,34.35
2018-08-23T10:54:13.130Z,34.14
2018-08-23T10:56:42.061Z,34.67
2018-08-23T10:59:11.081Z,35.36
2018-08-23T11:01:40.442Z,35.34
2018-08-23T11:04:10.136Z,35.56
2018-08-23T11:06:45.087Z,35.61
2018-08-23T11:09:19.146Z,34.76
2018-08-23T11:11:48.040Z,34.81
2018-08-23T11:14:21.936Z,33.78
2018-08-23T11:16:56.795Z,35.34
2018-08-23T11:19:30.683Z,34.67
2018-08-23T11:21:59.963Z,33.81
2018-08-23T11:24:28.877Z,32.48
2018-08-23T11:26:57.760Z,32.58
2018-08-23T11:29:27.896Z,34.38
2018-08-23T11:31:56.815Z,33.91
2018-08-23T11:34:26.774Z,34.88
2018-08-23T11:36:56.184Z,35.06
2018-08-23T11:39:25.242Z,34.95
2018-08-23T11:41:54.216Z,35.66
2018-08-23T11:44:24.695Z,34.72
2018-08-23T11:46:53.807Z,34.47
2018-08-23T11:49:22.944Z,33.71
2018-08-23T11:51:52.247Z,35.20
2018-08-23T11:54:21.268Z,34.83
2018-08-23T11:56:50.196Z,33.46
2018-08-23T11:59:20.370Z,34.43
2018-08-23T12:01:49.621Z,34.80
2018-08-23T12:04:18.909Z,35.65
2018-08-23T12:06:48.561Z,34.77
2018-08-23T12:09:18.704Z,35.35
2018-08-23T12:11:47.679Z,34.98
2018-08-23T12:14:16.813Z,34.68
2018-08-23T12:16:45.791Z,33.46
2018-08-23T12:19:14.645Z,34.88
2018-08-23T12:21:43.931Z,34.47
2018-08-23T12:24:12.821Z,34.98
2018-08-23T12:26:41.912Z,34.13
2018-08-23T12:29:10.945Z,34.73
2018-08-23T12:31:39.973Z,34.29
2018-08-23T12:34:10.268Z,35.25
2018-08-23T12:36:44.802Z,35.35
2018-08-23T12:39:18.953Z,36.27
2018-08-23T12:41:53.475Z,35.84
2018-08-23T12:44:22.360Z,36.33
2018-08-23T12:46:55.403Z,34.50
2018-08-23T12:49:24.607Z,34.40
2018-08-23T12:51:53.481Z,34.93
2018-08-23T12:54:22.392Z,34.71
2018-08-23T12:56:51.350Z,35.88
2018-08-23T12:59:20.235Z,35.84
2018-08-23T13:01:49.507Z,35.76
2018-08-23T13:04:18.441Z,35.57
2018-08-23T13:06:47.266Z,35.03
2018-08-23T13:09:16.572Z,33.83
2018-08-23T13:11:45.519Z,33.91
2018-08-23T13:14:14.649Z,33.84
2018-08-23T13:16:43.637Z,35.58
2018-08-23T13:19:12.581Z,33.90
2018-08-23T13:21:41.470Z,34.87
2018-08-23T13:24:10.467Z,34.51
2018-08-23T13:26:45.325Z,33.87
2018-08-23T13:29:14.845Z,35.00
2018-08-23T13:31:43.829Z,34.36
2018-08-23T13:34:12.798Z,35.19
2018-08-23T13:36:41.844Z,35.64
2018-08-23T13:39:12.576Z,35.16
2018-08-23T13:41:41.669Z,35.91
2018-08-23T13:44:11.039Z,33.59
2018-08-23T13:46:39.849Z,34.96
2018-08-23T13:49:08.741Z,33.26
2018-08-23T13:51:37.779Z,33.76
2018-08-23T13:54:06.815Z,35.38
2018-08-23T13:56:35.713Z,34.21
2018-08-23T13:59:05.226Z,34.17
2018-08-23T14:01:34.144Z,33.22
2018-08-23T14:04:03.195Z,32.26
2018-08-23T14:06:32.524Z,33.05
2018-08-23T14:09:01.323Z,33.86
2018-08-23T14:11:30.256Z,33.07
2018-08-23T14:13:59.531Z,32.84
2018-08-23T14:16:28.405Z,32.52
2018-08-23T14:18:57.423Z,32.69
2018-08-23T14:21:26.425Z,33.33
2018-08-23T14:23:55.379Z,32.43
2018-08-23T14:26:24.448Z,31.94
2018-08-23T14:28:53.871Z,32.03
2018-08-23T14:31:22.821Z,31.84
2018-08-23T14:33:51.701Z,31.96
2018-08-23T14:36:20.690Z,32.51
2018-08-23T14:38:49.719Z,32.24
2018-08-23T14:41:18.822Z,32.56
2018-08-23T14:43:48.254Z,32.21
2018-08-23T14:46:22.354Z,32.53
2018-08-23T14:48:51.346Z,32.65
2018-08-23T14:51:20.390Z,31.78
2018-08-23T14:53:49.533Z,31.36
2018-08-23T14:56:23.368Z,32.92
2018-08-23T14:58:52.141Z,32.57
2018-08-23T15:01:21.064Z,32.13
2018-08-23T15:03:50.612Z,32.43
2018-08-23T15:06:19.469Z,31.74
2018-08-23T15:09:04.973Z,31.64
2018-08-23T15:11:33.871Z,33.01
2018-08-23T15:14:02.847Z,32.18
2018-08-23T15:16:31.944Z,31.95
2018-08-23T15:19:01.054Z,32.70
2018-08-23T15:21:30.021Z,32.20
2018-08-23T15:23:58.992Z,32.24
2018-08-23T15:26:28.187Z,32.83
2018-08-23T15:28:56.840Z,33.71
2018-08-23T15:31:26.408Z,33.67
2018-08-23T15:33:55.380Z,33.61
2018-08-23T15:36:24.566Z,33.68
2018-08-23T15:38:53.525Z,34.63
2018-08-23T15:41:22.720Z,33.65
2018-08-23T15:43:51.812Z,34.40
2018-08-23T15:46:21.211Z,34.79
2018-08-23T15:48:50.515Z,34.46
2018-08-23T15:51:19.541Z,34.69
2018-08-23T15:53:48.851Z,34.75
2018-08-23T15:56:17.927Z,35.08
2018-08-23T15:58:48.022Z,33.90
2018-08-23T16:01:19.490Z,34.06
2018-08-23T16:03:48.545Z,34.48
2018-08-23T16:06:17.488Z,35.06
2018-08-23T16:08:51.964Z,34.43
2018-08-23T16:11:23.974Z,34.72
2018-08-23T16:13:53.850Z,35.12
2018-08-23T16:16:28.792Z,34.75
2018-08-23T16:19:02.904Z,35.21
2018-08-23T16:21:38.469Z,35.28
2018-08-23T16:24:07.676Z,35.13
2018-08-23T16:26:42.692Z,36.29
2018-08-23T16:29:12.205Z,36.04
2018-08-23T16:31:41.219Z,35.82
2018-08-23T16:34:10.146Z,35.50
2018-08-23T16:36:43.206Z,36.39
2018-08-23T16:39:12.441Z,35.74
2018-08-23T16:41:41.368Z,36.27
2018-08-23T16:44:10.562Z,36.26
2018-08-23T16:46:39.586Z,35.99
2018-08-23T16:49:08.657Z,37.10
2018-08-23T16:51:38.267Z,36.46
2018-08-23T16:54:07.277Z,36.56
2018-08-23T16:56:36.297Z,37.29
2018-08-23T16:59:05.325Z,37.25
2018-08-23T17:01:34.419Z,37.55
2018-08-23T17:04:03.478Z,37.81
2018-08-23T17:06:32.860Z,37.51
2018-08-23T17:09:01.879Z,37.10
2018-08-23T17:11:30.856Z,38.23
2018-08-23T17:13:59.855Z,38.03
2018-08-23T17:16:33.971Z,37.23
2018-08-23T17:19:03.342Z,37.91
2018-08-23T17:21:33.339Z,38.46
2018-08-23T17:24:03.156Z,38.72
2018-08-23T17:26:32.447Z,38.40
2018-08-23T17:29:01.497Z,38.70
2018-08-23T17:31:30.994Z,38.98
2018-08-23T17:33:59.852Z,38.91
2018-08-23T17:36:28.780Z,40.17
2018-08-23T17:38:57.917Z,40.40
2018-08-23T17:41:26.741Z,39.63
2018-08-23T17:43:55.708Z,40.58
2018-08-23T17:46:24.903Z,41.04
2018-08-23T17:48:53.904Z,40.24
2018-08-23T17:51:22.919Z,41.42
2018-08-23T17:53:51.883Z,40.51
2018-08-23T17:56:20.881Z,40.58
2018-08-23T17:58:49.704Z,40.75
2018-08-23T18:01:19.072Z,40.88
2018-08-23T18:03:48.021Z,41.18
2018-08-23T18:06:16.955Z,41.17
2018-08-23T18:08:46.411Z,41.55
2018-08-23T18:11:15.215Z,42.66
2018-08-23T18:13:44.224Z,42.26
2018-08-23T18:16:19.184Z,42.77
2018-08-23T18:18:48.172Z,43.19
2018-08-23T18:21:17.117Z,43.05
2018-08-23T18:23:46.090Z,44.10
2018-08-23T18:26:14.923Z,44.24
2018-08-23T18:28:43.837Z,44.70
2018-08-23T18:31:13.352Z,44.81
2018-08-23T18:33:42.313Z,44.41
2018-08-23T18:36:11.258Z,44.47
2018-08-23T18:38:40.638Z,45.47
2018-08-23T18:41:09.494Z,45.98
2018-08-23T18:43:38.531Z,46.32
2018-08-23T18:46:07.556Z,46.08
2018-08-23T18:48:36.604Z,46.15
2018-08-23T18:51:05.636Z,46.49
2018-08-23T18:53:35.059Z,46.27
2018-08-23T18:56:04.077Z,46.48
2018-08-23T18:58:33.124Z,46.22
2018-08-23T19:01:02.454Z,46.29
2018-08-23T19:03:31.446Z,45.54
2018-08-23T19:06:00.561Z,45.58
2018-08-23T19:08:30.155Z,46.59
2018-08-23T19:10:59.364Z,46.69
2018-08-23T19:13:28.386Z,46.72
2018-08-23T19:16:02.780Z,46.50
2018-08-23T19:18:31.760Z,45.57
2018-08-23T19:21:00.753Z,45.80
2018-08-23T19:23:29.953Z,45.83
2018-08-23T19:25:58.914Z,46.08
2018-08-23T19:28:27.942Z,45.90
2018-08-23T19:30:57.287Z,47.23
2018-08-23T19:33:26.195Z,47.01
2018-08-23T19:35:55.094Z,47.48
2018-08-23T19:38:25.072Z,47.47
2018-08-23T19:40:54.048Z,46.96
2018-08-23T19:43:23.078Z,46.71
2018-08-23T19:45:57.639Z,46.64
2018-08-23T19:48:26.631Z,47.21
2018-08-23T19:50:55.517Z,47.24
2018-08-23T19:53:24.869Z,46.89
2018-08-23T19:55:53.683Z,46.15
2018-08-23T19:58:22.645Z,46.63
2018-08-23T20:00:51.616Z,47.29
2018-08-23T20:03:20.629Z,47.05
2018-08-23T20:05:49.447Z,46.99
2018-08-23T20:08:18.733Z,46.97
2018-08-23T20:10:47.722Z,47.19
2018-08-23T20:13:16.612Z,47.78
2018-08-23T20:15:45.668Z,48.31
2018-08-23T20:18:14.814Z,48.19
2018-08-23T20:20:43.881Z,48.76
2018-08-23T20:23:12.877Z,48.57
2018-08-23T20:25:55.055Z,48.12
2018-08-23T20:28:24.629Z,48.48
2018-08-23T20:30:54.528Z,49.63
2018-08-23T20:33:23.755Z,49.74
2018-08-23T20:35:53.180Z,49.15
2018-08-23T20:38:23.154Z,49.58
2018-08-23T20:40:52.209Z,50.61
2018-08-23T20:43:21.147Z,50.43
2018-08-23T20:45:50.225Z,50.31
2018-08-23T20:48:19.289Z,51.18
2018-08-23T20:50:48.176Z,51.63
2018-08-23T20:53:18.295Z,51.57
2018-08-23T20:55:47.189Z,51.24
2018-08-23T20:58:16.718Z,51.43
2018-08-23T21:00:45.562Z,52.28
2018-08-23T21:03:14.539Z,52.14
2018-08-23T21:05:43.915Z,52.92
2018-08-23T21:08:12.829Z,52.49
2018-08-23T21:10:41.702Z,52.76
2018-08-23T21:13:10.665Z,53.69
2018-08-23T21:15:39.797Z,53.68
2018-08-23T21:18:11.228Z,53.52
2018-08-23T21:20:41.035Z,54.34
2018-08-23T21:23:13.130Z,54.25
2018-08-23T21:25:42.026Z,55.07
2018-08-23T21:28:10.967Z,55.20
2018-08-23T21:30:40.537Z,55.19
2018-08-23T21:33:09.486Z,54.54
2018-08-23T21:35:38.243Z,54.71
2018-08-23T21:38:07.850Z,54.65
2018-08-23T21:40:36.634Z,55.15
2018-08-23T21:43:05.925Z,54.82
2018-08-23T21:45:35.340Z,54.60
2018-08-23T21:48:04.229Z,55.45
2018-08-23T21:50:33.153Z,55.78
2018-08-23T21:53:02.411Z,56.13
2018-08-23T21:55:38.243Z,56.46
2018-08-23T21:58:09.183Z,57.02
2018-08-23T22:00:43.427Z,56.51
2018-08-23T22:03:13.955Z,57.10
2018-08-23T22:05:43.384Z,57.78
2018-08-23T22:08:12.389Z,57.66
2018-08-23T22:10:41.830Z,58.08
2018-08-23T22:13:10.747Z,58.28
2018-08-23T22:15:44.824Z,57.39
2018-08-23T22:18:13.823Z,58.10
2018-08-23T22:20:42.810Z,57.75
2018-08-23T22:23:12.192Z,58.38
2018-08-23T22:25:41.441Z,59.28
2018-08-23T22:28:10.796Z,59.44
2018-08-23T22:30:41.644Z,59.87
2018-08-23T22:33:11.953Z,60.39
2018-08-23T22:35:41.164Z,60.68
2018-08-23T22:38:11.094Z,61.91
2018-08-23T22:40:40.123Z,61.40
2018-08-23T22:43:09.208Z,60.85
2018-08-23T22:45:38.609Z,60.97
2018-08-23T22:48:07.943Z,60.74
2018-08-23T22:50:36.918Z,60.90
2018-08-23T22:53:06.081Z,60.89
2018-08-23T22:58:13.017Z,61.69
2018-08-23T23:00:42.600Z,61.61
2018-08-23T23:03:17.178Z,62.61
2018-08-23T23:08:38.746Z,63.78
2018-08-23T23:11:07.809Z,64.12
2018-08-23T23:13:36.652Z,64.32
2018-08-23T23:16:05.798Z,64.22
2018-08-23T23:18:34.731Z,64.74
2018-08-23T23:21:03.757Z,64.30
2018-08-23T23:23:32.952Z,64.91
2018-08-23T23:26:01.967Z,64.79
2018-08-23T23:28:31.812Z,65.73
2018-08-23T23:31:00.833Z,65.73
2018-08-23T23:33:29.909Z,65.97
2018-08-23T23:35:58.979Z,66.51
2018-08-23T23:38:28.393Z,66.85
2018-08-23T23:40:57.287Z,67.14
2018-08-23T23:43:26.296Z,67.92
2018-08-23T23:45:55.281Z,67.95
2018-08-23T23:48:24.431Z,68.50
2018-08-23T23:50:53.454Z,67.92
2018-08-23T23:53:22.350Z,67.43
2018-08-23T23:55:51.386Z,66.96
2018-08-23T23:58:20.351Z,66.83
