createdAt,value
2018-05-01T00:01:32.324Z,1.10
2018-05-01T00:03:59.912Z,1.13
2018-05-01T00:06:27.412Z,1.03
2018-05-01T00:08:55.097Z,1.10
2018-05-01T00:11:22.614Z,1.43
2018-05-01T00:13:50.133Z,1.40
2018-05-01T00:16:17.771Z,1.50
2018-05-01T00:18:45.290Z,2.50
2018-05-01T00:21:12.795Z,1.70
2018-05-01T00:23:41.092Z,1.20
2018-05-01T00:26:08.593Z,3.33
2018-05-01T00:28:36.109Z,3.30
2018-05-01T00:31:04.086Z,1.40
2018-05-01T00:33:31.581Z,1.23
2018-05-01T00:35:59.254Z,1.43
2018-05-01T00:38:26.767Z,1.00
2018-05-01T00:40:54.314Z,0.90
2018-05-01T00:43:21.913Z,0.90
2018-05-01T00:45:50.310Z,0.80
2018-05-01T00:48:17.827Z,0.80
2018-05-01T00:50:45.570Z,1.20
2018-05-01T00:53:13.342Z,1.20
2018-05-01T00:55:41.114Z,1.10
2018-05-01T00:58:08.623Z,0.93
2018-05-01T01:00:36.126Z,1.03
2018-05-01T01:03:03.634Z,1.10
2018-05-01T01:05:31.226Z,1.27
2018-05-01T01:07:58.734Z,1.20
2018-05-01T01:10:26.425Z,1.10
2018-05-01T01:12:54.890Z,1.00
2018-05-01T01:15:22.402Z,1.50
2018-05-01T01:17:50.014Z,0.93
2018-05-01T01:20:17.814Z,0.67
2018-05-01T01:22:45.325Z,0.90
2018-05-01T01:25:13.030Z,0.90
2018-05-01T01:30:13.781Z,1.10
2018-05-01T01:32:41.547Z,0.80
2018-05-01T01:35:08.696Z,0.80
2018-05-01T01:37:35.701Z,0.60
2018-05-01T01:40:02.754Z,1.00
2018-05-01T01:42:29.838Z,0.70
2018-05-01T01:44:56.870Z,0.80
2018-05-01T01:47:23.885Z,0.70
2018-05-01T01:49:50.959Z,0.70
2018-05-01T01:52:18.125Z,0.70
2018-05-01T01:54:45.141Z,0.87
2018-05-01T01:57:12.422Z,0.93
2018-05-01T01:59:39.445Z,1.13
2018-05-01T02:02:06.725Z,0.70
2018-05-01T02:04:34.180Z,0.83
2018-05-01T02:07:01.332Z,0.60
2018-05-01T02:09:29.205Z,0.60
2018-05-01T02:11:56.251Z,1.10
2018-05-01T02:14:23.263Z,1.00
2018-05-01T02:16:50.278Z,0.60
2018-05-01T02:19:17.382Z,0.80
2018-05-01T02:21:44.405Z,0.73
2018-05-01T02:24:11.474Z,0.50
2018-05-01T02:26:38.498Z,0.70
2018-05-01T02:29:06.673Z,0.50
2018-05-01T02:31:33.694Z,0.57
2018-05-01T02:34:00.885Z,0.60
2018-05-01T02:36:28.814Z,0.60
2018-05-01T02:38:55.860Z,0.50
2018-05-01T02:41:22.851Z,0.50
2018-05-01T02:43:50.101Z,0.63
2018-05-01T02:46:17.130Z,0.60
2018-05-01T02:48:44.146Z,0.60
2018-05-01T02:51:11.158Z,0.80
2018-05-01T02:53:38.172Z,1.00
2018-05-01T02:56:05.192Z,0.63
2018-05-01T02:58:32.202Z,0.90
2018-05-01T03:01:00.142Z,0.80
2018-05-01T03:03:27.399Z,0.60
2018-05-01T03:05:54.410Z,0.67
2018-05-01T03:08:21.599Z,1.60
2018-05-01T03:10:48.925Z,0.87
2018-05-01T03:13:15.930Z,0.50
2018-05-01T03:15:42.953Z,1.13
2018-05-01T03:18:10.235Z,0.70
2018-05-01T03:20:37.234Z,0.70
2018-05-01T03:23:04.670Z,0.80
2018-05-01T03:25:31.902Z,0.60
2018-05-01T03:27:58.918Z,0.60
2018-05-01T03:30:26.250Z,0.67
2018-05-01T03:32:53.279Z,0.80
2018-05-01T03:35:20.337Z,0.60
2018-05-01T03:37:47.387Z,0.60
2018-05-01T03:40:14.399Z,0.50
2018-05-01T03:42:41.414Z,0.60
2018-05-01T03:45:08.469Z,0.90
2018-05-01T03:47:35.450Z,1.00
2018-05-01T03:50:02.455Z,0.50
2018-05-01T03:52:29.665Z,0.60
2018-05-01T03:54:56.815Z,0.50
2018-05-01T03:57:23.823Z,0.50
2018-05-01T03:59:50.838Z,0.90
2018-05-01T04:02:17.885Z,0.40
2018-05-01T04:04:44.980Z,0.40
2018-05-01T04:07:12.051Z,0.50
2018-05-01T04:09:39.071Z,0.50
2018-05-01T04:12:06.242Z,0.60
2018-05-01T04:14:33.391Z,0.40
2018-05-01T04:17:00.386Z,0.70
2018-05-01T04:19:28.612Z,0.50
2018-05-01T04:21:55.626Z,0.77
2018-05-01T04:24:22.917Z,0.50
2018-05-01T04:26:50.366Z,0.50
2018-05-01T04:29:17.390Z,0.60
2018-05-01T04:31:44.679Z,0.60
2018-05-01T04:34:11.817Z,0.53
2018-05-01T04:36:38.962Z,0.67
2018-05-01T04:39:05.977Z,0.67
2018-05-01T04:41:32.982Z,0.60
2018-05-01T04:44:00.112Z,0.63
2018-05-01T04:46:27.346Z,0.50
2018-05-01T04:48:54.398Z,0.70
2018-05-01T04:51:21.409Z,0.40
2018-05-01T04:53:48.715Z,0.60
2018-05-01T04:56:15.706Z,0.50
2018-05-01T04:58:43.001Z,0.73
2018-05-01T05:01:10.261Z,0.70
2018-05-01T05:03:37.314Z,0.60
2018-05-01T05:06:04.330Z,0.63
2018-05-01T05:08:31.402Z,0.73
2018-05-01T05:10:58.415Z,0.60
2018-05-01T05:13:25.595Z,0.80
2018-05-01T05:15:52.610Z,0.40
2018-05-01T05:18:19.882Z,0.93
2018-05-01T05:20:46.910Z,0.47
2018-05-01T05:23:14.222Z,0.50
2018-05-01T05:25:41.237Z,0.50
2018-05-01T05:28:08.243Z,0.60
2018-05-01T05:30:36.039Z,0.50
2018-05-01T05:33:03.082Z,0.40
2018-05-01T05:35:30.286Z,0.40
2018-05-01T05:37:57.392Z,0.50
2018-05-01T05:40:24.407Z,0.40
2018-05-01T05:42:51.470Z,0.60
2018-05-01T05:45:18.528Z,0.50
2018-05-01T05:47:45.682Z,0.50
2018-05-01T05:50:13.136Z,0.60
2018-05-01T05:52:40.277Z,0.50
2018-05-01T05:55:07.281Z,0.50
2018-05-01T05:57:34.578Z,0.50
2018-05-01T06:00:02.051Z,0.70
2018-05-01T06:02:29.074Z,0.40
2018-05-01T06:04:56.144Z,0.50
2018-05-01T06:07:23.174Z,0.40
2018-05-01T06:09:50.187Z,0.60
2018-05-01T06:12:17.310Z,0.60
2018-05-01T06:14:45.347Z,0.80
2018-05-01T06:17:12.385Z,0.50
2018-05-01T06:19:40.667Z,0.63
2018-05-01T06:22:07.705Z,0.50
2018-05-01T06:24:34.759Z,0.50
2018-05-01T06:27:01.905Z,1.03
2018-05-01T06:29:29.058Z,1.20
2018-05-01T06:31:56.262Z,0.50
2018-05-01T06:34:24.278Z,0.53
2018-05-01T06:36:51.362Z,0.90
2018-05-01T06:39:18.561Z,0.50
2018-05-01T06:41:45.722Z,0.83
2018-05-01T06:44:12.726Z,0.80
2018-05-01T06:46:39.746Z,0.60
2018-05-01T06:49:06.866Z,1.20
2018-05-01T06:51:34.990Z,1.20
2018-05-01T06:54:02.085Z,0.57
2018-05-01T06:56:29.102Z,0.77
2018-05-01T06:58:56.271Z,2.13
2018-05-01T07:01:23.339Z,1.40
2018-05-01T07:03:50.353Z,1.37
2018-05-01T07:06:17.368Z,1.40
2018-05-01T07:08:46.018Z,0.70
2018-05-01T07:11:13.058Z,2.27
2018-05-01T07:13:40.073Z,2.40
2018-05-01T07:16:07.094Z,1.43
2018-05-01T07:18:34.190Z,1.20
2018-05-01T07:21:01.217Z,1.10
2018-05-01T07:23:29.337Z,1.40
2018-05-01T07:25:56.337Z,1.50
2018-05-01T07:28:29.419Z,0.83
2018-05-01T07:30:57.090Z,1.70
2018-05-01T07:33:24.103Z,1.57
2018-05-01T07:35:51.149Z,1.30
2018-05-01T07:38:18.942Z,1.03
2018-05-01T07:40:45.946Z,1.30
2018-05-01T07:43:12.957Z,1.47
2018-05-01T07:45:39.980Z,1.23
2018-05-01T07:50:40.658Z,2.20
2018-05-01T07:53:07.672Z,1.73
2018-05-01T07:55:34.729Z,1.60
2018-05-01T07:58:01.747Z,1.30
2018-05-01T08:00:28.790Z,1.33
2018-05-01T08:02:55.806Z,1.90
2018-05-01T08:05:22.851Z,1.20
2018-05-01T08:07:49.863Z,4.47
2018-05-01T08:10:16.882Z,1.67
2018-05-01T08:12:44.252Z,1.63
2018-05-01T08:15:11.642Z,1.97
2018-05-01T08:17:39.165Z,1.53
2018-05-01T08:20:07.157Z,1.73
2018-05-01T08:22:34.183Z,1.20
2018-05-01T08:25:01.194Z,1.70
2018-05-01T08:27:29.218Z,1.40
2018-05-01T08:29:56.262Z,1.13
2018-05-01T08:32:23.287Z,1.40
2018-05-01T08:34:50.297Z,1.10
2018-05-01T08:37:17.714Z,0.90
2018-05-01T08:39:44.878Z,1.83
2018-05-01T08:42:11.894Z,1.20
2018-05-01T08:44:38.902Z,1.20
2018-05-01T08:47:05.935Z,1.40
2018-05-01T08:49:32.956Z,1.83
2018-05-01T08:52:00.700Z,1.20
2018-05-01T08:54:27.713Z,1.03
2018-05-01T08:56:54.911Z,1.30
2018-05-01T08:59:21.919Z,1.33
2018-05-01T09:01:49.154Z,2.03
2018-05-01T09:04:16.244Z,1.87
2018-05-01T09:06:43.183Z,1.60
2018-05-01T09:09:10.374Z,1.63
2018-05-01T09:11:37.392Z,1.70
2018-05-01T09:14:04.450Z,1.83
2018-05-01T09:16:31.490Z,1.60
2018-05-01T09:18:58.510Z,1.10
2018-05-01T09:21:25.802Z,1.40
2018-05-01T09:23:52.943Z,1.60
2018-05-01T09:26:19.988Z,1.37
2018-05-01T09:28:47.010Z,1.20
2018-05-01T09:31:14.078Z,1.17
2018-05-01T09:33:41.233Z,1.00
2018-05-01T09:36:08.263Z,1.30
2018-05-01T09:38:36.071Z,1.27
2018-05-01T09:41:03.079Z,1.20
2018-05-01T09:43:30.118Z,1.33
2018-05-01T09:45:57.662Z,1.20
2018-05-01T09:48:24.673Z,1.27
2018-05-01T09:50:51.678Z,0.97
2018-05-01T09:53:19.201Z,1.20
2018-05-01T09:55:47.518Z,1.30
2018-05-01T09:58:15.938Z,1.27
2018-05-01T10:00:44.198Z,1.03
2018-05-01T10:03:11.717Z,1.10
2018-05-01T10:05:39.262Z,1.20
2018-05-01T10:08:06.824Z,1.30
2018-05-01T10:10:34.327Z,1.10
2018-05-01T10:13:02.059Z,1.00
2018-05-01T10:15:29.554Z,0.50
2018-05-01T10:17:57.076Z,1.57
2018-05-01T10:20:24.678Z,1.57
2018-05-01T10:22:52.199Z,1.20
2018-05-01T10:25:19.693Z,1.30
2018-05-01T10:27:47.390Z,1.30
2018-05-01T10:30:14.890Z,1.67
2018-05-01T10:32:42.438Z,1.50
2018-05-01T10:35:10.070Z,1.10
2018-05-01T10:37:37.574Z,0.83
2018-05-01T10:40:05.310Z,1.10
2018-05-01T10:42:33.001Z,0.90
2018-05-01T10:45:00.506Z,1.57
2018-05-01T10:47:28.006Z,1.40
2018-05-01T10:49:55.753Z,1.30
2018-05-01T10:52:23.251Z,1.17
2018-05-01T10:54:50.750Z,1.87
2018-05-01T10:57:18.258Z,1.40
2018-05-01T10:59:46.355Z,0.83
2018-05-01T11:02:13.964Z,0.90
2018-05-01T11:04:41.474Z,1.30
2018-05-01T11:07:08.970Z,0.80
2018-05-01T11:09:36.641Z,1.20
2018-05-01T11:12:04.146Z,1.17
2018-05-01T11:14:31.655Z,1.33
2018-05-01T11:16:59.151Z,3.87
2018-05-01T11:19:27.415Z,1.20
2018-05-01T11:21:54.950Z,1.10
2018-05-01T11:24:22.471Z,0.93
2018-05-01T11:26:49.981Z,1.20
2018-05-01T11:29:19.865Z,1.03
2018-05-01T11:31:47.377Z,0.97
2018-05-01T11:34:15.509Z,1.07
2018-05-01T11:36:43.128Z,1.20
2018-05-01T11:39:10.696Z,0.80
2018-05-01T11:41:38.303Z,0.73
2018-05-01T11:44:06.172Z,1.37
2018-05-01T11:46:33.663Z,1.20
2018-05-01T11:49:01.825Z,1.00
2018-05-01T11:51:29.425Z,0.93
2018-05-01T11:53:57.046Z,1.27
2018-05-01T11:56:24.544Z,1.40
2018-05-01T11:58:52.596Z,1.40
2018-05-01T12:01:20.294Z,0.70
2018-05-01T12:03:47.798Z,1.30
2018-05-01T12:06:15.504Z,1.20
2018-05-01T12:08:43.003Z,1.10
2018-05-01T12:11:10.494Z,1.60
2018-05-01T12:13:38.002Z,1.10
2018-05-01T12:16:06.260Z,1.20
2018-05-01T12:18:33.967Z,1.10
2018-05-01T12:21:01.445Z,1.40
2018-05-01T12:23:28.947Z,0.93
2018-05-01T12:25:57.205Z,1.27
2018-05-01T12:28:24.715Z,1.30
2018-05-01T12:30:52.245Z,1.00
2018-05-01T12:33:19.985Z,0.97
2018-05-01T12:35:47.509Z,1.10
2018-05-01T12:38:14.996Z,1.10
2018-05-01T12:40:42.654Z,1.20
2018-05-01T12:43:10.624Z,1.20
2018-05-01T12:45:38.123Z,1.17
2018-05-01T12:48:05.636Z,0.93
2018-05-01T12:50:33.130Z,0.90
2018-05-01T12:53:00.635Z,1.00
2018-05-01T12:55:28.199Z,1.30
2018-05-01T12:57:55.774Z,1.00
2018-05-01T13:00:23.534Z,1.23
2018-05-01T13:02:51.038Z,1.13
2018-05-01T13:05:19.374Z,1.27
2018-05-01T13:07:46.880Z,1.00
2018-05-01T13:10:14.389Z,0.93
2018-05-01T13:12:41.883Z,1.07
2018-05-01T13:15:10.151Z,1.17
2018-05-01T13:17:37.998Z,1.07
2018-05-01T13:20:05.551Z,1.50
2018-05-01T13:22:33.101Z,1.20
2018-05-01T13:25:00.609Z,0.80
2018-05-01T13:27:28.149Z,1.23
2018-05-01T13:29:55.757Z,1.20
2018-05-01T13:32:23.311Z,1.43
2018-05-01T13:34:50.774Z,1.40
2018-05-01T13:37:18.269Z,1.10
2018-05-01T13:39:45.770Z,1.87
2018-05-01T13:42:13.983Z,1.93
2018-05-01T13:44:41.564Z,1.83
2018-05-01T13:47:10.038Z,2.23
2018-05-01T13:49:37.567Z,1.60
2018-05-01T13:52:05.090Z,1.13
2018-05-01T13:54:32.586Z,1.80
2018-05-01T13:57:00.119Z,1.20
2018-05-01T13:59:27.782Z,1.70
2018-05-01T14:01:55.278Z,1.47
2018-05-01T14:04:22.821Z,1.80
2018-05-01T14:06:51.239Z,1.23
2018-05-01T14:09:18.966Z,2.07
2018-05-01T14:11:46.482Z,2.70
2018-05-01T14:14:14.243Z,2.17
2018-05-01T14:16:41.741Z,2.00
2018-05-01T14:19:09.240Z,1.87
2018-05-01T14:21:37.474Z,2.17
2018-05-01T14:24:05.003Z,1.77
2018-05-01T14:26:32.507Z,1.87
2018-05-01T14:29:00.011Z,1.87
2018-05-01T14:31:27.517Z,1.80
2018-05-01T14:33:55.015Z,1.90
2018-05-01T14:36:23.712Z,1.27
2018-05-01T14:38:51.979Z,1.83
2018-05-01T14:41:19.691Z,2.37
2018-05-01T14:43:47.191Z,2.03
2018-05-01T14:46:15.545Z,1.90
2018-05-01T14:48:43.051Z,1.63
2018-05-01T14:51:10.568Z,2.17
2018-05-01T14:53:38.210Z,2.07
2018-05-01T14:56:05.796Z,2.67
2018-05-01T14:58:33.442Z,1.80
2018-05-01T15:01:00.948Z,1.80
2018-05-01T15:03:28.647Z,2.37
2018-05-01T15:05:56.142Z,2.23
2018-05-01T15:08:24.443Z,1.70
2018-05-01T15:10:51.946Z,2.20
2018-05-01T15:13:19.702Z,1.57
2018-05-01T15:15:47.202Z,2.40
2018-05-01T15:18:15.049Z,2.43
2018-05-01T15:20:43.401Z,2.20
2018-05-01T15:23:10.907Z,2.60
2018-05-01T15:25:39.177Z,2.07
2018-05-01T15:28:06.918Z,1.77
2018-05-01T15:30:34.416Z,2.63
2018-05-01T15:33:01.920Z,2.20
