createdAt,value
2023-05-20T00:00:14.698Z,85.40
2023-05-20T00:02:46.855Z,85.20
2023-05-20T00:05:18.113Z,85.30
2023-05-20T00:07:49.086Z,85.60
2023-05-20T00:10:20.520Z,85.70
2023-05-20T00:12:51.644Z,86.00
2023-05-20T00:15:22.892Z,85.90
2023-05-20T00:17:53.967Z,85.90
2023-05-20T00:20:25.327Z,85.90
2023-05-20T00:22:56.553Z,86.00
2023-05-20T00:25:27.557Z,85.80
2023-05-20T00:27:58.664Z,85.10
2023-05-20T00:30:30.127Z,85.00
2023-05-20T00:33:03.123Z,84.20
2023-05-20T00:35:33.931Z,84.30
2023-05-20T00:38:06.184Z,84.30
2023-05-20T00:40:37.415Z,84.60
2023-05-20T00:43:08.455Z,84.30
2023-05-20T00:45:40.713Z,84.40
2023-05-20T00:48:12.273Z,84.30
2023-05-20T00:50:44.054Z,84.10
2023-05-20T00:53:15.523Z,84.40
2023-05-20T00:55:46.905Z,84.80
2023-05-20T00:58:18.081Z,84.20
2023-05-20T01:00:49.678Z,83.80
2023-05-20T01:03:21.703Z,83.50
2023-05-20T01:05:52.942Z,83.40
2023-05-20T01:08:27.972Z,83.20
2023-05-20T01:11:19.624Z,83.20
2023-05-20T01:13:55.760Z,82.70
2023-05-20T01:16:27.598Z,82.20
2023-05-20T01:19:00.452Z,81.50
2023-05-20T01:21:33.548Z,81.90
2023-05-20T01:24:05.972Z,81.80
2023-05-20T01:26:38.576Z,82.20
2023-05-20T01:29:10.063Z,82.00
2023-05-20T01:31:42.463Z,81.40
2023-05-20T01:34:15.147Z,81.10
2023-05-20T01:36:48.446Z,80.80
2023-05-20T01:39:21.016Z,80.60
2023-05-20T01:41:53.209Z,80.80
2023-05-20T01:44:24.731Z,80.80
2023-05-20T01:46:56.536Z,80.10
2023-05-20T01:49:27.726Z,80.40
2023-05-20T01:51:59.190Z,80.20
2023-05-20T01:54:30.154Z,79.50
2023-05-20T01:57:01.076Z,79.40
2023-05-20T01:59:34.032Z,78.80
2023-05-20T02:02:05.469Z,78.20
2023-05-20T02:04:36.452Z,77.70
2023-05-20T02:07:08.174Z,77.30
2023-05-20T02:09:40.332Z,76.70
2023-05-20T02:12:13.369Z,76.90
2023-05-20T02:20:34.113Z,75.60
2023-05-20T02:23:20.654Z,74.50
2023-05-20T02:25:52.253Z,74.30
2023-05-20T02:28:23.566Z,73.90
2023-05-20T02:30:54.738Z,73.40
2023-05-20T02:33:26.234Z,73.60
2023-05-20T02:36:06.166Z,73.30
2023-05-20T02:38:37.375Z,73.40
2023-05-20T02:41:08.637Z,72.80
2023-05-20T02:43:40.293Z,73.10
2023-05-20T02:46:11.801Z,71.80
2023-05-20T02:48:59.839Z,71.00
2023-05-20T02:51:32.534Z,71.00
2023-05-20T02:54:04.696Z,71.70
2023-05-20T02:56:36.346Z,71.30
2023-05-20T02:59:08.539Z,71.10
2023-05-20T03:04:30.236Z,70.80
2023-05-20T03:07:01.364Z,70.30
2023-05-20T03:09:32.475Z,70.60
2023-05-20T03:12:03.475Z,69.30
2023-05-20T03:14:34.725Z,69.60
2023-05-20T03:17:06.354Z,69.50
2023-05-20T03:19:37.519Z,69.10
2023-05-20T03:22:12.934Z,69.30
2023-05-20T03:24:45.560Z,67.40
2023-05-20T03:27:17.887Z,68.20
2023-05-20T03:29:50.399Z,67.60
2023-05-20T03:32:22.268Z,67.60
2023-05-20T03:34:56.463Z,67.40
2023-05-20T03:37:28.541Z,66.60
2023-05-20T03:39:59.781Z,67.60
2023-05-20T03:42:35.985Z,67.00
2023-05-20T03:45:06.515Z,66.70
2023-05-20T03:47:37.561Z,67.70
2023-05-20T03:50:17.719Z,66.40
2023-05-20T03:52:55.975Z,67.20
2023-05-20T03:58:16.810Z,65.50
2023-05-20T04:00:48.737Z,65.20
2023-05-20T04:03:20.076Z,64.40
2023-05-20T04:05:52.770Z,65.60
2023-05-20T04:08:25.403Z,64.70
2023-05-20T04:11:03.023Z,63.30
2023-05-20T04:13:34.649Z,63.90
2023-05-20T04:16:06.655Z,65.40
2023-05-20T04:18:39.753Z,64.60
2023-05-20T04:21:11.363Z,64.10
2023-05-20T04:23:42.809Z,63.80
2023-05-20T04:26:14.126Z,64.80
2023-05-20T04:28:45.707Z,65.00
2023-05-20T04:31:21.096Z,64.40
2023-05-20T04:33:53.966Z,63.50
2023-05-20T04:36:26.484Z,63.20
2023-05-20T04:39:08.680Z,61.70
2023-05-20T04:41:41.195Z,62.70
2023-05-20T04:44:12.481Z,62.70
2023-05-20T04:46:44.166Z,63.30
2023-05-20T04:49:16.471Z,62.60
2023-05-20T04:51:48.831Z,61.20
2023-05-20T04:54:21.741Z,59.30
2023-05-20T04:56:52.810Z,59.90
2023-05-20T04:59:34.607Z,60.00
2023-05-20T05:02:06.324Z,60.20
2023-05-20T05:10:17.400Z,60.70
2023-05-20T05:13:03.472Z,58.30
2023-05-20T05:15:35.640Z,57.60
2023-05-20T05:18:07.205Z,58.40
2023-05-20T05:20:39.129Z,58.30
2023-05-20T05:23:10.772Z,58.10
2023-05-20T05:25:41.787Z,58.50
2023-05-20T05:28:12.974Z,56.00
2023-05-20T05:30:44.524Z,56.20
2023-05-20T05:33:16.941Z,57.20
2023-05-20T05:35:48.222Z,56.00
2023-05-20T05:38:20.375Z,56.10
2023-05-20T05:40:51.992Z,56.70
2023-05-20T05:46:13.471Z,56.70
2023-05-20T05:48:47.715Z,54.70
2023-05-20T05:51:19.149Z,54.30
2023-05-20T05:53:50.074Z,54.00
2023-05-20T05:56:21.358Z,52.60
2023-05-20T05:58:53.047Z,52.50
2023-05-20T06:01:24.752Z,54.30
2023-05-20T06:03:57.012Z,54.90
2023-05-20T06:06:28.673Z,54.50
2023-05-20T06:08:59.688Z,54.60
2023-05-20T06:11:30.748Z,55.40
2023-05-20T06:14:02.047Z,55.50
2023-05-20T06:16:33.361Z,54.90
2023-05-20T06:19:27.119Z,54.70
2023-05-20T06:22:08.444Z,54.00
2023-05-20T06:24:38.389Z,55.30
2023-05-20T06:27:10.631Z,55.50
2023-05-20T06:29:43.651Z,54.70
2023-05-20T06:32:14.288Z,55.10
2023-05-20T06:34:45.576Z,55.60
2023-05-20T06:37:18.749Z,55.90
2023-05-20T06:39:54.412Z,56.00
2023-05-20T06:42:26.315Z,55.40
2023-05-20T06:44:57.862Z,56.00
2023-05-20T06:47:29.315Z,56.10
2023-05-20T06:50:00.538Z,55.80
2023-05-20T06:52:31.629Z,55.00
2023-05-20T06:55:03.849Z,54.40
2023-05-20T06:57:35.791Z,54.40
2023-05-20T07:00:08.303Z,54.80
2023-05-20T07:02:45.614Z,54.40
2023-05-20T07:05:17.936Z,54.90
2023-05-20T07:07:49.483Z,55.00
2023-05-20T07:13:11.130Z,55.20
2023-05-20T07:15:42.485Z,56.00
2023-05-20T07:18:14.547Z,55.20
2023-05-20T07:20:46.405Z,54.20
2023-05-20T07:23:17.409Z,54.70
2023-05-20T07:25:48.510Z,53.90
2023-05-20T07:28:20.318Z,54.10
2023-05-20T07:30:52.759Z,53.70
2023-05-20T07:33:24.432Z,53.20
2023-05-20T07:35:56.848Z,54.30
2023-05-20T07:39:02.471Z,54.40
2023-05-20T07:41:27.831Z,54.50
2023-05-20T07:43:59.516Z,53.70
2023-05-20T07:46:30.829Z,54.70
2023-05-20T07:49:04.146Z,54.60
2023-05-20T07:51:35.121Z,54.00
2023-05-20T07:54:09.302Z,53.50
2023-05-20T07:56:40.810Z,53.60
2023-05-20T07:59:11.923Z,53.90
2023-05-20T08:04:28.230Z,53.70
2023-05-20T08:06:59.245Z,54.30
2023-05-20T08:09:30.520Z,53.50
2023-05-20T08:12:01.646Z,53.40
2023-05-20T08:14:32.769Z,54.00
2023-05-20T08:17:04.176Z,53.70
2023-05-20T08:19:35.962Z,53.70
2023-05-20T08:22:07.556Z,54.10
2023-05-20T08:24:38.795Z,53.10
2023-05-20T08:27:09.997Z,53.30
2023-05-20T08:29:41.453Z,52.50
2023-05-20T08:32:12.605Z,51.90
2023-05-20T08:34:55.803Z,52.10
2023-05-20T08:37:27.080Z,52.00
2023-05-20T08:39:58.356Z,52.00
2023-05-20T08:42:29.836Z,52.20
2023-05-20T08:50:44.740Z,53.80
2023-05-20T08:53:16.598Z,52.90
2023-05-20T08:55:49.529Z,53.10
2023-05-20T08:58:22.262Z,53.70
2023-05-20T09:00:54.358Z,53.40
2023-05-20T09:03:28.648Z,53.90
2023-05-20T09:06:10.352Z,53.60
2023-05-20T09:08:41.499Z,52.90
2023-05-20T09:11:14.304Z,53.10
2023-05-20T09:13:45.457Z,53.00
2023-05-20T09:16:16.502Z,52.90
2023-05-20T09:18:48.701Z,52.50
2023-05-20T09:21:31.948Z,53.10
2023-05-20T09:24:15.721Z,53.00
2023-05-20T09:26:48.038Z,53.20
2023-05-20T09:32:18.698Z,53.60
2023-05-20T09:40:31.245Z,52.90
2023-05-20T09:43:14.191Z,52.50
2023-05-20T09:45:51.897Z,53.00
2023-05-20T09:51:17.031Z,53.40
2023-05-20T09:53:48.167Z,52.90
2023-05-20T09:59:12.253Z,53.00
2023-05-20T10:01:43.551Z,53.10
2023-05-20T10:04:17.265Z,53.00
2023-05-20T10:06:50.793Z,53.60
2023-05-20T10:09:39.522Z,53.20
2023-05-20T10:12:24.636Z,52.40
2023-05-20T10:15:13.497Z,54.00
2023-05-20T10:17:50.356Z,52.30
2023-05-20T10:20:21.824Z,52.20
2023-05-20T10:23:02.133Z,53.00
2023-05-20T10:25:33.383Z,53.00
2023-05-20T10:28:10.248Z,53.30
2023-05-20T10:30:44.428Z,53.10
2023-05-20T10:33:17.786Z,53.50
2023-05-20T10:35:56.220Z,53.50
2023-05-20T10:38:27.698Z,53.10
2023-05-20T10:41:00.176Z,53.70
2023-05-20T10:43:35.660Z,53.60
2023-05-20T10:49:08.260Z,53.40
2023-05-20T10:51:40.655Z,53.50
2023-05-20T10:54:13.348Z,53.70
2023-05-20T10:56:47.220Z,53.90
2023-05-20T10:59:18.603Z,54.00
2023-05-20T11:01:50.180Z,54.30
2023-05-20T11:07:15.624Z,54.90
2023-05-20T11:12:40.437Z,55.20
2023-05-20T11:15:21.692Z,55.10
2023-05-20T11:18:03.720Z,55.50
2023-05-20T11:20:36.809Z,55.40
2023-05-20T11:23:10.416Z,55.60
2023-05-20T11:25:41.524Z,55.70
2023-05-20T11:28:19.176Z,55.80
2023-05-20T11:30:52.413Z,55.80
2023-05-20T11:33:24.061Z,55.60
2023-05-20T11:35:59.151Z,55.70
2023-05-20T11:38:30.366Z,55.90
2023-05-20T11:41:01.424Z,56.10
2023-05-20T11:43:33.596Z,56.00
2023-05-20T11:46:04.528Z,56.00
2023-05-20T11:48:37.848Z,56.10
2023-05-20T11:51:12.523Z,56.30
2023-05-20T11:53:58.364Z,56.20
2023-05-20T11:56:28.578Z,56.50
2023-05-20T11:59:00.393Z,56.70
2023-05-20T12:01:35.140Z,56.70
2023-05-20T12:04:09.461Z,56.50
2023-05-20T12:06:40.980Z,56.50
2023-05-20T12:09:13.058Z,56.70
2023-05-20T12:11:48.816Z,56.80
2023-05-20T12:14:19.783Z,57.10
2023-05-20T12:16:51.126Z,57.20
2023-05-20T12:19:32.665Z,57.30
2023-05-20T12:25:00.643Z,57.40
2023-05-20T12:27:32.246Z,57.50
2023-05-20T12:30:04.925Z,57.50
2023-05-20T12:32:35.955Z,57.40
2023-05-20T12:35:07.307Z,57.50
2023-05-20T12:37:38.938Z,57.80
2023-05-20T12:43:02.157Z,57.70
2023-05-20T12:45:42.365Z,57.80
2023-05-20T12:51:16.561Z,58.00
2023-05-20T12:53:59.508Z,58.30
2023-05-20T12:56:33.372Z,58.30
2023-05-20T12:59:08.422Z,58.30
2023-05-20T13:01:39.976Z,58.20
2023-05-20T13:04:14.210Z,58.20
2023-05-20T13:06:50.751Z,58.10
2023-05-20T13:09:21.314Z,58.40
2023-05-20T13:11:52.508Z,58.50
2023-05-20T13:17:01.871Z,58.30
2023-05-20T13:19:37.988Z,58.40
2023-05-20T13:24:58.904Z,58.50
2023-05-20T13:27:30.132Z,58.50
2023-05-20T13:30:07.834Z,58.70
2023-05-20T13:32:38.283Z,58.70
2023-05-20T13:35:13.889Z,58.70
2023-05-20T13:37:44.958Z,58.90
2023-05-20T13:40:16.681Z,58.90
2023-05-20T13:42:47.688Z,59.00
2023-05-20T13:45:24.004Z,59.00
2023-05-20T13:47:55.242Z,59.20
2023-05-20T13:50:26.369Z,59.30
2023-05-20T13:56:13.958Z,59.40
2023-05-20T13:58:50.508Z,59.40
2023-05-20T14:01:24.212Z,59.60
2023-05-20T14:03:55.610Z,59.50
2023-05-20T14:09:17.731Z,59.80
2023-05-20T14:11:48.126Z,60.90
2023-05-20T14:14:33.393Z,60.00
2023-05-20T14:17:07.167Z,60.10
2023-05-20T14:19:39.763Z,60.00
2023-05-20T14:22:16.836Z,60.10
2023-05-20T14:25:21.802Z,60.00
2023-05-20T14:27:36.464Z,61.10
2023-05-20T14:30:08.996Z,60.40
2023-05-20T14:32:46.171Z,60.50
2023-05-20T14:35:18.011Z,60.40
2023-05-20T14:37:51.377Z,60.50
2023-05-20T14:40:21.545Z,60.60
2023-05-20T14:42:52.567Z,60.70
2023-05-20T14:45:26.773Z,60.60
2023-05-20T14:47:57.961Z,60.80
2023-05-20T14:50:29.965Z,60.80
2023-05-20T14:53:02.444Z,60.70
2023-05-20T14:55:36.219Z,60.90
2023-05-20T14:58:07.486Z,60.90
2023-05-20T15:00:38.543Z,61.00
2023-05-20T15:03:09.848Z,61.00
2023-05-20T15:05:43.866Z,61.10
2023-05-20T15:08:14.965Z,61.00
2023-05-20T15:10:47.434Z,60.90
2023-05-20T15:13:18.761Z,61.10
2023-05-20T15:15:49.899Z,61.10
2023-05-20T15:18:20.968Z,61.20
2023-05-20T15:20:54.811Z,61.20
2023-05-20T15:23:25.897Z,61.10
2023-05-20T15:25:59.136Z,62.10
2023-05-20T15:28:30.344Z,61.00
2023-05-20T15:31:04.442Z,61.10
2023-05-20T15:33:35.858Z,61.20
2023-05-20T15:36:09.808Z,61.20
2023-05-20T15:38:45.201Z,61.20
2023-05-20T15:41:17.356Z,61.30
2023-05-20T15:43:48.361Z,61.50
2023-05-20T15:46:19.891Z,61.60
2023-05-20T15:48:52.835Z,61.70
2023-05-20T15:51:27.038Z,61.80
2023-05-20T15:53:58.151Z,61.90
2023-05-20T15:56:40.794Z,61.90
2023-05-20T15:59:11.778Z,62.20
2023-05-20T16:01:42.848Z,62.30
2023-05-20T16:04:13.982Z,62.60
2023-05-20T16:06:45.079Z,62.40
2023-05-20T16:09:16.187Z,62.50
2023-05-20T16:11:48.562Z,62.70
2023-05-20T16:14:19.816Z,63.20
2023-05-20T16:16:51.070Z,63.40
2023-05-20T16:19:25.026Z,63.20
2023-05-20T16:21:56.236Z,63.60
2023-05-20T16:24:29.599Z,63.80
2023-05-20T16:27:03.512Z,63.60
2023-05-20T16:29:34.757Z,63.70
2023-05-20T16:32:05.935Z,63.70
2023-05-20T16:34:49.971Z,63.90
2023-05-20T16:37:21.344Z,64.10
2023-05-20T16:39:54.221Z,64.20
2023-05-20T16:42:27.703Z,64.00
2023-05-20T16:44:59.015Z,64.40
2023-05-20T16:47:30.055Z,64.60
2023-05-20T16:50:01.246Z,65.00
2023-05-20T16:52:32.206Z,65.10
2023-05-20T16:55:06.691Z,65.30
2023-05-20T16:57:38.906Z,65.30
2023-05-20T17:00:11.163Z,65.70
2023-05-20T17:02:42.265Z,65.70
2023-05-20T17:05:14.645Z,66.10
2023-05-20T17:07:46.390Z,66.50
2023-05-20T17:10:18.596Z,67.00
2023-05-20T17:12:49.911Z,67.10
2023-05-20T17:15:21.157Z,67.70
2023-05-20T17:17:52.733Z,68.10
2023-05-20T17:20:23.994Z,68.20
2023-05-20T17:22:58.428Z,68.40
2023-05-20T17:25:29.729Z,68.80
2023-05-20T17:28:00.731Z,68.90
2023-05-20T17:30:31.802Z,68.80
2023-05-20T17:33:03.322Z,69.30
2023-05-20T17:35:34.368Z,69.60
2023-05-20T17:38:05.658Z,69.90
2023-05-20T17:40:36.880Z,70.20
2023-05-20T17:43:08.449Z,70.50
2023-05-20T17:45:39.437Z,70.60
2023-05-20T17:48:11.853Z,71.20
2023-05-20T17:50:43.007Z,71.40
2023-05-20T17:53:14.562Z,71.60
2023-05-20T17:55:47.085Z,71.80
2023-05-20T17:58:18.281Z,72.00
2023-05-20T18:00:49.421Z,72.20
2023-05-20T18:03:20.763Z,72.40
2023-05-20T18:05:53.270Z,72.90
2023-05-20T18:08:24.593Z,73.10
2023-05-20T18:10:56.888Z,73.20
2023-05-20T18:13:30.815Z,73.30
2023-05-20T18:16:03.954Z,73.80
2023-05-20T18:18:35.426Z,73.80
2023-05-20T18:21:08.515Z,74.00
2023-05-20T18:23:39.650Z,74.20
2023-05-20T18:26:11.009Z,74.40
2023-05-20T18:28:42.609Z,74.60
2023-05-20T18:31:15.406Z,74.80
2023-05-20T18:33:46.178Z,75.20
2023-05-20T18:36:19.922Z,75.30
2023-05-20T18:38:51.059Z,75.40
2023-05-20T18:41:23.546Z,75.40
2023-05-20T18:43:54.404Z,76.10
2023-05-20T18:46:25.787Z,76.20
2023-05-20T18:48:59.325Z,76.30
2023-05-20T18:51:31.862Z,76.50
2023-05-20T18:54:02.943Z,77.00
2023-05-20T18:56:40.814Z,77.00
2023-05-20T18:59:11.846Z,77.20
2023-05-20T19:01:42.821Z,77.10
2023-05-20T19:04:14.136Z,77.20
2023-05-20T19:06:45.339Z,77.40
2023-05-20T19:09:16.249Z,77.60
2023-05-20T19:11:47.665Z,77.80
2023-05-20T19:14:20.353Z,77.60
2023-05-20T19:16:51.216Z,77.90
2023-05-20T19:19:22.531Z,78.20
2023-05-20T19:21:53.951Z,78.10
2023-05-20T19:24:25.121Z,78.20
2023-05-20T19:26:56.274Z,78.10
2023-05-20T19:29:27.502Z,78.20
2023-05-20T19:31:59.155Z,78.10
2023-05-20T19:34:30.220Z,78.40
2023-05-20T19:37:01.131Z,78.20
2023-05-20T19:39:32.381Z,78.30
2023-05-20T19:42:03.556Z,78.60
2023-05-20T19:44:34.698Z,78.50
2023-05-20T19:47:07.002Z,78.60
2023-05-20T19:49:38.114Z,78.40
2023-05-20T19:52:10.277Z,78.80
2023-05-20T19:54:43.293Z,79.30
2023-05-20T19:57:14.513Z,79.50
2023-05-20T19:59:45.517Z,80.00
2023-05-20T20:02:16.592Z,80.20
2023-05-20T20:04:48.352Z,80.70
2023-05-20T20:07:19.506Z,80.40
2023-05-20T20:09:51.964Z,81.00
2023-05-20T20:12:23.228Z,80.40
2023-05-20T20:14:54.675Z,80.80
2023-05-20T20:17:26.466Z,80.30
2023-05-20T20:19:57.880Z,80.40
2023-05-20T20:22:28.912Z,80.20
2023-05-20T20:24:59.869Z,80.20
2023-05-20T20:27:31.116Z,80.30
2023-05-20T20:30:03.728Z,80.20
2023-05-20T20:32:36.418Z,80.20
2023-05-20T20:35:07.716Z,80.30
2023-05-20T20:37:39.600Z,80.40
2023-05-20T20:40:12.783Z,80.30
2023-05-20T20:42:46.191Z,80.10
2023-05-20T20:45:17.729Z,80.20
2023-05-20T20:47:50.157Z,80.30
2023-05-20T20:50:21.155Z,80.10
2023-05-20T20:52:52.267Z,80.10
2023-05-20T20:55:24.780Z,80.10
2023-05-20T20:57:57.116Z,80.00
2023-05-20T21:00:29.183Z,80.00
2023-05-20T21:03:00.448Z,80.00
2023-05-20T21:05:31.487Z,80.10
2023-05-20T21:08:04.087Z,80.30
2023-05-20T21:10:36.773Z,80.30
2023-05-20T21:13:08.101Z,80.30
2023-05-20T21:15:39.176Z,80.70
2023-05-20T21:18:10.156Z,80.50
2023-05-20T21:20:41.459Z,80.10
2023-05-20T21:23:12.675Z,80.30
2023-05-20T21:25:43.903Z,80.30
2023-05-20T21:28:15.091Z,80.30
2023-05-20T21:30:46.214Z,80.50
2023-05-20T21:33:17.213Z,80.70
2023-05-20T21:35:48.360Z,79.80
2023-05-20T21:38:19.333Z,80.20
2023-05-20T21:40:50.346Z,80.60
2023-05-20T21:43:21.613Z,80.70
2023-05-20T21:45:52.881Z,80.60
2023-05-20T21:48:24.050Z,80.90
2023-05-20T21:50:55.234Z,80.90
2023-05-20T21:53:26.454Z,81.20
2023-05-20T21:55:57.529Z,81.20
2023-05-20T21:58:28.845Z,82.40
2023-05-20T22:01:00.125Z,81.30
2023-05-20T22:03:31.158Z,81.60
2023-05-20T22:06:02.408Z,81.40
2023-05-20T22:08:35.105Z,81.60
2023-05-20T22:11:07.900Z,81.70
2023-05-20T22:13:40.416Z,81.80
2023-05-20T22:16:12.414Z,81.90
2023-05-20T22:18:44.109Z,82.00
2023-05-20T22:21:15.226Z,82.40
2023-05-20T22:23:46.462Z,82.20
2023-05-20T22:26:18.899Z,82.60
2023-05-20T22:28:50.196Z,82.60
2023-05-20T22:31:21.227Z,82.10
2023-05-20T22:33:52.301Z,82.70
2023-05-20T22:36:24.700Z,82.60
2023-05-20T22:38:55.776Z,82.90
2023-05-20T22:41:27.624Z,82.70
2023-05-20T22:43:58.804Z,83.20
2023-05-20T22:46:29.862Z,83.10
2023-05-20T22:49:01.193Z,83.40
2023-05-20T22:51:33.667Z,83.50
2023-05-20T22:54:04.724Z,83.70
2023-05-20T22:56:35.997Z,83.10
2023-05-20T22:59:07.749Z,82.70
2023-05-20T23:01:39.236Z,83.60
2023-05-20T23:04:10.374Z,83.80
2023-05-20T23:06:41.337Z,83.70
2023-05-20T23:11:44.080Z,83.70
2023-05-20T23:14:15.592Z,83.80
2023-05-20T23:16:46.731Z,83.80
2023-05-20T23:19:18.199Z,83.90
2023-05-20T23:21:49.535Z,83.80
2023-05-20T23:24:20.600Z,83.80
2023-05-20T23:26:51.881Z,83.90
2023-05-20T23:29:23.792Z,83.80
2023-05-20T23:31:54.796Z,83.60
2023-05-20T23:34:25.738Z,83.80
2023-05-20T23:36:56.755Z,83.60
2023-05-20T23:39:27.828Z,83.80
2023-05-20T23:41:59.090Z,83.60
2023-05-20T23:44:30.172Z,83.50
2023-05-20T23:47:02.030Z,84.60
2023-05-20T23:49:33.546Z,83.40
2023-05-20T23:52:05.010Z,83.40
2023-05-20T23:54:36.582Z,83.20
2023-05-20T23:57:09.740Z,83.40
2023-05-20T23:59:41.404Z,82.30
