createdAt,value
2022-10-22T16:11:56.955Z,9.18
2022-10-22T16:14:25.321Z,7.80
2022-10-22T16:16:55.648Z,6.32
2022-10-22T16:19:25.433Z,5.72
2022-10-22T16:21:55.466Z,6.00
2022-10-22T16:24:24.107Z,6.50
2022-10-22T16:26:53.334Z,7.88
2022-10-22T16:29:22.844Z,8.52
2022-10-22T16:31:50.959Z,9.63
2022-10-22T16:34:19.186Z,10.73
2022-10-22T16:36:48.870Z,11.75
2022-10-22T16:39:17.144Z,11.13
2022-10-22T16:41:45.338Z,9.87
2022-10-22T16:44:13.473Z,12.50
2022-10-22T16:46:43.309Z,10.70
2022-10-22T16:49:11.820Z,10.37
2022-10-22T16:51:40.765Z,10.88
2022-10-22T16:54:11.451Z,11.10
2022-10-22T16:56:41.220Z,11.30
2022-10-22T16:59:09.487Z,12.10
2022-10-22T17:01:40.997Z,12.17
2022-10-22T17:04:11.049Z,12.30
2022-10-22T17:06:39.328Z,11.68
2022-10-22T17:09:07.507Z,12.10
2022-10-22T17:11:37.213Z,13.10
2022-10-22T17:14:07.468Z,14.10
2022-10-22T17:16:35.734Z,12.10
2022-10-22T17:19:05.381Z,12.80
2022-10-22T17:21:35.392Z,12.68
2022-10-22T17:24:03.525Z,11.80
2022-10-22T17:26:33.320Z,11.98
2022-10-22T17:29:01.845Z,11.45
2022-10-22T17:31:32.620Z,11.40
2022-10-22T17:34:01.127Z,12.77
2022-10-22T17:36:33.329Z,13.15
2022-10-22T17:39:07.243Z,14.60
2022-10-22T17:41:37.609Z,11.80
2022-10-22T17:44:09.104Z,14.13
2022-10-22T17:46:38.480Z,13.30
2022-10-22T17:49:11.592Z,13.73
2022-10-22T17:51:39.888Z,13.00
2022-10-22T17:54:10.322Z,13.48
2022-10-22T17:56:40.165Z,11.50
2022-10-22T17:59:08.551Z,12.82
2022-10-22T18:01:43.376Z,12.75
2022-10-22T18:04:14.358Z,14.23
2022-10-22T18:06:42.527Z,12.32
2022-10-22T18:09:18.180Z,12.05
2022-10-22T18:11:47.685Z,11.40
2022-10-22T18:14:15.974Z,12.30
2022-10-22T18:16:44.028Z,12.73
2022-10-22T18:19:15.386Z,12.43
2022-10-22T18:21:43.512Z,13.13
2022-10-22T18:24:14.588Z,11.75
2022-10-22T18:26:44.862Z,11.25
2022-10-22T18:29:15.864Z,13.00
2022-10-22T18:31:44.027Z,11.50
2022-10-22T18:34:12.325Z,12.75
2022-10-22T18:36:41.996Z,12.45
2022-10-22T18:39:14.361Z,12.07
2022-10-22T18:41:43.417Z,12.30
2022-10-22T18:44:14.209Z,11.82
2022-10-22T18:46:42.285Z,12.57
2022-10-22T18:49:14.071Z,12.07
2022-10-22T18:51:42.097Z,11.55
2022-10-22T18:54:22.588Z,10.65
2022-10-22T18:56:53.567Z,12.55
2022-10-22T18:59:23.484Z,11.38
2022-10-22T19:01:53.695Z,10.25
2022-10-22T19:04:21.807Z,11.02
2022-10-22T19:06:49.851Z,15.48
2022-10-22T19:09:18.406Z,11.50
2022-10-22T19:11:47.097Z,11.60
2022-10-22T19:14:19.413Z,13.10
2022-10-22T19:16:48.237Z,11.95
2022-10-22T19:19:19.006Z,11.10
