createdAt,value
2022-08-26T00:01:33.297Z,101130.59
2022-08-26T00:04:01.317Z,101128.56
2022-08-26T00:06:28.728Z,101121.69
2022-08-26T00:08:55.195Z,101118.69
2022-08-26T00:11:26.822Z,101113.44
2022-08-26T00:13:54.689Z,101117.69
2022-08-26T00:16:22.047Z,101118.72
2022-08-26T00:18:48.602Z,101111.03
2022-08-26T00:21:15.949Z,101109.66
2022-08-26T00:23:42.561Z,101111.91
2022-08-26T00:26:08.999Z,101110.59
2022-08-26T00:28:37.974Z,101109.84
2022-08-26T00:31:07.262Z,101110.97
2022-08-26T00:33:33.802Z,101105.13
2022-08-26T00:36:01.619Z,101101.44
2022-08-26T00:38:30.249Z,101110.81
2022-08-26T00:40:57.389Z,101104.66
2022-08-26T00:43:25.127Z,101097.28
2022-08-26T00:46:04.723Z,101096.81
2022-08-26T00:48:33.851Z,101104.16
2022-08-26T00:51:11.699Z,101098.81
2022-08-26T00:53:44.734Z,101098.03
2022-08-26T00:56:20.834Z,101095.19
2022-08-26T00:58:48.091Z,101094.16
2022-08-26T01:01:15.089Z,101097.50
2022-08-26T01:03:43.241Z,101088.75
2022-08-26T01:06:12.626Z,101091.13
2022-08-26T01:08:39.842Z,101088.53
2022-08-26T01:11:06.823Z,101086.31
2022-08-26T01:13:36.348Z,101092.84
2022-08-26T01:16:05.431Z,101096.16
2022-08-26T01:18:33.301Z,101099.84
2022-08-26T01:21:06.087Z,101093.16
2022-08-26T01:23:41.112Z,101090.31
2022-08-26T01:26:27.563Z,101095.75
2022-08-26T01:28:58.060Z,101097.63
2022-08-26T01:31:31.080Z,101093.00
2022-08-26T01:34:19.635Z,101093.94
2022-08-26T01:36:51.426Z,101091.78
2022-08-26T01:39:18.862Z,101089.38
2022-08-26T01:41:46.178Z,101088.59
2022-08-26T01:44:17.191Z,101083.06
2022-08-26T01:46:46.310Z,101083.75
2022-08-26T01:49:14.186Z,101077.91
2022-08-26T01:51:44.408Z,101081.94
2022-08-26T01:54:13.755Z,101078.16
2022-08-26T01:56:40.586Z,101078.06
2022-08-26T01:59:10.790Z,101066.41
2022-08-26T02:01:38.859Z,101074.25
2022-08-26T02:04:10.896Z,101078.00
2022-08-26T02:06:38.615Z,101075.63
2022-08-26T02:09:07.879Z,101075.28
2022-08-26T02:11:35.092Z,101073.47
2022-08-26T02:14:19.178Z,101067.59
2022-08-26T02:16:48.909Z,101071.63
2022-08-26T02:19:24.571Z,101069.94
2022-08-26T02:21:52.229Z,101080.41
2022-08-26T02:24:22.799Z,101075.50
2022-08-26T02:26:50.945Z,101072.78
2022-08-26T02:29:25.077Z,101067.59
2022-08-26T02:31:52.462Z,101071.28
2022-08-26T02:34:26.537Z,101065.91
2022-08-26T02:37:01.940Z,101072.09
2022-08-26T02:39:29.773Z,101063.03
2022-08-26T02:41:56.656Z,101067.09
2022-08-26T02:44:23.173Z,101069.81
2022-08-26T02:46:49.661Z,101070.63
2022-08-26T02:49:17.321Z,101070.31
2022-08-26T02:51:43.783Z,101067.59
2022-08-26T02:54:10.289Z,101058.94
2022-08-26T02:56:37.377Z,101066.66
2022-08-26T02:59:04.111Z,101059.63
2022-08-26T03:01:34.207Z,101065.00
2022-08-26T03:04:02.449Z,101061.16
2022-08-26T03:06:29.613Z,101069.81
2022-08-26T03:08:56.587Z,101058.31
2022-08-26T03:11:23.843Z,101058.84
2022-08-26T03:13:51.792Z,101057.47
2022-08-26T03:16:18.827Z,101059.13
2022-08-26T03:18:51.989Z,101055.91
2022-08-26T03:21:19.977Z,101051.56
2022-08-26T03:23:46.516Z,101051.72
2022-08-26T03:26:15.161Z,101051.22
2022-08-26T03:29:01.542Z,101055.72
2022-08-26T03:31:29.663Z,101049.06
2022-08-26T03:33:59.599Z,101046.41
2022-08-26T03:36:26.478Z,101048.44
2022-08-26T03:38:53.459Z,101045.75
2022-08-26T03:41:21.326Z,101044.09
2022-08-26T03:43:50.621Z,101053.09
2022-08-26T03:46:18.550Z,101047.88
2022-08-26T03:48:45.746Z,101043.03
2022-08-26T03:51:19.100Z,101046.38
2022-08-26T03:53:46.433Z,101046.38
2022-08-26T03:56:12.877Z,101035.97
2022-08-26T03:58:39.611Z,101033.31
2022-08-26T04:01:09.397Z,101045.25
2022-08-26T04:03:54.492Z,101040.53
2022-08-26T04:06:20.922Z,101038.53
2022-08-26T04:08:48.023Z,101038.03
2022-08-26T04:11:28.447Z,101031.38
2022-08-26T04:13:59.471Z,101031.03
2022-08-26T04:16:28.345Z,101027.03
2022-08-26T04:18:56.475Z,101031.19
2022-08-26T04:21:23.606Z,101029.50
2022-08-26T04:23:50.416Z,101021.81
2022-08-26T04:26:19.698Z,101025.13
2022-08-26T04:28:50.791Z,101020.28
2022-08-26T04:31:18.878Z,101022.50
2022-08-26T04:33:47.548Z,101019.19
2022-08-26T04:36:16.182Z,101018.06
2022-08-26T04:38:43.103Z,101022.66
2022-08-26T04:41:15.630Z,101022.16
2022-08-26T04:43:44.733Z,101027.63
2022-08-26T04:46:13.073Z,101029.44
2022-08-26T04:48:40.894Z,101023.13
2022-08-26T04:51:07.623Z,101029.97
2022-08-26T04:53:34.786Z,101030.59
2022-08-26T04:56:01.320Z,101029.94
2022-08-26T04:58:30.367Z,101035.75
2022-08-26T05:00:56.943Z,101043.19
2022-08-26T05:03:24.606Z,101037.22
2022-08-26T05:05:51.419Z,101046.22
2022-08-26T05:08:19.598Z,101043.31
2022-08-26T05:10:48.791Z,101041.16
2022-08-26T05:13:18.078Z,101046.91
2022-08-26T05:15:48.299Z,101049.53
2022-08-26T05:18:20.046Z,101040.47
2022-08-26T05:20:49.860Z,101039.28
2022-08-26T05:23:17.606Z,101046.81
2022-08-26T05:25:47.148Z,101047.25
2022-08-26T05:28:16.827Z,101037.56
2022-08-26T05:30:44.490Z,101048.75
2022-08-26T05:33:12.025Z,101050.91
2022-08-26T05:35:39.106Z,101041.66
2022-08-26T05:38:12.855Z,101035.38
2022-08-26T05:40:44.560Z,101044.56
2022-08-26T05:43:11.964Z,101039.56
2022-08-26T05:45:46.173Z,101044.78
2022-08-26T05:48:14.973Z,101041.78
2022-08-26T05:50:46.227Z,101051.31
2022-08-26T05:53:14.471Z,101041.88
2022-08-26T05:55:45.443Z,101044.56
2022-08-26T05:58:13.111Z,101044.63
2022-08-26T06:00:40.299Z,101053.97
2022-08-26T06:03:08.630Z,101044.25
2022-08-26T06:05:41.837Z,101045.72
2022-08-26T06:08:11.715Z,101047.81
2022-08-26T06:10:45.225Z,101048.84
2022-08-26T06:13:13.015Z,101047.75
2022-08-26T06:15:47.561Z,101049.50
2022-08-26T06:18:17.030Z,101057.59
2022-08-26T06:20:57.354Z,101048.09
2022-08-26T06:23:45.277Z,101053.81
2022-08-26T06:26:13.132Z,101048.56
2022-08-26T06:28:39.588Z,101050.22
2022-08-26T06:31:06.232Z,101051.25
2022-08-26T06:33:33.361Z,101048.09
2022-08-26T06:36:01.060Z,101038.88
2022-08-26T06:38:27.882Z,101041.19
2022-08-26T06:40:59.689Z,101039.63
2022-08-26T06:43:28.090Z,101038.28
2022-08-26T06:46:07.211Z,101041.41
2022-08-26T06:48:34.373Z,101047.13
2022-08-26T06:51:07.320Z,101039.53
2022-08-26T06:53:33.762Z,101036.91
2022-08-26T06:56:04.104Z,101039.19
2022-08-26T06:58:31.298Z,101036.50
2022-08-26T07:01:03.108Z,101034.25
2022-08-26T07:03:39.591Z,101030.75
2022-08-26T07:06:06.368Z,101032.25
2022-08-26T07:08:33.978Z,101036.69
2022-08-26T07:11:05.370Z,101026.34
2022-08-26T07:13:31.845Z,101024.06
2022-08-26T07:16:02.942Z,101030.69
2022-08-26T07:18:30.858Z,101024.78
2022-08-26T07:20:57.315Z,101029.84
2022-08-26T07:23:23.742Z,101026.06
2022-08-26T07:25:50.810Z,101015.06
2022-08-26T07:28:17.260Z,101021.28
2022-08-26T07:30:43.770Z,101018.56
2022-08-26T07:33:10.234Z,101021.91
2022-08-26T07:35:37.836Z,101016.34
2022-08-26T07:38:04.310Z,101020.47
2022-08-26T07:40:32.024Z,101016.47
2022-08-26T07:42:58.542Z,101013.28
2022-08-26T07:45:27.716Z,101006.84
2022-08-26T07:47:54.421Z,101014.38
2022-08-26T07:50:22.369Z,101013.59
2022-08-26T07:53:10.757Z,101007.19
2022-08-26T07:55:37.479Z,101005.56
2022-08-26T07:58:05.563Z,101004.78
2022-08-26T08:00:33.267Z,101008.50
2022-08-26T08:03:02.656Z,101008.09
2022-08-26T08:05:33.596Z,101003.56
2022-08-26T08:08:26.306Z,101007.72
2022-08-26T08:10:49.063Z,101010.22
2022-08-26T08:13:15.794Z,101011.50
2022-08-26T08:15:42.297Z,101016.47
2022-08-26T08:18:15.299Z,101004.09
2022-08-26T08:20:47.684Z,101007.38
2022-08-26T08:23:25.805Z,101002.06
2022-08-26T08:26:01.568Z,100997.53
2022-08-26T08:28:28.635Z,100995.47
2022-08-26T08:30:56.003Z,100987.59
2022-08-26T08:33:22.609Z,100994.66
2022-08-26T08:35:49.206Z,100989.25
2022-08-26T08:38:16.601Z,100992.13
2022-08-26T08:40:45.672Z,100981.81
2022-08-26T08:43:24.703Z,100981.81
2022-08-26T08:45:57.619Z,100983.03
2022-08-26T08:48:29.477Z,100980.13
2022-08-26T08:51:08.488Z,100976.41
2022-08-26T08:53:39.176Z,100982.13
2022-08-26T08:56:39.900Z,100971.31
2022-08-26T08:59:12.804Z,100968.91
2022-08-26T09:01:52.451Z,100970.91
2022-08-26T09:05:02.916Z,100966.38
2022-08-26T09:07:37.521Z,100969.31
2022-08-26T09:10:28.891Z,100961.97
2022-08-26T09:12:55.514Z,100972.69
2022-08-26T09:15:30.330Z,100968.88
2022-08-26T09:18:10.921Z,100971.78
2022-08-26T09:20:49.484Z,100960.09
2022-08-26T09:23:17.165Z,100967.59
2022-08-26T09:26:00.308Z,100961.13
2022-08-26T09:28:30.308Z,100961.16
2022-08-26T09:31:13.122Z,100962.88
2022-08-26T09:33:41.105Z,100954.19
2022-08-26T09:36:34.433Z,100950.38
2022-08-26T09:39:29.684Z,100959.88
2022-08-26T09:42:11.759Z,100949.56
2022-08-26T09:44:59.496Z,100940.00
2022-08-26T09:47:28.516Z,100939.97
2022-08-26T09:50:21.548Z,100937.13
2022-08-26T09:53:09.843Z,100934.16
2022-08-26T09:55:41.991Z,100919.00
2022-08-26T09:58:13.695Z,100917.31
2022-08-26T10:00:43.573Z,100903.72
2022-08-26T10:03:15.603Z,100899.66
2022-08-26T10:05:54.129Z,100895.94
2022-08-26T10:08:23.740Z,100896.00
2022-08-26T10:10:53.353Z,100885.66
2022-08-26T10:13:40.988Z,100875.31
2022-08-26T10:16:25.480Z,100862.81
2022-08-26T10:19:10.511Z,100864.94
2022-08-26T10:21:44.933Z,100865.78
2022-08-26T10:24:17.770Z,100872.81
2022-08-26T10:27:03.777Z,100867.84
2022-08-26T10:29:47.393Z,100869.13
2022-08-26T10:32:21.737Z,100863.38
2022-08-26T10:34:48.224Z,100860.00
2022-08-26T10:37:19.241Z,100858.00
2022-08-26T10:39:59.057Z,100847.66
2022-08-26T10:42:35.438Z,100829.34
2022-08-26T10:45:11.665Z,100818.44
2022-08-26T10:48:03.420Z,100823.81
2022-08-26T10:50:38.651Z,100833.78
2022-08-26T10:53:25.221Z,100832.44
2022-08-26T10:56:18.932Z,100830.63
2022-08-26T10:58:57.720Z,100825.59
2022-08-26T11:01:44.182Z,100832.47
2022-08-26T11:04:35.334Z,100843.25
2022-08-26T11:07:41.760Z,100854.03
2022-08-26T11:10:09.854Z,100851.59
2022-08-26T11:12:36.223Z,100854.94
2022-08-26T11:15:13.316Z,100857.69
2022-08-26T11:17:46.162Z,100848.72
2022-08-26T11:20:27.739Z,100843.69
2022-08-26T11:22:56.559Z,100854.41
2022-08-26T11:25:30.033Z,100845.75
2022-08-26T11:27:59.830Z,100846.50
2022-08-26T11:30:42.656Z,100855.38
2022-08-26T11:33:10.407Z,100855.25
2022-08-26T11:35:37.492Z,100852.53
2022-08-26T11:38:28.199Z,100843.56
2022-08-26T11:40:59.703Z,100824.53
2022-08-26T11:43:30.473Z,100830.41
2022-08-26T11:46:05.730Z,100828.72
2022-08-26T11:48:36.803Z,100829.59
2022-08-26T11:51:24.435Z,100841.94
2022-08-26T11:53:51.369Z,100835.13
2022-08-26T11:56:28.766Z,100828.91
2022-08-26T11:59:02.153Z,100830.75
2022-08-26T12:01:35.487Z,100837.63
2022-08-26T12:04:07.970Z,100839.63
2022-08-26T12:06:43.353Z,100839.56
2022-08-26T12:09:20.638Z,100838.28
2022-08-26T12:11:47.150Z,100831.16
2022-08-26T12:14:20.786Z,100824.63
2022-08-26T12:16:47.737Z,100819.03
2022-08-26T12:19:32.998Z,100815.75
2022-08-26T12:22:23.532Z,100823.31
2022-08-26T12:24:58.393Z,100831.38
2022-08-26T12:27:39.900Z,100839.88
2022-08-26T12:30:18.003Z,100857.84
2022-08-26T12:32:57.642Z,100854.25
2022-08-26T12:35:25.609Z,100847.91
2022-08-26T12:37:54.156Z,100841.63
2022-08-26T12:40:46.125Z,100858.84
2022-08-26T12:43:34.166Z,100885.69
2022-08-26T12:46:00.679Z,100914.50
2022-08-26T12:48:33.582Z,100934.53
2022-08-26T12:51:00.666Z,100944.84
2022-08-26T12:53:35.196Z,100953.16
2022-08-26T12:56:20.606Z,100953.31
2022-08-26T12:59:01.024Z,100945.88
2022-08-26T13:01:27.792Z,100942.34
2022-08-26T13:03:54.407Z,100937.03
2022-08-26T13:06:20.771Z,100934.38
2022-08-26T13:08:48.716Z,100930.38
2022-08-26T13:11:20.486Z,100930.47
2022-08-26T13:13:51.643Z,100918.69
2022-08-26T13:16:19.644Z,100914.81
2022-08-26T13:19:01.749Z,100902.84
2022-08-26T13:21:37.580Z,100900.91
2022-08-26T13:24:35.765Z,100900.16
2022-08-26T13:27:03.573Z,100910.47
2022-08-26T13:29:30.007Z,100905.41
2022-08-26T13:31:57.906Z,100908.41
2022-08-26T13:34:24.774Z,100907.69
2022-08-26T13:36:54.080Z,100899.66
2022-08-26T13:39:22.099Z,100905.94
2022-08-26T13:41:48.627Z,100909.91
2022-08-26T13:44:15.082Z,100902.00
2022-08-26T13:46:42.050Z,100910.56
2022-08-26T13:49:08.879Z,100913.22
2022-08-26T13:51:36.043Z,100924.81
2022-08-26T13:54:02.480Z,100928.06
2022-08-26T13:56:29.607Z,100938.06
2022-08-26T13:58:57.819Z,100933.66
2022-08-26T14:01:24.765Z,100929.75
2022-08-26T14:03:51.431Z,100920.69
2022-08-26T14:06:19.042Z,100924.53
2022-08-26T14:08:46.929Z,100932.84
2022-08-26T14:11:13.565Z,100943.94
2022-08-26T14:13:40.419Z,100941.41
2022-08-26T14:16:27.227Z,100928.13
2022-08-26T14:18:54.081Z,100909.63
2022-08-26T14:21:20.881Z,100894.88
2022-08-26T14:23:47.648Z,100902.75
2022-08-26T14:26:19.081Z,100900.97
2022-08-26T14:28:57.209Z,100916.84
2022-08-26T14:31:24.291Z,100926.72
2022-08-26T14:33:51.102Z,100942.91
2022-08-26T14:36:31.953Z,100933.28
2022-08-26T14:39:00.805Z,100920.09
2022-08-26T14:41:28.448Z,100886.88
2022-08-26T14:44:08.016Z,100872.50
2022-08-26T14:46:43.303Z,100848.03
2022-08-26T14:49:10.667Z,100827.47
2022-08-26T14:51:38.131Z,100806.34
2022-08-26T14:54:13.449Z,100782.81
2022-08-26T14:56:44.706Z,100780.88
2022-08-26T14:59:11.692Z,100780.53
2022-08-26T15:01:38.223Z,100773.09
2022-08-26T15:04:04.767Z,100785.63
2022-08-26T15:06:32.022Z,100797.31
2022-08-26T15:09:08.367Z,100795.53
2022-08-26T15:11:35.066Z,100773.38
2022-08-26T15:14:02.255Z,100754.91
2022-08-26T15:16:29.192Z,100739.47
2022-08-26T15:18:56.455Z,100733.63
2022-08-26T15:21:23.609Z,100721.53
2022-08-26T15:23:51.919Z,100720.50
2022-08-26T15:26:19.541Z,100729.38
2022-08-26T15:28:46.488Z,100727.75
2022-08-26T15:31:13.025Z,100720.25
2022-08-26T15:33:40.312Z,100718.22
2022-08-26T15:36:07.897Z,100712.00
2022-08-26T15:38:38.895Z,100706.69
2022-08-26T15:41:08.511Z,100711.03
2022-08-26T15:43:36.807Z,100709.72
2022-08-26T15:46:03.539Z,100697.25
2022-08-26T15:48:30.032Z,100694.19
2022-08-26T15:51:00.479Z,100684.47
2022-08-26T15:53:29.403Z,100676.19
2022-08-26T15:55:56.935Z,100672.97
2022-08-26T15:58:25.121Z,100677.25
2022-08-26T16:00:54.876Z,100670.84
2022-08-26T16:03:21.478Z,100677.56
2022-08-26T16:05:48.395Z,100671.16
2022-08-26T16:08:15.392Z,100665.94
2022-08-26T16:10:49.780Z,100679.44
2022-08-26T16:13:19.199Z,100694.72
2022-08-26T16:15:47.456Z,100698.50
2022-08-26T16:18:15.386Z,100716.16
2022-08-26T16:21:05.004Z,100722.16
2022-08-26T16:23:37.124Z,100727.22
2022-08-26T16:26:11.823Z,100724.25
2022-08-26T16:28:38.933Z,100728.41
2022-08-26T16:31:06.240Z,100728.84
2022-08-26T16:33:32.835Z,100734.06
2022-08-26T16:35:59.262Z,100728.91
2022-08-26T16:38:25.702Z,100730.13
2022-08-26T16:40:52.124Z,100732.25
2022-08-26T16:43:18.584Z,100737.94
2022-08-26T16:45:45.006Z,100739.13
2022-08-26T16:48:11.466Z,100744.47
2022-08-26T16:50:40.568Z,100749.13
2022-08-26T16:53:07.824Z,100741.88
2022-08-26T16:55:34.939Z,100752.94
2022-08-26T16:58:01.443Z,100757.06
2022-08-26T17:00:31.961Z,100746.28
2022-08-26T17:03:00.197Z,100767.41
2022-08-26T17:05:28.123Z,100767.66
2022-08-26T17:07:56.870Z,100766.00
2022-08-26T17:10:24.779Z,100766.72
2022-08-26T17:12:51.813Z,100766.25
2022-08-26T17:15:18.771Z,100775.16
2022-08-26T17:17:45.343Z,100774.81
2022-08-26T17:20:16.434Z,100784.19
2022-08-26T17:22:47.902Z,100781.31
2022-08-26T17:25:20.472Z,100794.38
2022-08-26T17:27:46.992Z,100785.94
2022-08-26T17:30:14.064Z,100776.44
2022-08-26T17:32:42.261Z,100772.41
2022-08-26T17:35:10.694Z,100766.34
2022-08-26T17:37:39.665Z,100760.25
2022-08-26T17:40:09.347Z,100761.38
2022-08-26T17:42:37.669Z,100751.28
2022-08-26T17:45:04.609Z,100752.19
2022-08-26T17:47:33.304Z,100766.34
2022-08-26T17:50:01.346Z,100758.75
2022-08-26T17:52:28.776Z,100753.09
2022-08-26T17:55:01.932Z,100747.97
2022-08-26T17:57:29.218Z,100753.41
2022-08-26T17:59:56.500Z,100751.97
2022-08-26T18:02:23.868Z,100746.16
2022-08-26T18:04:59.439Z,100743.94
2022-08-26T18:07:27.182Z,100739.78
2022-08-26T18:09:53.642Z,100738.63
2022-08-26T18:12:20.468Z,100732.56
2022-08-26T18:14:51.902Z,100725.69
2022-08-26T18:17:19.343Z,100729.25
2022-08-26T18:19:46.883Z,100738.13
2022-08-26T18:22:15.560Z,100735.66
2022-08-26T18:24:42.263Z,100739.66
2022-08-26T18:27:24.695Z,100739.56
2022-08-26T18:29:51.167Z,100740.88
2022-08-26T18:32:17.754Z,100737.06
2022-08-26T18:34:44.196Z,100725.97
2022-08-26T18:39:42.254Z,100732.63
2022-08-26T18:42:08.905Z,100733.84
2022-08-26T18:44:35.356Z,100737.38
2022-08-26T18:47:01.802Z,100731.09
2022-08-26T18:49:28.784Z,100721.25
2022-08-26T18:51:55.277Z,100722.41
2022-08-26T18:54:22.150Z,100725.75
2022-08-26T18:56:48.669Z,100724.34
2022-08-26T18:59:15.158Z,100719.25
2022-08-26T19:01:42.430Z,100722.81
2022-08-26T19:04:14.719Z,100724.13
2022-08-26T19:06:42.574Z,100730.19
2022-08-26T19:09:11.763Z,100727.59
2022-08-26T19:11:42.239Z,100731.97
2022-08-26T19:14:12.982Z,100741.59
2022-08-26T19:16:41.273Z,100744.00
2022-08-26T19:19:07.792Z,100760.34
2022-08-26T19:21:35.728Z,100763.31
2022-08-26T19:24:05.881Z,100776.72
2022-08-26T19:26:32.819Z,100786.31
2022-08-26T19:28:59.584Z,100782.88
2022-08-26T19:31:26.309Z,100789.88
2022-08-26T19:33:52.903Z,100793.66
2022-08-26T19:36:22.446Z,100813.22
2022-08-26T19:38:49.922Z,100818.06
2022-08-26T19:41:19.657Z,100813.47
2022-08-26T19:43:46.396Z,100804.56
2022-08-26T19:46:17.195Z,100814.28
2022-08-26T19:48:44.890Z,100809.94
2022-08-26T19:51:19.210Z,100820.03
2022-08-26T19:53:47.732Z,100812.91
2022-08-26T19:56:14.994Z,100808.13
2022-08-26T19:58:41.695Z,100806.50
2022-08-26T20:01:09.021Z,100800.81
2022-08-26T20:03:36.045Z,100790.34
2022-08-26T20:06:05.139Z,100793.22
2022-08-26T20:08:34.536Z,100794.63
2022-08-26T20:11:04.816Z,100792.38
2022-08-26T20:13:32.154Z,100795.19
2022-08-26T20:15:58.870Z,100790.47
2022-08-26T20:18:43.939Z,100782.97
2022-08-26T20:21:29.292Z,100784.78
2022-08-26T20:24:00.385Z,100795.94
2022-08-26T20:26:28.646Z,100794.84
2022-08-26T20:28:56.150Z,100794.25
2022-08-26T20:31:24.054Z,100797.44
2022-08-26T20:33:51.664Z,100796.28
2022-08-26T20:36:20.418Z,100806.03
2022-08-26T20:38:48.625Z,100801.16
2022-08-26T20:41:15.227Z,100807.19
2022-08-26T20:43:46.085Z,100802.09
2022-08-26T20:46:18.016Z,100803.13
2022-08-26T20:48:47.768Z,100808.72
2022-08-26T20:51:14.787Z,100803.63
2022-08-26T20:53:41.414Z,100814.41
2022-08-26T20:56:09.330Z,100821.28
2022-08-26T20:58:37.260Z,100816.28
2022-08-26T21:01:07.819Z,100810.75
2022-08-26T21:03:36.145Z,100810.84
2022-08-26T21:06:03.549Z,100825.41
2022-08-26T21:08:30.044Z,100827.44
2022-08-26T21:10:59.624Z,100829.94
2022-08-26T21:13:26.094Z,100829.47
2022-08-26T21:15:55.867Z,100820.22
2022-08-26T21:18:22.342Z,100819.28
2022-08-26T21:20:48.779Z,100816.31
2022-08-26T21:23:15.220Z,100808.50
2022-08-26T21:25:41.780Z,100810.00
2022-08-26T21:28:08.302Z,100813.06
2022-08-26T21:30:37.864Z,100817.94
2022-08-26T21:33:04.309Z,100815.81
2022-08-26T21:35:30.723Z,100817.22
2022-08-26T21:37:57.147Z,100819.94
2022-08-26T21:40:23.588Z,100816.63
2022-08-26T21:42:50.050Z,100808.56
2022-08-26T21:45:16.938Z,100817.44
2022-08-26T21:47:43.666Z,100813.19
2022-08-26T21:50:10.364Z,100808.69
2022-08-26T21:52:37.822Z,100810.69
2022-08-26T21:55:08.826Z,100811.66
2022-08-26T21:57:35.677Z,100812.84
2022-08-26T22:00:04.570Z,100810.00
2022-08-26T22:02:32.615Z,100804.31
2022-08-26T22:04:59.106Z,100804.09
2022-08-26T22:07:25.535Z,100806.00
2022-08-26T22:09:52.012Z,100816.78
2022-08-26T22:12:18.993Z,100822.09
2022-08-26T22:14:45.652Z,100825.38
2022-08-26T22:17:12.167Z,100824.22
2022-08-26T22:19:45.621Z,100821.63
2022-08-26T22:22:13.906Z,100809.88
2022-08-26T22:24:40.351Z,100801.84
2022-08-26T22:27:06.848Z,100801.25
2022-08-26T22:29:33.364Z,100807.28
2022-08-26T22:32:00.944Z,100805.28
2022-08-26T22:34:28.033Z,100800.88
2022-08-26T22:36:54.560Z,100791.47
2022-08-26T22:39:24.237Z,100780.72
2022-08-26T22:41:52.108Z,100788.53
2022-08-26T22:44:20.461Z,100794.47
2022-08-26T22:46:48.390Z,100789.16
2022-08-26T22:49:16.436Z,100791.41
2022-08-26T22:51:44.705Z,100781.91
2022-08-26T22:54:11.458Z,100774.06
2022-08-26T22:56:38.646Z,100760.09
2022-08-26T22:59:06.808Z,100746.69
2022-08-26T23:01:38.797Z,100739.69
2022-08-26T23:04:06.853Z,100742.41
2022-08-26T23:06:38.087Z,100747.63
2022-08-26T23:09:06.599Z,100740.03
2022-08-26T23:11:33.919Z,100734.34
2022-08-26T23:14:06.198Z,100725.06
2022-08-26T23:16:39.336Z,100726.06
2022-08-26T23:19:06.582Z,100724.19
2022-08-26T23:21:33.194Z,100717.41
2022-08-26T23:23:59.742Z,100711.38
2022-08-26T23:26:26.214Z,100714.81
2022-08-26T23:28:53.263Z,100714.72
2022-08-26T23:31:19.714Z,100714.00
2022-08-26T23:34:04.803Z,100711.59
2022-08-26T23:36:31.282Z,100714.72
2022-08-26T23:39:02.258Z,100718.72
2022-08-26T23:41:28.694Z,100732.81
2022-08-26T23:43:55.176Z,100746.22
2022-08-26T23:46:21.603Z,100749.50
2022-08-26T23:48:48.448Z,100752.50
2022-08-26T23:51:33.222Z,100748.84
2022-08-26T23:53:59.709Z,100753.38
2022-08-26T23:56:26.744Z,100756.63
2022-08-26T23:58:53.782Z,100761.63
