createdAt,value
2018-06-23T00:04:09.407Z,6.37
2018-06-23T00:09:16.426Z,6.80
2018-06-23T00:14:21.847Z,6.55
2018-06-23T00:19:25.460Z,4.80
2018-06-23T00:24:35.352Z,4.00
2018-06-23T00:29:40.472Z,5.33
2018-06-23T00:34:43.947Z,4.58
2018-06-23T00:39:50.987Z,4.25
2018-06-23T00:44:56.763Z,3.80
2018-06-23T00:50:00.361Z,5.03
2018-06-23T00:55:03.907Z,6.05
2018-06-23T01:00:07.418Z,4.58
2018-06-23T01:05:12.160Z,3.73
2018-06-23T01:10:15.656Z,5.50
2018-06-23T01:15:26.036Z,3.98
2018-06-23T01:20:29.527Z,5.10
2018-06-23T01:25:34.110Z,3.63
2018-06-23T01:30:37.929Z,6.20
2018-06-23T01:35:41.557Z,5.72
2018-06-23T01:40:45.058Z,8.05
2018-06-23T01:45:48.592Z,9.65
2018-06-23T01:50:52.090Z,5.30
2018-06-23T01:55:55.599Z,5.35
2018-06-23T02:00:59.263Z,5.97
2018-06-23T02:06:03.221Z,6.75
2018-06-23T02:11:07.013Z,5.57
2018-06-23T02:16:15.932Z,6.67
2018-06-23T02:21:24.766Z,6.92
2018-06-23T02:26:33.699Z,4.55
2018-06-23T02:31:42.516Z,6.60
2018-06-23T02:36:46.022Z,5.67
2018-06-23T02:41:49.478Z,6.57
2018-06-23T02:46:53.724Z,8.60
2018-06-23T02:51:57.898Z,7.15
2018-06-23T02:57:01.459Z,6.53
2018-06-23T03:02:05.124Z,6.03
2018-06-23T03:07:10.868Z,5.67
2018-06-23T03:12:14.498Z,6.12
2018-06-23T03:17:19.119Z,8.35
2018-06-23T03:22:26.030Z,5.80
2018-06-23T03:27:32.937Z,8.33
2018-06-23T03:32:36.545Z,8.25
2018-06-23T03:37:40.543Z,8.35
2018-06-23T03:42:44.218Z,7.30
2018-06-23T03:47:47.909Z,8.53
2018-06-23T03:52:51.585Z,6.28
2018-06-23T03:57:55.288Z,8.95
2018-06-23T04:02:59.730Z,8.43
2018-06-23T04:08:05.390Z,7.90
2018-06-23T04:13:08.972Z,8.80
2018-06-23T04:18:12.497Z,6.40
2018-06-23T04:23:16.258Z,7.33
2018-06-23T04:28:20.684Z,7.08
2018-06-23T04:33:26.443Z,7.53
2018-06-23T04:38:32.994Z,7.17
2018-06-23T04:43:37.806Z,10.08
2018-06-23T04:48:41.484Z,10.15
2018-06-23T04:53:48.661Z,10.28
2018-06-23T04:58:52.311Z,14.20
2018-06-23T05:03:55.937Z,12.58
2018-06-23T05:09:02.354Z,14.13
2018-06-23T05:14:06.963Z,18.50
2018-06-23T05:19:11.225Z,18.45
2018-06-23T05:24:17.798Z,19.43
2018-06-23T05:29:21.356Z,19.23
2018-06-23T05:40:01.366Z,19.25
2018-06-23T05:45:04.958Z,19.27
2018-06-23T05:50:08.602Z,21.33
2018-06-23T05:55:15.372Z,16.00
2018-06-23T06:00:19.946Z,18.90
2018-06-23T06:05:27.025Z,20.30
2018-06-23T06:10:30.844Z,19.25
2018-06-23T06:15:36.161Z,18.40
2018-06-23T06:20:39.647Z,18.30
2018-06-23T06:25:43.195Z,22.82
2018-06-23T06:30:46.602Z,20.65
2018-06-23T06:35:50.100Z,19.20
2018-06-23T06:40:57.373Z,15.53
2018-06-23T06:46:01.361Z,20.90
2018-06-23T06:51:04.948Z,16.00
2018-06-23T06:56:08.443Z,14.70
2018-06-23T07:01:12.927Z,16.90
2018-06-23T07:06:16.455Z,16.73
2018-06-23T07:11:20.065Z,15.53
2018-06-23T07:16:23.500Z,17.70
2018-06-23T07:21:27.308Z,14.50
2018-06-23T07:26:30.826Z,15.28
2018-06-23T07:31:34.677Z,15.83
2018-06-23T07:36:38.377Z,18.50
2018-06-23T07:41:45.316Z,15.72
2018-06-23T07:46:50.894Z,15.50
2018-06-23T07:51:54.411Z,13.22
2018-06-23T07:56:57.943Z,15.03
2018-06-23T08:02:01.454Z,13.43
2018-06-23T08:07:05.119Z,12.75
2018-06-23T08:12:08.812Z,13.63
2018-06-23T08:17:12.997Z,10.05
2018-06-23T08:22:19.401Z,10.07
2018-06-23T08:27:22.933Z,11.93
2018-06-23T08:32:26.523Z,10.47
2018-06-23T08:37:31.106Z,12.18
2018-06-23T08:42:34.765Z,9.90
2018-06-23T08:47:38.350Z,9.35
2018-06-23T08:52:42.775Z,9.65
2018-06-23T08:57:47.203Z,7.50
2018-06-23T09:02:50.837Z,8.53
2018-06-23T09:07:53.993Z,10.83
2018-06-23T09:12:57.400Z,11.60
2018-06-23T09:18:00.878Z,11.55
2018-06-23T09:23:04.507Z,8.15
2018-06-23T09:28:10.028Z,6.53
2018-06-23T09:33:13.652Z,6.62
2018-06-23T09:38:17.210Z,7.22
2018-06-23T09:43:20.844Z,11.63
2018-06-23T09:48:24.341Z,13.18
2018-06-23T09:53:27.861Z,9.78
2018-06-23T09:58:31.339Z,11.23
2018-06-23T10:03:36.855Z,8.35
2018-06-23T10:08:40.469Z,6.53
2018-06-23T10:13:44.290Z,7.37
2018-06-23T10:18:48.000Z,7.75
2018-06-23T10:23:51.602Z,8.27
2018-06-23T10:34:13.725Z,7.40
2018-06-23T10:39:17.193Z,7.90
2018-06-23T10:44:20.807Z,6.22
2018-06-23T10:49:24.227Z,7.50
2018-06-23T10:54:27.671Z,7.47
2018-06-23T10:59:31.176Z,11.25
2018-06-23T11:04:34.748Z,6.65
2018-06-23T11:09:39.475Z,8.63
2018-06-23T11:14:42.994Z,9.33
2018-06-23T11:19:46.428Z,7.83
2018-06-23T11:24:50.958Z,7.90
2018-06-23T11:29:54.463Z,8.17
2018-06-23T11:35:01.072Z,8.08
2018-06-23T11:40:04.789Z,7.70
2018-06-23T11:45:08.367Z,9.93
2018-06-23T11:50:16.309Z,8.93
2018-06-23T11:55:21.381Z,10.03
2018-06-23T12:00:25.255Z,6.78
2018-06-23T12:05:39.877Z,8.05
2018-06-23T12:10:43.376Z,5.67
2018-06-23T12:15:46.986Z,7.83
2018-06-23T12:20:50.513Z,6.50
2018-06-23T12:25:54.062Z,10.87
2018-06-23T12:30:57.628Z,6.00
2018-06-23T12:36:02.310Z,7.33
2018-06-23T12:41:05.843Z,15.23
2018-06-23T12:46:09.268Z,6.08
2018-06-23T12:51:20.804Z,3.80
2018-06-23T12:56:24.490Z,5.22
2018-06-23T13:01:28.282Z,6.60
2018-06-23T13:06:31.862Z,5.47
2018-06-23T13:11:35.883Z,6.30
2018-06-23T13:16:39.458Z,6.00
2018-06-23T13:21:42.867Z,7.53
2018-06-23T13:26:46.380Z,6.13
2018-06-23T13:31:49.969Z,3.47
2018-06-23T13:36:57.843Z,4.70
2018-06-23T13:42:01.327Z,5.30
2018-06-23T13:47:06.003Z,5.47
2018-06-23T13:52:09.642Z,3.50
2018-06-23T13:57:13.158Z,3.92
2018-06-23T14:02:17.565Z,4.63
2018-06-23T14:07:23.123Z,7.35
2018-06-23T14:12:26.618Z,4.92
2018-06-23T14:17:32.170Z,5.10
2018-06-23T14:22:35.919Z,6.03
2018-06-23T14:27:40.502Z,4.90
2018-06-23T14:32:44.106Z,5.97
2018-06-23T14:37:47.780Z,5.13
2018-06-23T14:42:51.452Z,5.60
2018-06-23T14:47:54.851Z,6.83
2018-06-23T14:52:58.416Z,5.62
2018-06-23T14:58:03.019Z,9.70
2018-06-23T15:03:06.696Z,7.87
2018-06-23T15:08:21.496Z,7.53
2018-06-23T15:13:28.620Z,8.73
2018-06-23T15:18:32.084Z,6.90
2018-06-23T15:23:35.614Z,8.05
2018-06-23T15:28:39.125Z,7.43
2018-06-23T15:33:46.635Z,16.65
2018-06-23T15:38:51.149Z,8.77
2018-06-23T15:43:57.669Z,6.50
2018-06-23T15:49:01.615Z,7.60
2018-06-23T15:54:05.326Z,7.75
2018-06-23T15:59:11.848Z,7.12
2018-06-23T16:04:15.259Z,10.28
2018-06-23T16:09:18.733Z,7.50
2018-06-23T16:14:24.253Z,8.43
2018-06-23T16:19:27.982Z,8.73
2018-06-23T16:24:31.464Z,9.23
2018-06-23T16:29:35.038Z,8.40
2018-06-23T16:34:40.095Z,8.63
2018-06-23T16:39:44.456Z,8.53
2018-06-23T16:44:50.523Z,8.83
2018-06-23T16:49:54.050Z,6.85
2018-06-23T16:54:57.755Z,10.35
2018-06-23T17:00:01.365Z,8.67
2018-06-23T17:05:06.821Z,9.70
2018-06-23T17:10:10.360Z,7.00
2018-06-23T17:15:17.395Z,6.78
2018-06-23T17:20:24.228Z,6.57
2018-06-23T17:25:28.258Z,5.65
2018-06-23T17:30:31.737Z,6.92
2018-06-23T17:35:35.079Z,8.58
2018-06-23T17:40:38.614Z,10.20
2018-06-23T17:45:42.030Z,7.60
2018-06-23T17:50:45.447Z,6.10
2018-06-23T17:55:48.876Z,7.37
2018-06-23T18:00:55.723Z,7.17
2018-06-23T18:06:00.289Z,5.60
2018-06-23T18:11:03.899Z,7.30
2018-06-23T18:16:07.552Z,6.57
2018-06-23T18:21:11.044Z,4.20
2018-06-23T18:26:14.487Z,5.55
2018-06-23T18:31:25.743Z,5.20
2018-06-23T18:36:29.779Z,5.37
2018-06-23T18:41:33.985Z,5.35
2018-06-23T18:46:37.503Z,4.80
2018-06-23T18:51:42.042Z,3.40
2018-06-23T18:56:45.724Z,5.97
2018-06-23T19:01:50.094Z,5.12
2018-06-23T19:06:53.649Z,4.00
2018-06-23T19:11:58.091Z,6.47
2018-06-23T19:17:01.589Z,5.47
2018-06-23T19:22:05.060Z,6.75
2018-06-23T19:27:09.440Z,5.58
2018-06-23T19:32:12.998Z,4.12
2018-06-23T19:37:17.749Z,7.30
2018-06-23T19:42:22.076Z,5.07
2018-06-23T19:47:26.813Z,5.22
2018-06-23T19:52:34.218Z,4.83
2018-06-23T19:57:37.782Z,5.53
2018-06-23T20:02:41.359Z,7.30
2018-06-23T20:07:45.947Z,4.50
2018-06-23T20:12:49.475Z,5.00
2018-06-23T20:17:52.998Z,6.03
2018-06-23T20:22:57.034Z,6.50
2018-06-23T20:28:00.675Z,5.67
2018-06-23T20:33:05.237Z,3.83
2018-06-23T20:38:08.742Z,4.13
2018-06-23T20:43:12.232Z,4.35
2018-06-23T20:48:15.861Z,4.62
2018-06-23T20:53:26.575Z,6.90
2018-06-23T20:58:32.075Z,5.40
2018-06-23T21:03:36.117Z,5.20
2018-06-23T21:08:43.727Z,5.25
2018-06-23T21:13:47.754Z,5.05
2018-06-23T21:18:54.819Z,7.85
2018-06-23T21:24:00.793Z,6.93
2018-06-23T21:29:04.549Z,5.35
2018-06-23T21:34:08.246Z,5.30
2018-06-23T21:39:12.185Z,5.20
2018-06-23T21:44:18.008Z,7.47
2018-06-23T21:49:21.762Z,6.45
2018-06-23T22:00:07.635Z,5.70
2018-06-23T22:10:46.706Z,6.00
2018-06-23T22:21:33.030Z,6.60
2018-06-23T22:26:36.403Z,7.85
2018-06-23T22:31:39.970Z,6.67
2018-06-23T22:36:43.521Z,5.90
2018-06-23T22:41:47.069Z,5.70
2018-06-23T22:46:51.228Z,6.97
2018-06-23T22:51:54.939Z,8.23
2018-06-23T22:56:58.596Z,7.08
2018-06-23T23:02:01.723Z,6.12
2018-06-23T23:07:06.255Z,6.80
2018-06-23T23:12:09.702Z,6.97
2018-06-23T23:17:13.247Z,6.40
2018-06-23T23:22:17.857Z,6.92
2018-06-23T23:27:27.500Z,7.08
2018-06-23T23:32:31.002Z,6.73
2018-06-23T23:37:34.762Z,6.60
2018-06-23T23:42:39.478Z,6.47
2018-06-23T23:47:44.943Z,9.00
2018-06-23T23:52:52.557Z,6.95
2018-06-23T23:57:56.325Z,9.20
