createdAt,value
2018-07-14T00:02:14.042Z,17.83
2018-07-14T00:04:42.990Z,23.17
2018-07-14T00:07:11.913Z,21.73
2018-07-14T00:09:40.931Z,17.10
2018-07-14T00:12:09.893Z,24.90
2018-07-14T00:14:38.855Z,22.57
2018-07-14T00:17:07.778Z,18.90
2018-07-14T00:19:36.775Z,16.50
2018-07-14T00:22:05.714Z,15.73
2018-07-14T00:24:34.674Z,21.90
2018-07-14T00:27:03.775Z,27.13
2018-07-14T00:29:32.570Z,20.07
2018-07-14T00:32:01.521Z,22.70
2018-07-14T00:34:30.492Z,19.77
2018-07-14T00:36:59.536Z,19.50
2018-07-14T00:39:28.603Z,18.60
2018-07-14T00:41:57.597Z,22.57
2018-07-14T00:44:26.742Z,23.70
2018-07-14T00:46:55.710Z,22.30
2018-07-14T00:49:24.697Z,21.50
2018-07-14T00:51:53.672Z,21.77
2018-07-14T00:54:22.624Z,24.57
2018-07-14T00:56:51.671Z,23.80
2018-07-14T00:59:20.595Z,24.60
2018-07-14T01:01:49.536Z,22.47
2018-07-14T01:04:18.505Z,24.40
2018-07-14T01:06:47.504Z,24.20
2018-07-14T01:09:16.625Z,26.03
2018-07-14T01:11:46.398Z,23.00
2018-07-14T01:14:15.349Z,25.30
2018-07-14T01:16:44.319Z,23.83
2018-07-14T01:19:13.306Z,20.40
2018-07-14T01:21:42.287Z,26.17
2018-07-14T01:24:11.266Z,21.63
2018-07-14T01:26:43.326Z,24.40
2018-07-14T01:29:13.248Z,24.13
2018-07-14T01:31:42.421Z,27.27
2018-07-14T01:34:11.688Z,24.27
2018-07-14T01:36:40.628Z,26.40
2018-07-14T01:39:09.812Z,26.30
2018-07-14T01:41:38.781Z,29.07
2018-07-14T01:44:07.785Z,26.50
2018-07-14T01:46:36.754Z,29.70
2018-07-14T01:49:05.715Z,25.37
2018-07-14T01:51:34.705Z,25.93
2018-07-14T01:54:03.706Z,26.10
2018-07-14T01:56:32.701Z,23.77
2018-07-14T01:59:01.439Z,27.60
2018-07-14T02:01:30.276Z,26.23
2018-07-14T02:03:59.238Z,24.07
2018-07-14T02:06:28.221Z,27.13
2018-07-14T02:08:57.218Z,26.37
2018-07-14T02:11:26.201Z,21.57
2018-07-14T02:13:55.140Z,22.97
2018-07-14T02:16:24.245Z,28.30
2018-07-14T02:18:53.199Z,23.77
2018-07-14T02:21:22.188Z,24.43
2018-07-14T02:23:51.172Z,32.23
2018-07-14T02:26:20.154Z,21.23
2018-07-14T02:28:49.356Z,24.00
2018-07-14T02:31:18.341Z,25.90
2018-07-14T02:33:47.338Z,31.67
2018-07-14T02:36:16.409Z,26.10
2018-07-14T02:38:45.627Z,24.97
2018-07-14T02:41:14.740Z,31.27
2018-07-14T02:43:43.736Z,27.07
2018-07-14T02:46:12.660Z,28.63
2018-07-14T02:48:41.638Z,28.43
2018-07-14T02:51:10.625Z,27.37
2018-07-14T02:53:39.594Z,24.33
2018-07-14T02:56:08.553Z,26.60
2018-07-14T02:58:37.507Z,24.40
2018-07-14T03:01:06.459Z,29.20
2018-07-14T03:03:35.472Z,27.63
2018-07-14T03:06:04.436Z,25.50
2018-07-14T03:08:33.428Z,31.33
2018-07-14T03:11:02.441Z,29.53
2018-07-14T03:13:31.428Z,27.03
2018-07-14T03:16:00.403Z,27.40
2018-07-14T03:18:29.345Z,23.83
2018-07-14T03:20:58.288Z,36.90
2018-07-14T03:23:27.271Z,26.57
2018-07-14T03:25:56.224Z,27.00
2018-07-14T03:28:25.279Z,29.23
2018-07-14T03:30:54.234Z,27.87
2018-07-14T03:33:23.200Z,29.23
2018-07-14T03:35:52.282Z,33.47
2018-07-14T03:38:21.245Z,25.60
2018-07-14T03:40:50.217Z,26.50
2018-07-14T03:43:20.340Z,26.87
2018-07-14T03:45:49.476Z,31.47
2018-07-14T03:48:18.462Z,36.47
2018-07-14T03:50:47.430Z,30.73
2018-07-14T03:53:16.473Z,38.47
2018-07-14T03:55:45.545Z,27.80
2018-07-14T03:58:14.499Z,32.07
2018-07-14T04:00:43.472Z,31.67
2018-07-14T04:03:12.494Z,29.37
2018-07-14T04:05:41.433Z,30.70
2018-07-14T04:08:10.387Z,32.10
2018-07-14T04:10:39.334Z,33.27
2018-07-14T04:13:08.322Z,31.53
2018-07-14T04:15:37.284Z,31.00
2018-07-14T04:18:06.818Z,34.80
2018-07-14T04:20:36.813Z,31.23
2018-07-14T04:23:05.779Z,30.20
2018-07-14T04:25:34.725Z,30.67
2018-07-14T04:28:03.690Z,34.73
2018-07-14T04:30:32.722Z,31.70
2018-07-14T04:33:01.711Z,29.27
2018-07-14T04:35:30.836Z,28.40
2018-07-14T04:37:59.756Z,30.20
2018-07-14T04:40:28.597Z,25.63
2018-07-14T04:42:57.636Z,33.13
2018-07-14T04:45:26.630Z,31.70
2018-07-14T04:47:55.571Z,29.87
2018-07-14T04:50:24.530Z,28.20
2018-07-14T04:52:53.526Z,28.10
2018-07-14T04:55:22.462Z,27.30
2018-07-14T04:57:51.406Z,25.30
2018-07-14T05:00:21.164Z,34.83
2018-07-14T05:02:50.120Z,26.50
2018-07-14T05:05:19.104Z,25.23
2018-07-14T05:07:48.053Z,30.00
2018-07-14T05:10:17.171Z,27.47
2018-07-14T05:12:46.151Z,27.00
2018-07-14T05:15:15.106Z,30.33
2018-07-14T05:17:44.109Z,24.30
2018-07-14T05:20:13.026Z,30.30
2018-07-14T05:22:42.038Z,27.90
2018-07-14T05:25:11.051Z,25.90
2018-07-14T05:27:40.022Z,29.40
2018-07-14T05:30:08.997Z,31.40
2018-07-14T05:32:37.792Z,27.23
2018-07-14T05:35:06.627Z,29.80
2018-07-14T05:37:35.345Z,29.30
2018-07-14T05:40:04.658Z,28.70
2018-07-14T05:42:33.669Z,26.40
2018-07-14T05:45:02.970Z,24.87
2018-07-14T05:47:32.126Z,25.40
2018-07-14T05:50:01.097Z,22.40
2018-07-14T05:52:30.066Z,23.20
2018-07-14T05:54:59.013Z,25.80
2018-07-14T05:57:27.967Z,27.93
2018-07-14T05:59:56.915Z,24.47
2018-07-14T06:02:26.423Z,23.50
2018-07-14T06:04:55.460Z,20.80
2018-07-14T06:07:24.418Z,20.90
2018-07-14T06:09:53.355Z,22.80
2018-07-14T06:12:22.318Z,24.47
2018-07-14T06:14:51.262Z,24.50
2018-07-14T06:17:20.290Z,21.90
2018-07-14T06:19:49.214Z,21.80
2018-07-14T06:22:18.178Z,28.20
2018-07-14T06:24:46.918Z,22.07
2018-07-14T06:27:15.881Z,21.40
2018-07-14T06:29:44.870Z,25.50
2018-07-14T06:32:13.814Z,19.63
2018-07-14T06:34:42.979Z,23.03
2018-07-14T06:37:11.929Z,20.77
2018-07-14T06:39:40.923Z,23.73
2018-07-14T06:42:09.982Z,20.00
2018-07-14T06:44:39.126Z,18.37
2018-07-14T06:47:08.014Z,20.60
2018-07-14T06:49:36.994Z,19.43
2018-07-14T06:52:06.219Z,18.63
2018-07-14T06:54:35.286Z,17.20
2018-07-14T06:57:04.237Z,21.93
2018-07-14T06:59:33.178Z,17.57
2018-07-14T07:02:02.135Z,17.17
2018-07-14T07:04:30.872Z,15.00
2018-07-14T07:06:59.725Z,19.53
2018-07-14T07:09:28.686Z,17.60
2018-07-14T07:11:57.649Z,19.10
2018-07-14T07:14:26.669Z,17.67
2018-07-14T07:16:55.666Z,18.37
2018-07-14T07:19:24.788Z,17.33
2018-07-14T07:21:53.745Z,19.47
2018-07-14T07:24:22.730Z,15.67
2018-07-14T07:26:51.698Z,15.30
2018-07-14T07:29:20.632Z,16.30
2018-07-14T07:31:49.585Z,16.87
2018-07-14T07:34:18.550Z,24.20
2018-07-14T07:36:47.533Z,20.43
2018-07-14T07:39:16.810Z,19.30
2018-07-14T07:41:45.766Z,18.90
2018-07-14T07:44:14.812Z,18.20
2018-07-14T07:46:43.766Z,11.23
2018-07-14T07:49:12.741Z,17.30
2018-07-14T07:51:41.710Z,14.30
2018-07-14T07:54:10.671Z,11.43
2018-07-14T07:56:39.630Z,13.03
2018-07-14T07:59:08.630Z,11.60
2018-07-14T08:01:37.536Z,19.43
2018-07-14T08:04:06.530Z,13.70
2018-07-14T08:06:35.498Z,18.47
2018-07-14T08:09:05.604Z,14.57
2018-07-14T08:11:34.926Z,12.13
2018-07-14T08:14:03.949Z,10.57
2018-07-14T08:16:32.901Z,12.50
2018-07-14T08:19:01.866Z,14.13
2018-07-14T08:21:30.833Z,11.10
2018-07-14T08:23:59.798Z,12.80
2018-07-14T08:26:28.741Z,12.07
2018-07-14T08:28:57.713Z,21.67
2018-07-14T08:31:26.651Z,14.93
2018-07-14T08:33:55.607Z,11.00
2018-07-14T08:36:24.554Z,13.50
2018-07-14T08:38:53.522Z,14.53
2018-07-14T08:41:22.541Z,17.93
2018-07-14T08:43:51.533Z,13.67
2018-07-14T08:46:20.589Z,15.03
2018-07-14T08:48:49.466Z,12.77
2018-07-14T08:51:18.444Z,12.10
2018-07-14T08:53:47.370Z,12.23
2018-07-14T08:56:16.315Z,10.63
2018-07-14T08:58:45.266Z,12.87
2018-07-14T09:01:14.210Z,11.07
2018-07-14T09:03:43.206Z,12.43
2018-07-14T09:06:12.117Z,10.60
2018-07-14T09:08:41.107Z,14.40
2018-07-14T09:11:10.042Z,13.27
2018-07-14T09:13:39.009Z,10.87
2018-07-14T09:16:07.998Z,11.40
2018-07-14T09:18:36.754Z,14.37
2018-07-14T09:21:05.639Z,15.33
2018-07-14T09:23:34.620Z,13.40
2018-07-14T09:26:03.577Z,14.03
2018-07-14T09:28:32.533Z,13.73
2018-07-14T09:31:01.505Z,15.73
2018-07-14T09:33:30.641Z,13.13
2018-07-14T09:35:59.698Z,13.80
2018-07-14T09:38:28.709Z,18.40
2018-07-14T09:40:57.637Z,11.90
2018-07-14T09:43:26.610Z,13.57
2018-07-14T09:45:55.608Z,19.10
2018-07-14T09:48:25.542Z,11.57
2018-07-14T09:50:54.540Z,12.13
2018-07-14T09:53:23.506Z,16.87
2018-07-14T09:55:52.486Z,16.70
2018-07-14T09:58:21.503Z,16.70
2018-07-14T10:00:55.953Z,13.53
2018-07-14T10:03:24.938Z,14.80
2018-07-14T10:05:53.873Z,15.80
2018-07-14T10:08:22.862Z,14.77
2018-07-14T10:10:51.824Z,21.83
2018-07-14T10:13:20.851Z,11.67
2018-07-14T10:15:49.854Z,14.27
2018-07-14T10:18:18.810Z,15.50
2018-07-14T10:20:47.790Z,26.17
2018-07-14T10:23:16.869Z,17.57
2018-07-14T10:25:45.926Z,12.20
2018-07-14T10:28:15.071Z,13.33
2018-07-14T10:30:44.190Z,17.13
2018-07-14T10:33:13.311Z,14.53
2018-07-14T10:35:42.496Z,15.60
2018-07-14T10:38:11.632Z,10.80
2018-07-14T10:40:40.913Z,12.80
2018-07-14T10:43:10.062Z,13.93
2018-07-14T10:45:39.135Z,14.37
2018-07-14T10:48:08.418Z,13.23
2018-07-14T10:50:37.576Z,14.63
2018-07-14T10:53:06.695Z,14.70
2018-07-14T10:55:35.827Z,23.53
2018-07-14T10:58:04.999Z,10.30
2018-07-14T11:00:34.158Z,14.47
2018-07-14T11:03:03.383Z,11.47
2018-07-14T11:05:33.101Z,13.00
2018-07-14T11:08:03.163Z,8.63
2018-07-14T11:10:33.525Z,10.10
2018-07-14T11:13:03.520Z,12.73
2018-07-14T11:15:33.525Z,12.97
2018-07-14T11:18:03.467Z,9.10
2018-07-14T11:20:33.539Z,9.90
2018-07-14T11:23:03.683Z,16.97
2018-07-14T11:25:33.752Z,10.07
2018-07-14T11:28:03.039Z,13.70
2018-07-14T11:30:33.108Z,7.87
2018-07-14T11:33:02.662Z,10.60
2018-07-14T11:35:31.660Z,12.60
2018-07-14T11:38:00.756Z,12.73
2018-07-14T11:40:29.873Z,15.50
2018-07-14T11:42:59.083Z,11.53
2018-07-14T11:45:28.234Z,9.53
2018-07-14T11:47:57.373Z,10.73
2018-07-14T11:50:26.498Z,10.30
2018-07-14T11:52:55.852Z,8.37
2018-07-14T11:55:25.012Z,15.30
2018-07-14T11:57:54.206Z,9.70
2018-07-14T12:00:23.295Z,7.40
2018-07-14T12:02:52.366Z,8.37
2018-07-14T12:05:21.536Z,8.00
2018-07-14T12:07:50.689Z,7.40
2018-07-14T12:10:19.787Z,9.60
2018-07-14T12:12:48.923Z,12.20
2018-07-14T12:15:18.122Z,10.13
2018-07-14T12:17:47.255Z,7.13
2018-07-14T12:20:16.318Z,6.70
2018-07-14T12:22:45.447Z,8.10
2018-07-14T12:25:14.661Z,7.07
2018-07-14T12:27:43.769Z,7.70
2018-07-14T12:30:12.898Z,6.03
2018-07-14T12:32:41.922Z,18.10
2018-07-14T12:35:11.022Z,5.63
2018-07-14T12:37:40.202Z,9.90
2018-07-14T12:40:09.471Z,5.40
2018-07-14T12:42:38.726Z,6.23
2018-07-14T12:45:07.835Z,7.90
2018-07-14T12:47:37.908Z,4.90
2018-07-14T12:50:07.134Z,5.47
2018-07-14T12:52:36.347Z,9.17
2018-07-14T12:55:05.365Z,4.90
2018-07-14T12:57:34.368Z,4.93
2018-07-14T13:00:03.588Z,6.40
2018-07-14T13:02:32.724Z,5.60
2018-07-14T13:05:01.885Z,8.77
2018-07-14T13:07:31.052Z,7.43
2018-07-14T13:10:00.141Z,8.10
2018-07-14T13:12:29.329Z,6.60
2018-07-14T13:14:58.517Z,4.20
2018-07-14T13:17:27.774Z,7.73
2018-07-14T13:19:56.961Z,6.50
2018-07-14T13:22:26.342Z,5.23
2018-07-14T13:24:55.603Z,5.53
2018-07-14T13:27:24.789Z,4.53
2018-07-14T13:29:53.947Z,5.13
2018-07-14T13:32:23.188Z,7.50
2018-07-14T13:34:51.949Z,7.00
2018-07-14T13:37:21.099Z,5.53
2018-07-14T13:39:50.279Z,10.37
2018-07-14T13:42:19.505Z,6.53
2018-07-14T13:44:48.701Z,10.60
2018-07-14T13:47:17.968Z,6.90
2018-07-14T13:49:47.152Z,6.60
2018-07-14T13:52:16.433Z,5.80
2018-07-14T13:54:45.257Z,7.27
2018-07-14T13:57:14.369Z,7.17
2018-07-14T13:59:43.669Z,11.93
2018-07-14T14:02:12.930Z,7.87
2018-07-14T14:04:42.278Z,8.70
2018-07-14T14:07:11.387Z,7.20
2018-07-14T14:09:40.471Z,4.70
2018-07-14T14:12:09.702Z,7.90
2018-07-14T14:14:38.810Z,5.23
2018-07-14T14:17:08.036Z,4.30
2018-07-14T14:19:37.207Z,6.70
2018-07-14T14:22:06.397Z,10.70
2018-07-14T14:24:35.541Z,6.23
2018-07-14T14:27:04.779Z,4.77
2018-07-14T14:29:34.154Z,3.90
2018-07-14T14:32:03.388Z,4.27
2018-07-14T14:34:32.535Z,4.20
2018-07-14T14:37:01.690Z,3.60
2018-07-14T14:39:31.028Z,3.60
2018-07-14T14:42:00.640Z,8.17
2018-07-14T14:44:29.754Z,2.97
2018-07-14T14:46:58.872Z,7.67
2018-07-14T14:49:27.991Z,5.20
2018-07-14T14:51:57.245Z,2.63
2018-07-14T14:54:26.352Z,2.83
2018-07-14T14:56:55.427Z,3.93
2018-07-14T14:59:24.760Z,3.60
2018-07-14T15:01:53.851Z,6.50
2018-07-14T15:04:22.965Z,5.90
2018-07-14T15:06:52.138Z,3.70
2018-07-14T15:09:21.264Z,3.47
2018-07-14T15:11:50.379Z,3.40
2018-07-14T15:14:19.474Z,3.00
2018-07-14T15:16:48.585Z,4.23
2018-07-14T15:19:18.067Z,3.80
2018-07-14T15:21:47.310Z,4.00
2018-07-14T15:24:16.441Z,3.60
2018-07-14T15:26:45.580Z,4.10
2018-07-14T15:29:14.831Z,4.90
2018-07-14T15:31:43.939Z,9.50
2018-07-14T15:34:13.183Z,5.30
2018-07-14T15:36:42.340Z,4.70
2018-07-14T15:39:11.540Z,5.00
2018-07-14T15:41:40.692Z,3.40
2018-07-14T15:44:09.765Z,3.03
2018-07-14T15:46:38.829Z,5.10
2018-07-14T15:49:07.942Z,4.50
2018-07-14T15:51:37.045Z,3.40
2018-07-14T15:54:06.315Z,5.10
2018-07-14T15:56:35.388Z,4.07
2018-07-14T15:59:04.483Z,5.00
2018-07-14T16:01:33.594Z,4.70
2018-07-14T16:04:02.700Z,5.00
2018-07-14T16:06:31.844Z,4.53
2018-07-14T16:09:00.930Z,4.73
2018-07-14T16:11:30.209Z,4.90
2018-07-14T16:13:59.387Z,5.50
2018-07-14T16:16:28.541Z,5.90
2018-07-14T16:18:57.653Z,5.40
2018-07-14T16:21:26.945Z,5.97
2018-07-14T16:23:56.374Z,4.80
2018-07-14T16:26:25.590Z,3.73
2018-07-14T16:28:54.824Z,3.33
2018-07-14T16:31:23.918Z,3.20
2018-07-14T16:33:53.070Z,4.13
2018-07-14T16:36:22.160Z,5.47
2018-07-14T16:38:51.293Z,6.33
2018-07-14T16:41:20.480Z,4.27
2018-07-14T16:43:49.988Z,3.57
2018-07-14T16:46:19.160Z,5.63
2018-07-14T16:48:48.269Z,3.03
2018-07-14T16:51:17.660Z,5.07
2018-07-14T16:53:47.488Z,3.83
2018-07-14T16:56:16.636Z,3.50
2018-07-14T16:58:45.873Z,3.23
2018-07-14T17:01:14.920Z,3.43
2018-07-14T17:03:43.896Z,3.37
2018-07-14T17:06:12.851Z,8.00
2018-07-14T17:08:41.973Z,3.77
2018-07-14T17:11:11.103Z,4.27
2018-07-14T17:13:40.216Z,3.60
2018-07-14T17:16:09.340Z,3.93
2018-07-14T17:18:38.476Z,5.97
2018-07-14T17:21:07.545Z,9.93
2018-07-14T17:23:36.606Z,6.93
2018-07-14T17:26:05.786Z,4.40
2018-07-14T17:28:35.084Z,3.43
2018-07-14T17:31:04.440Z,5.20
2018-07-14T17:33:33.496Z,7.03
2018-07-14T17:36:02.646Z,8.80
2018-07-14T17:38:31.723Z,5.07
2018-07-14T17:41:00.847Z,2.80
2018-07-14T17:43:29.836Z,2.90
2018-07-14T17:45:58.947Z,4.23
2018-07-14T17:48:28.392Z,4.30
2018-07-14T17:50:57.368Z,4.20
2018-07-14T17:53:26.484Z,4.67
2018-07-14T17:55:55.453Z,2.87
2018-07-14T17:58:24.423Z,3.20
2018-07-14T18:00:53.481Z,3.63
2018-07-14T18:03:22.461Z,4.67
2018-07-14T18:05:51.397Z,3.00
2018-07-14T18:08:20.429Z,4.20
2018-07-14T18:10:49.388Z,4.97
2018-07-14T18:13:18.358Z,8.17
2018-07-14T18:15:47.313Z,5.43
2018-07-14T18:18:16.309Z,4.17
2018-07-14T18:20:45.265Z,3.00
2018-07-14T18:23:14.232Z,4.67
2018-07-14T18:25:43.185Z,11.97
2018-07-14T18:28:11.877Z,5.47
2018-07-14T18:30:40.921Z,3.50
2018-07-14T18:33:09.853Z,2.80
2018-07-14T18:35:38.805Z,4.60
2018-07-14T18:38:07.756Z,4.73
2018-07-14T18:40:36.699Z,10.93
2018-07-14T18:43:05.661Z,3.10
2018-07-14T18:45:34.592Z,6.37
2018-07-14T18:48:03.536Z,2.93
2018-07-14T18:50:32.793Z,4.40
2018-07-14T18:53:01.759Z,2.60
2018-07-14T18:55:30.755Z,2.87
2018-07-14T18:57:59.771Z,4.93
2018-07-14T19:00:29.077Z,6.53
2018-07-14T19:02:58.092Z,3.63
2018-07-14T19:05:27.002Z,5.43
2018-07-14T19:07:56.524Z,5.73
2018-07-14T19:10:25.457Z,4.60
2018-07-14T19:12:54.498Z,3.80
2018-07-14T19:15:23.443Z,7.60
2018-07-14T19:17:52.397Z,5.37
2018-07-14T19:20:21.345Z,5.60
2018-07-14T19:22:50.365Z,3.57
2018-07-14T19:25:19.377Z,4.57
2018-07-14T19:27:48.345Z,6.20
2018-07-14T19:30:17.364Z,3.23
2018-07-14T19:32:46.305Z,3.10
2018-07-14T19:35:15.576Z,8.50
2018-07-14T19:37:44.529Z,6.37
2018-07-14T19:40:13.488Z,5.70
2018-07-14T19:42:42.458Z,5.43
2018-07-14T19:45:11.532Z,4.10
2018-07-14T19:47:40.663Z,3.27
2018-07-14T19:50:09.661Z,4.47
2018-07-14T19:52:38.695Z,3.93
2018-07-14T19:55:07.696Z,7.90
2018-07-14T19:57:36.366Z,8.23
2018-07-14T20:00:06.003Z,5.00
2018-07-14T20:02:34.973Z,8.50
2018-07-14T20:05:03.658Z,5.00
2018-07-14T20:07:32.478Z,6.30
2018-07-14T20:10:01.450Z,10.33
2018-07-14T20:12:30.151Z,7.23
2018-07-14T20:14:59.008Z,5.03
2018-07-14T20:17:28.026Z,6.33
2018-07-14T20:19:56.870Z,13.40
2018-07-14T20:22:25.897Z,11.20
2018-07-14T20:24:55.192Z,4.10
2018-07-14T20:27:23.908Z,4.80
2018-07-14T20:29:52.767Z,6.13
2018-07-14T20:32:21.726Z,5.40
2018-07-14T20:34:50.732Z,10.30
2018-07-14T20:37:19.652Z,4.70
2018-07-14T20:39:48.617Z,4.60
2018-07-14T20:42:17.578Z,3.97
2018-07-14T20:44:46.545Z,4.40
2018-07-14T20:47:15.577Z,5.17
2018-07-14T20:49:44.569Z,6.57
2018-07-14T20:52:13.563Z,3.50
2018-07-14T20:54:42.478Z,10.60
2018-07-14T20:57:11.217Z,8.47
2018-07-14T20:59:40.049Z,6.43
2018-07-14T21:02:09.159Z,4.50
2018-07-14T21:04:38.113Z,7.90
2018-07-14T21:07:06.828Z,5.63
2018-07-14T21:09:35.676Z,4.03
2018-07-14T21:12:04.637Z,4.03
2018-07-14T21:14:33.577Z,6.70
2018-07-14T21:17:02.554Z,5.13
2018-07-14T21:19:31.541Z,13.83
2018-07-14T21:22:00.529Z,10.27
2018-07-14T21:24:29.513Z,4.37
2018-07-14T21:26:58.579Z,4.57
2018-07-14T21:29:27.509Z,5.10
2018-07-14T21:31:56.254Z,4.10
2018-07-14T21:34:25.112Z,4.67
2018-07-14T21:36:54.260Z,5.30
2018-07-14T21:39:23.223Z,7.37
2018-07-14T21:41:52.283Z,4.77
2018-07-14T21:44:21.185Z,6.50
2018-07-14T21:46:50.281Z,9.40
2018-07-14T21:49:19.229Z,4.50
2018-07-14T21:51:48.185Z,6.23
2018-07-14T21:54:17.149Z,4.67
2018-07-14T21:56:46.137Z,5.30
2018-07-14T21:59:15.091Z,6.00
2018-07-14T22:01:50.050Z,6.80
2018-07-14T22:04:19.696Z,6.17
2018-07-14T22:06:48.975Z,5.33
2018-07-14T22:09:18.240Z,10.30
2018-07-14T22:11:47.186Z,5.17
2018-07-14T22:14:16.165Z,7.17
2018-07-14T22:16:45.173Z,5.20
2018-07-14T22:19:15.436Z,7.10
2018-07-14T22:21:44.517Z,15.37
2018-07-14T22:24:13.503Z,4.27
2018-07-14T22:26:42.473Z,5.70
2018-07-14T22:29:11.481Z,5.20
2018-07-14T22:31:40.407Z,4.40
2018-07-14T22:34:09.365Z,9.07
2018-07-14T22:36:38.346Z,6.07
2018-07-14T22:39:07.418Z,4.40
2018-07-14T22:41:36.634Z,4.77
2018-07-14T22:44:05.590Z,4.33
2018-07-14T22:46:34.629Z,6.33
2018-07-14T22:49:03.599Z,4.90
2018-07-14T22:54:05.269Z,9.33
2018-07-14T22:56:34.189Z,7.90
2018-07-14T22:59:03.159Z,5.20
2018-07-14T23:01:32.117Z,5.40
2018-07-14T23:04:01.558Z,5.60
2018-07-14T23:06:30.501Z,10.37
2018-07-14T23:08:59.632Z,13.03
2018-07-14T23:11:28.770Z,8.00
2018-07-14T23:13:57.749Z,7.87
2018-07-14T23:16:26.746Z,4.90
2018-07-14T23:18:55.695Z,5.50
2018-07-14T23:21:24.719Z,7.17
2018-07-14T23:23:53.673Z,6.67
2018-07-14T23:26:22.616Z,7.17
2018-07-14T23:28:51.561Z,8.13
2018-07-14T23:31:20.601Z,5.97
2018-07-14T23:33:49.533Z,7.80
2018-07-14T23:36:18.486Z,6.63
2018-07-14T23:38:47.453Z,8.10
2018-07-14T23:41:16.413Z,8.50
2018-07-14T23:43:45.372Z,9.07
2018-07-14T23:46:14.305Z,7.80
2018-07-14T23:48:43.292Z,5.97
2018-07-14T23:51:12.288Z,12.43
2018-07-14T23:53:41.266Z,9.13
2018-07-14T23:56:10.321Z,6.10
2018-07-14T23:58:39.257Z,9.20
