createdAt,value
2018-12-06T00:00:29.490Z,26.80
2018-12-06T00:02:57.673Z,24.77
2018-12-06T00:05:25.860Z,26.20
2018-12-06T00:08:05.483Z,26.47
2018-12-06T00:10:33.721Z,29.67
2018-12-06T00:13:02.251Z,26.17
2018-12-06T00:15:30.579Z,29.97
2018-12-06T00:17:58.839Z,30.43
2018-12-06T00:20:27.118Z,29.97
2018-12-06T00:22:55.416Z,30.30
2018-12-06T00:25:23.764Z,33.93
2018-12-06T00:27:51.961Z,29.10
2018-12-06T00:30:36.060Z,30.23
2018-12-06T00:33:04.905Z,30.97
2018-12-06T00:35:33.250Z,29.00
2018-12-06T00:38:01.488Z,31.00
2018-12-06T00:40:29.716Z,29.73
2018-12-06T00:42:57.981Z,31.13
2018-12-06T00:45:26.354Z,34.67
2018-12-06T00:47:54.689Z,29.97
2018-12-06T00:50:22.876Z,30.03
2018-12-06T00:52:51.073Z,30.87
2018-12-06T00:55:19.265Z,31.50
2018-12-06T00:57:47.441Z,33.17
2018-12-06T01:00:15.805Z,36.20
2018-12-06T01:02:44.086Z,32.47
2018-12-06T01:05:12.357Z,31.33
2018-12-06T01:07:40.659Z,32.23
2018-12-06T01:10:09.229Z,35.80
2018-12-06T01:12:37.780Z,32.57
2018-12-06T01:15:06.945Z,31.07
2018-12-06T01:17:35.125Z,30.50
2018-12-06T01:20:04.641Z,30.40
2018-12-06T01:22:32.923Z,34.50
2018-12-06T01:25:02.198Z,34.50
2018-12-06T01:27:30.461Z,33.00
2018-12-06T01:29:58.726Z,34.00
2018-12-06T01:32:26.998Z,32.80
2018-12-06T01:34:55.176Z,31.80
2018-12-06T01:37:27.445Z,34.10
2018-12-06T01:39:56.231Z,35.33
2018-12-06T01:42:24.398Z,33.27
2018-12-06T01:44:52.606Z,30.40
2018-12-06T01:47:20.773Z,37.13
2018-12-06T01:49:48.958Z,38.47
2018-12-06T01:52:17.212Z,33.20
2018-12-06T01:54:45.401Z,33.37
2018-12-06T01:57:13.589Z,33.77
2018-12-06T01:59:42.550Z,32.40
2018-12-06T02:02:10.715Z,28.83
2018-12-06T02:04:39.021Z,32.50
2018-12-06T02:07:07.453Z,39.83
2018-12-06T02:09:35.596Z,37.77
2018-12-06T02:12:03.962Z,43.13
2018-12-06T02:14:32.237Z,33.43
2018-12-06T02:17:00.429Z,33.53
2018-12-06T02:19:28.614Z,37.33
2018-12-06T02:21:56.814Z,35.20
2018-12-06T02:24:25.009Z,38.67
2018-12-06T02:26:53.189Z,45.77
2018-12-06T02:29:21.360Z,36.90
2018-12-06T02:31:49.533Z,38.40
2018-12-06T02:34:17.725Z,38.70
2018-12-06T02:36:45.962Z,36.57
2018-12-06T02:39:15.032Z,32.50
2018-12-06T02:41:43.291Z,38.53
2018-12-06T02:44:11.544Z,35.97
2018-12-06T02:46:40.412Z,37.70
2018-12-06T02:49:08.676Z,36.10
2018-12-06T02:51:36.932Z,35.27
2018-12-06T02:54:05.120Z,35.30
2018-12-06T02:56:34.165Z,38.80
2018-12-06T02:59:03.568Z,35.77
2018-12-06T03:01:31.751Z,35.47
2018-12-06T03:03:59.996Z,35.90
2018-12-06T03:06:28.188Z,33.67
2018-12-06T03:08:56.437Z,32.73
2018-12-06T03:11:24.691Z,36.07
2018-12-06T03:13:52.881Z,36.73
2018-12-06T03:16:24.048Z,39.33
2018-12-06T03:18:52.416Z,39.23
2018-12-06T03:21:21.318Z,41.93
2018-12-06T03:23:50.514Z,41.17
2018-12-06T03:26:20.017Z,42.30
2018-12-06T03:28:48.179Z,37.77
2018-12-06T03:31:16.449Z,43.17
2018-12-06T03:33:44.718Z,42.90
2018-12-06T03:36:12.953Z,45.23
2018-12-06T03:38:41.209Z,39.27
2018-12-06T03:41:09.410Z,42.60
2018-12-06T03:43:37.618Z,46.13
2018-12-06T03:46:05.829Z,41.30
2018-12-06T03:48:34.321Z,40.80
2018-12-06T03:51:03.303Z,45.73
2018-12-06T03:53:31.689Z,46.03
2018-12-06T03:55:59.923Z,41.43
2018-12-06T03:58:28.240Z,48.20
2018-12-06T04:00:57.186Z,58.07
2018-12-06T04:03:25.388Z,55.40
2018-12-06T04:05:53.576Z,46.03
2018-12-06T04:08:21.955Z,48.27
2018-12-06T04:10:50.108Z,56.60
2018-12-06T04:13:20.265Z,58.40
2018-12-06T04:15:48.479Z,57.93
2018-12-06T04:18:17.447Z,55.93
2018-12-06T04:20:45.605Z,51.37
2018-12-06T04:23:13.846Z,71.30
2018-12-06T04:25:42.081Z,54.73
2018-12-06T04:28:10.324Z,61.43
2018-12-06T04:30:38.546Z,75.30
2018-12-06T04:33:06.797Z,82.27
2018-12-06T04:35:35.005Z,65.53
2018-12-06T04:38:03.285Z,59.17
2018-12-06T04:40:31.535Z,69.70
2018-12-06T04:42:59.767Z,57.00
2018-12-06T04:45:28.016Z,76.33
2018-12-06T04:47:56.285Z,90.63
2018-12-06T04:50:24.510Z,86.03
2018-12-06T04:52:53.061Z,105.33
2018-12-06T04:55:21.249Z,66.63
2018-12-06T04:57:49.428Z,70.47
2018-12-06T05:00:17.695Z,63.33
2018-12-06T05:02:46.868Z,93.17
2018-12-06T05:05:15.168Z,81.87
2018-12-06T05:07:43.369Z,70.03
2018-12-06T05:10:11.635Z,62.93
2018-12-06T05:12:39.824Z,85.40
2018-12-06T05:15:09.003Z,82.70
2018-12-06T05:17:38.192Z,60.37
2018-12-06T05:20:06.362Z,55.60
2018-12-06T05:22:34.520Z,53.50
2018-12-06T05:25:04.505Z,52.40
2018-12-06T05:27:32.695Z,56.63
2018-12-06T05:30:00.951Z,49.03
2018-12-06T05:32:29.133Z,49.37
2018-12-06T05:35:12.188Z,50.43
2018-12-06T05:37:40.376Z,66.50
2018-12-06T05:40:08.741Z,48.73
2018-12-06T05:42:36.987Z,46.83
2018-12-06T05:45:05.544Z,58.50
2018-12-06T05:47:33.792Z,50.20
2018-12-06T05:50:01.993Z,46.10
2018-12-06T05:52:30.156Z,47.87
2018-12-06T05:54:58.342Z,48.87
2018-12-06T05:57:26.612Z,43.90
2018-12-06T05:59:54.787Z,57.70
2018-12-06T06:02:23.924Z,59.53
2018-12-06T06:04:52.093Z,58.90
2018-12-06T06:07:20.274Z,47.47
2018-12-06T06:09:48.437Z,40.40
2018-12-06T06:12:16.608Z,42.93
2018-12-06T06:14:44.947Z,39.80
2018-12-06T06:17:13.131Z,38.77
2018-12-06T06:19:41.304Z,37.80
2018-12-06T06:22:09.482Z,43.47
2018-12-06T06:24:38.054Z,43.63
2018-12-06T06:27:06.301Z,42.03
2018-12-06T06:29:34.477Z,36.37
2018-12-06T06:32:02.740Z,35.70
2018-12-06T06:34:30.908Z,30.50
2018-12-06T06:36:59.089Z,32.70
2018-12-06T06:39:27.358Z,29.10
2018-12-06T06:41:55.528Z,31.27
2018-12-06T06:44:23.708Z,28.97
2018-12-06T06:46:51.877Z,34.20
2018-12-06T06:49:20.057Z,32.73
2018-12-06T06:51:48.313Z,26.30
2018-12-06T06:54:16.572Z,25.23
2018-12-06T06:56:44.742Z,30.30
2018-12-06T06:59:13.461Z,27.07
2018-12-06T07:01:42.812Z,35.77
2018-12-06T07:04:11.009Z,44.27
2018-12-06T07:06:39.205Z,43.73
2018-12-06T07:09:08.257Z,47.30
2018-12-06T07:11:36.552Z,48.07
2018-12-06T07:14:04.990Z,52.23
2018-12-06T07:16:33.172Z,50.00
2018-12-06T07:19:01.332Z,52.53
2018-12-06T07:21:29.997Z,58.63
2018-12-06T07:24:00.542Z,59.37
2018-12-06T07:26:29.563Z,64.93
2018-12-06T07:28:57.808Z,60.10
2018-12-06T07:31:26.048Z,62.40
2018-12-06T07:33:54.230Z,71.67
2018-12-06T07:36:22.478Z,59.80
2018-12-06T07:38:50.648Z,70.97
2018-12-06T07:41:18.834Z,53.57
2018-12-06T07:43:47.341Z,71.83
2018-12-06T07:46:15.492Z,60.87
2018-12-06T07:48:44.452Z,58.20
2018-12-06T07:51:12.699Z,55.67
2018-12-06T07:53:40.954Z,58.97
2018-12-06T07:56:10.105Z,50.77
2018-12-06T07:58:38.269Z,65.97
2018-12-06T08:01:06.465Z,58.37
2018-12-06T08:03:34.661Z,53.37
2018-12-06T08:06:02.919Z,53.07
2018-12-06T08:08:31.694Z,42.87
2018-12-06T08:10:59.944Z,43.87
2018-12-06T08:13:28.119Z,47.43
2018-12-06T08:15:56.296Z,50.93
2018-12-06T08:18:24.909Z,61.07
2018-12-06T08:20:53.277Z,44.87
2018-12-06T08:23:21.913Z,57.27
2018-12-06T08:25:50.057Z,47.27
2018-12-06T08:28:19.310Z,53.30
2018-12-06T08:30:50.494Z,44.40
2018-12-06T08:33:18.730Z,50.60
2018-12-06T08:35:46.992Z,44.60
2018-12-06T08:38:15.437Z,47.37
2018-12-06T08:40:43.578Z,50.80
2018-12-06T08:43:11.756Z,47.67
2018-12-06T08:45:40.145Z,50.47
2018-12-06T08:48:08.311Z,49.23
2018-12-06T08:50:36.568Z,60.20
2018-12-06T08:53:04.820Z,47.53
2018-12-06T08:55:34.076Z,47.93
2018-12-06T08:58:02.308Z,47.50
2018-12-06T09:00:30.656Z,51.67
2018-12-06T09:02:58.827Z,46.23
2018-12-06T09:05:27.094Z,47.37
2018-12-06T09:07:56.208Z,50.00
2018-12-06T09:10:27.205Z,46.97
2018-12-06T09:12:55.472Z,48.60
2018-12-06T09:15:23.644Z,50.63
2018-12-06T09:17:51.977Z,51.67
2018-12-06T09:20:21.643Z,46.10
2018-12-06T09:22:49.865Z,53.53
2018-12-06T09:25:21.283Z,61.30
2018-12-06T09:27:48.192Z,61.23
2018-12-06T09:30:16.440Z,58.60
2018-12-06T09:32:44.618Z,51.97
2018-12-06T09:35:12.952Z,53.23
2018-12-06T09:37:41.139Z,63.33
2018-12-06T09:40:09.526Z,47.60
2018-12-06T09:42:37.801Z,52.23
2018-12-06T09:45:07.172Z,53.07
2018-12-06T09:47:35.364Z,51.37
2018-12-06T09:50:04.212Z,50.97
2018-12-06T09:52:32.429Z,56.17
2018-12-06T09:55:00.608Z,54.37
2018-12-06T09:57:28.813Z,51.30
2018-12-06T09:59:57.936Z,50.53
2018-12-06T10:02:26.100Z,53.97
2018-12-06T10:04:54.297Z,48.30
2018-12-06T10:07:23.567Z,42.07
2018-12-06T10:09:51.772Z,43.07
2018-12-06T10:12:19.949Z,36.37
2018-12-06T10:14:48.211Z,38.43
2018-12-06T10:17:16.520Z,46.90
2018-12-06T10:19:44.884Z,36.27
2018-12-06T10:22:13.196Z,36.90
2018-12-06T10:24:41.414Z,45.47
2018-12-06T10:27:10.627Z,42.33
2018-12-06T10:29:38.839Z,43.00
2018-12-06T10:32:07.067Z,44.83
2018-12-06T10:34:35.285Z,39.93
2018-12-06T10:37:04.226Z,40.33
2018-12-06T10:39:32.502Z,36.43
2018-12-06T10:42:00.723Z,39.47
2018-12-06T10:44:30.406Z,37.07
2018-12-06T10:46:59.751Z,33.57
2018-12-06T10:49:30.692Z,32.63
2018-12-06T10:51:58.882Z,37.20
2018-12-06T10:54:27.086Z,30.73
2018-12-06T10:56:56.258Z,29.07
2018-12-06T10:59:24.455Z,28.63
2018-12-06T11:01:58.815Z,28.53
2018-12-06T11:04:39.555Z,26.47
2018-12-06T11:07:07.930Z,27.10
2018-12-06T11:09:36.165Z,25.83
2018-12-06T11:12:06.367Z,29.50
2018-12-06T11:14:34.560Z,32.50
2018-12-06T11:17:02.746Z,28.40
2018-12-06T11:19:31.124Z,33.53
2018-12-06T11:22:00.787Z,32.30
2018-12-06T11:24:40.234Z,35.93
2018-12-06T11:27:21.132Z,30.77
2018-12-06T11:30:03.610Z,30.57
2018-12-06T11:32:43.640Z,30.20
2018-12-06T11:35:24.952Z,33.67
2018-12-06T11:38:01.963Z,26.80
2018-12-06T11:40:41.533Z,25.30
2018-12-06T11:43:09.754Z,25.70
2018-12-06T11:45:38.265Z,22.40
2018-12-06T11:48:06.436Z,23.80
2018-12-06T11:50:34.732Z,24.10
2018-12-06T11:53:03.160Z,20.83
2018-12-06T11:55:31.348Z,21.67
2018-12-06T11:57:59.695Z,24.30
2018-12-06T12:00:27.870Z,25.13
2018-12-06T12:03:00.834Z,25.53
2018-12-06T12:05:33.637Z,29.13
2018-12-06T12:08:05.934Z,29.00
2018-12-06T12:10:42.547Z,30.23
2018-12-06T12:13:12.193Z,27.73
2018-12-06T12:15:41.005Z,29.27
2018-12-06T12:18:15.758Z,29.20
2018-12-06T12:20:44.116Z,26.23
2018-12-06T12:23:12.523Z,24.50
2018-12-06T12:25:40.704Z,22.40
2018-12-06T12:28:09.368Z,24.80
2018-12-06T12:30:38.198Z,23.03
2018-12-06T12:33:07.870Z,21.47
2018-12-06T12:35:40.568Z,24.77
2018-12-06T12:38:10.732Z,24.70
2018-12-06T12:40:38.968Z,22.13
2018-12-06T12:43:07.763Z,24.13
2018-12-06T12:45:36.106Z,24.53
2018-12-06T12:48:04.957Z,27.17
2018-12-06T12:50:33.591Z,25.93
2018-12-06T12:53:01.771Z,27.70
2018-12-06T12:55:30.053Z,29.37
2018-12-06T12:57:58.231Z,32.17
2018-12-06T13:00:26.404Z,31.47
2018-12-06T13:02:54.609Z,28.83
2018-12-06T13:05:22.830Z,36.17
2018-12-06T13:07:51.092Z,33.67
2018-12-06T13:10:19.288Z,31.03
2018-12-06T13:12:47.451Z,31.00
2018-12-06T13:15:15.793Z,31.97
2018-12-06T13:17:44.041Z,33.47
2018-12-06T13:20:12.321Z,30.83
2018-12-06T13:22:40.496Z,31.80
2018-12-06T13:25:08.792Z,32.47
2018-12-06T13:27:37.001Z,36.20
2018-12-06T13:30:05.831Z,32.70
2018-12-06T13:32:34.097Z,33.43
2018-12-06T13:35:04.381Z,31.50
2018-12-06T13:37:32.582Z,33.43
2018-12-06T13:40:00.965Z,30.77
2018-12-06T13:42:29.315Z,31.27
2018-12-06T13:44:58.504Z,33.27
2018-12-06T13:47:26.768Z,33.23
2018-12-06T13:49:54.956Z,31.63
2018-12-06T13:52:23.222Z,31.13
2018-12-06T13:54:51.409Z,33.67
2018-12-06T13:57:19.838Z,28.97
2018-12-06T13:59:50.040Z,30.27
2018-12-06T14:02:18.513Z,29.83
2018-12-06T14:04:46.661Z,31.70
2018-12-06T14:07:14.928Z,28.13
2018-12-06T14:09:43.111Z,26.43
2018-12-06T14:12:11.345Z,28.27
2018-12-06T14:14:40.325Z,29.27
2018-12-06T14:17:08.499Z,27.67
2018-12-06T14:19:36.867Z,30.57
2018-12-06T14:22:05.545Z,30.23
2018-12-06T14:24:33.775Z,30.77
2018-12-06T14:27:01.965Z,28.73
2018-12-06T14:29:30.257Z,30.80
2018-12-06T14:31:58.570Z,29.20
2018-12-06T14:34:27.721Z,29.60
2018-12-06T14:37:02.085Z,31.20
2018-12-06T14:39:26.177Z,29.50
2018-12-06T14:41:54.369Z,31.13
2018-12-06T14:44:22.675Z,34.77
2018-12-06T14:46:50.970Z,33.10
2018-12-06T14:49:19.168Z,29.67
2018-12-06T14:51:47.430Z,31.13
2018-12-06T14:54:15.663Z,34.47
2018-12-06T14:56:43.851Z,28.93
2018-12-06T14:59:12.022Z,30.87
2018-12-06T15:01:40.380Z,32.37
2018-12-06T15:04:08.619Z,32.13
2018-12-06T15:06:37.790Z,32.37
2018-12-06T15:09:08.085Z,28.37
2018-12-06T15:11:36.265Z,26.97
2018-12-06T15:14:04.537Z,30.93
2018-12-06T15:16:32.808Z,29.77
2018-12-06T15:19:01.168Z,30.30
2018-12-06T15:21:29.407Z,30.70
2018-12-06T15:23:57.682Z,27.53
2018-12-06T15:26:26.015Z,30.57
2018-12-06T15:28:54.244Z,32.80
2018-12-06T15:31:22.492Z,33.23
2018-12-06T15:33:50.780Z,29.17
2018-12-06T15:36:19.115Z,26.43
2018-12-06T15:38:47.288Z,26.23
2018-12-06T15:41:15.461Z,22.10
2018-12-06T15:43:43.744Z,29.20
2018-12-06T15:46:12.004Z,20.90
2018-12-06T15:48:40.185Z,18.47
2018-12-06T15:51:08.365Z,33.43
2018-12-06T15:53:36.609Z,32.47
2018-12-06T15:56:04.933Z,29.53
2018-12-06T15:58:34.189Z,29.83
2018-12-06T16:01:02.425Z,27.20
2018-12-06T16:03:30.735Z,30.07
2018-12-06T16:05:59.010Z,29.53
2018-12-06T16:08:27.333Z,31.83
2018-12-06T16:10:55.616Z,36.30
2018-12-06T16:13:23.781Z,31.03
2018-12-06T16:15:52.054Z,35.57
2018-12-06T16:18:20.431Z,37.37
2018-12-06T16:20:48.899Z,38.57
2018-12-06T16:23:17.198Z,45.70
2018-12-06T16:25:45.774Z,36.77
2018-12-06T16:28:14.050Z,40.00
2018-12-06T16:30:42.761Z,37.97
2018-12-06T16:33:11.050Z,36.40
2018-12-06T16:35:39.232Z,43.10
2018-12-06T16:38:07.552Z,39.17
2018-12-06T16:40:35.773Z,34.60
2018-12-06T16:43:04.119Z,36.93
2018-12-06T16:45:32.297Z,33.07
2018-12-06T16:48:00.497Z,31.40
2018-12-06T16:50:28.697Z,30.90
2018-12-06T16:52:56.897Z,29.03
2018-12-06T16:55:25.089Z,32.10
2018-12-06T16:57:53.260Z,30.10
2018-12-06T17:00:21.444Z,31.20
2018-12-06T17:02:49.711Z,30.60
2018-12-06T17:05:18.919Z,29.97
2018-12-06T17:07:47.089Z,27.73
2018-12-06T17:10:15.355Z,28.33
2018-12-06T17:12:43.544Z,37.63
2018-12-06T17:15:11.832Z,38.50
2018-12-06T17:17:40.991Z,26.17
2018-12-06T17:20:09.359Z,27.80
2018-12-06T17:22:37.619Z,31.70
2018-12-06T17:25:06.829Z,33.50
2018-12-06T17:27:35.049Z,28.93
2018-12-06T17:30:05.378Z,27.33
2018-12-06T17:32:33.736Z,28.20
2018-12-06T17:35:01.922Z,41.93
2018-12-06T17:37:30.097Z,36.80
2018-12-06T17:39:58.285Z,31.43
2018-12-06T17:42:26.566Z,33.80
2018-12-06T17:44:54.766Z,39.20
2018-12-06T17:47:23.021Z,31.80
2018-12-06T17:49:51.324Z,31.23
2018-12-06T17:52:19.496Z,34.53
2018-12-06T17:54:47.793Z,30.33
2018-12-06T17:57:16.105Z,35.10
2018-12-06T17:59:44.283Z,35.03
2018-12-06T18:02:12.549Z,40.97
2018-12-06T18:04:40.842Z,33.87
2018-12-06T18:07:09.041Z,30.83
2018-12-06T18:09:37.233Z,28.90
2018-12-06T18:12:05.516Z,31.40
2018-12-06T18:14:33.829Z,72.03
2018-12-06T18:17:02.148Z,29.87
2018-12-06T18:19:30.794Z,33.00
2018-12-06T18:22:01.490Z,30.47
2018-12-06T18:24:29.812Z,51.43
2018-12-06T18:26:58.162Z,22.90
2018-12-06T18:29:28.319Z,29.13
2018-12-06T18:31:56.521Z,21.93
2018-12-06T18:34:24.757Z,59.23
2018-12-06T18:36:53.059Z,66.37
2018-12-06T18:39:22.332Z,23.20
2018-12-06T18:41:50.896Z,21.97
2018-12-06T18:44:20.304Z,23.80
2018-12-06T18:46:48.884Z,22.93
2018-12-06T18:49:17.137Z,23.17
2018-12-06T18:51:45.806Z,24.70
2018-12-06T18:54:14.249Z,25.37
2018-12-06T18:56:42.682Z,22.90
2018-12-06T18:59:11.338Z,23.47
2018-12-06T19:01:39.843Z,24.17
2018-12-06T19:04:08.773Z,20.40
2018-12-06T19:06:42.887Z,22.67
2018-12-06T20:17:20.039Z,20.07
2018-12-06T20:20:12.492Z,20.53
2018-12-06T20:28:54.253Z,25.47
2018-12-06T20:46:15.310Z,23.67
2018-12-06T20:49:01.600Z,22.83
2018-12-06T20:51:49.005Z,22.60
