createdAt,value
2023-04-09T00:09:01.257Z,6.66
2023-04-09T00:19:01.459Z,6.67
2023-04-09T00:29:01.691Z,6.71
2023-04-09T00:39:01.890Z,6.76
2023-04-09T00:49:02.104Z,6.64
2023-04-09T00:59:02.306Z,6.54
2023-04-09T01:09:02.531Z,6.44
2023-04-09T01:19:02.741Z,6.37
2023-04-09T01:29:02.958Z,6.30
2023-04-09T01:39:03.307Z,6.33
2023-04-09T01:49:03.318Z,6.36
2023-04-09T01:59:03.525Z,6.54
2023-04-09T02:09:03.707Z,6.31
2023-04-09T02:19:03.930Z,6.38
2023-04-09T02:29:04.140Z,6.52
2023-04-09T02:39:04.361Z,6.52
2023-04-09T02:49:04.596Z,6.46
2023-04-09T02:59:04.888Z,6.46
2023-04-09T03:09:05.091Z,6.55
2023-04-09T03:19:05.338Z,6.51
2023-04-09T03:29:05.338Z,6.49
2023-04-09T03:39:05.526Z,6.44
2023-04-09T03:49:05.750Z,6.34
2023-04-09T03:59:05.939Z,6.17
2023-04-09T04:09:06.144Z,6.21
2023-04-09T04:19:06.348Z,6.14
2023-04-09T04:29:06.580Z,6.11
2023-04-09T04:39:06.782Z,6.04
2023-04-09T04:49:06.995Z,6.03
2023-04-09T04:59:07.190Z,6.03
2023-04-09T05:09:07.424Z,6.08
2023-04-09T05:19:07.618Z,6.15
2023-04-09T05:29:07.827Z,6.12
2023-04-09T05:39:08.037Z,5.94
2023-04-09T05:49:08.242Z,6.00
2023-04-09T05:59:08.449Z,6.06
2023-04-09T06:09:08.654Z,6.21
2023-04-09T06:19:08.862Z,6.46
2023-04-09T06:29:09.074Z,6.51
2023-04-09T06:39:09.285Z,6.59
2023-04-09T06:49:09.505Z,6.97
2023-04-09T06:59:09.719Z,6.89
2023-04-09T07:09:10.048Z,7.21
2023-04-09T07:19:10.090Z,7.39
2023-04-09T07:29:10.282Z,7.63
2023-04-09T07:39:10.462Z,8.07
2023-04-09T07:49:10.661Z,8.29
2023-04-09T07:59:10.887Z,9.26
2023-04-09T08:09:11.118Z,9.17
2023-04-09T08:19:11.302Z,9.81
2023-04-09T08:29:11.500Z,10.48
2023-04-09T08:39:11.701Z,11.18
2023-04-09T08:49:11.906Z,11.22
2023-04-09T08:59:12.099Z,11.91
2023-04-09T09:09:12.292Z,11.94
2023-04-09T09:19:12.520Z,12.52
2023-04-09T09:29:12.723Z,12.78
2023-04-09T09:39:12.916Z,13.36
2023-04-09T09:49:13.104Z,13.15
2023-04-09T09:59:13.307Z,13.49
2023-04-09T10:09:13.523Z,13.95
2023-04-09T10:19:13.737Z,13.71
2023-04-09T10:29:13.951Z,14.21
2023-04-09T10:39:14.133Z,13.73
2023-04-09T10:49:14.326Z,14.61
2023-04-09T10:59:14.531Z,14.91
2023-04-09T11:09:14.738Z,15.36
2023-04-09T11:19:14.924Z,15.16
2023-04-09T11:29:15.136Z,15.38
2023-04-09T11:39:15.334Z,15.90
2023-04-09T11:49:15.701Z,15.94
2023-04-09T11:59:15.730Z,16.64
2023-04-09T12:09:15.939Z,16.64
2023-04-09T12:19:16.138Z,16.27
2023-04-09T12:29:16.366Z,16.93
2023-04-09T12:39:16.599Z,16.35
2023-04-09T12:49:16.817Z,17.12
2023-04-09T12:59:17.011Z,16.89
2023-04-09T13:09:17.284Z,17.43
2023-04-09T13:19:17.529Z,17.38
2023-04-09T13:29:17.734Z,17.38
2023-04-09T13:39:17.947Z,17.48
2023-04-09T13:49:18.211Z,17.87
2023-04-09T13:59:18.391Z,17.93
2023-04-09T14:09:18.587Z,17.71
2023-04-09T14:19:18.810Z,17.48
2023-04-09T14:29:19.046Z,17.68
2023-04-09T14:39:19.262Z,17.78
2023-04-09T14:49:19.456Z,17.74
2023-04-09T14:59:19.664Z,17.97
2023-04-09T15:09:19.865Z,17.84
2023-04-09T15:19:20.078Z,17.62
2023-04-09T15:29:20.289Z,17.74
2023-04-09T15:39:20.543Z,17.21
2023-04-09T15:49:20.719Z,17.44
2023-04-09T15:59:20.957Z,17.11
2023-04-09T16:09:21.152Z,16.78
2023-04-09T16:19:21.434Z,15.86
2023-04-09T16:29:21.859Z,15.17
2023-04-09T16:39:21.853Z,14.69
2023-04-09T16:49:22.061Z,14.46
2023-04-09T16:59:22.292Z,14.20
2023-04-09T17:09:22.502Z,13.71
2023-04-09T17:19:22.695Z,13.75
2023-04-09T17:29:22.887Z,13.51
2023-04-09T17:39:23.059Z,13.36
2023-04-09T17:49:23.273Z,13.12
2023-04-09T17:59:23.467Z,12.59
2023-04-09T18:09:23.662Z,12.32
2023-04-09T18:19:23.864Z,11.88
2023-04-09T18:29:24.076Z,11.39
2023-04-09T18:39:24.283Z,11.49
2023-04-09T18:49:24.532Z,11.04
2023-04-09T18:59:24.776Z,11.17
2023-04-09T19:09:25.132Z,11.09
2023-04-09T19:19:25.208Z,10.79
2023-04-09T19:29:25.420Z,10.08
2023-04-09T19:39:25.665Z,9.78
2023-04-09T19:49:25.720Z,9.64
2023-04-09T19:59:25.924Z,9.23
2023-04-09T20:09:26.114Z,9.14
2023-04-09T20:19:26.314Z,8.44
2023-04-09T20:29:26.697Z,8.34
2023-04-09T20:39:26.686Z,8.36
2023-04-09T20:49:26.883Z,7.97
2023-04-09T20:59:27.079Z,7.68
2023-04-09T21:09:27.284Z,7.72
2023-04-09T21:19:27.504Z,8.08
2023-04-09T21:29:27.685Z,8.33
2023-04-09T21:39:27.889Z,8.29
2023-04-09T21:49:28.120Z,7.77
2023-04-09T21:59:28.322Z,7.25
2023-04-09T22:09:28.538Z,7.02
2023-04-09T22:19:28.738Z,6.77
2023-04-09T22:29:28.950Z,6.73
2023-04-09T22:39:29.144Z,6.70
2023-04-09T22:49:29.333Z,6.58
2023-04-09T22:59:39.029Z,6.18
2023-04-09T23:09:30.823Z,6.06
2023-04-09T23:19:29.998Z,6.12
2023-04-09T23:29:30.193Z,5.78
2023-04-09T23:39:30.415Z,5.68
2023-04-09T23:49:30.636Z,5.13
2023-04-09T23:59:30.832Z,5.33
