createdAt,value
2022-12-23T00:00:42.507Z,9.6
2022-12-23T00:03:12.807Z,9.6
2022-12-23T00:05:42.532Z,9.5
2022-12-23T00:08:12.594Z,9.5
2022-12-23T00:10:42.613Z,9.6
2022-12-23T00:15:42.662Z,9.5
2022-12-23T00:18:12.707Z,9.6
2022-12-23T00:23:12.713Z,9.6
2022-12-23T00:28:12.778Z,9.5
2022-12-23T00:33:12.837Z,9.5
2022-12-23T00:35:42.864Z,9.5
2022-12-23T00:40:42.879Z,9.6
2022-12-23T00:45:42.962Z,9.5
2022-12-23T00:48:12.968Z,9.6
2022-12-23T00:50:42.969Z,9.6
2022-12-23T00:58:13.076Z,9.6
2022-12-23T01:00:43.120Z,9.6
2022-12-23T01:05:43.131Z,9.6
2022-12-23T01:08:13.169Z,9.6
2022-12-23T01:10:43.171Z,9.6
2022-12-23T01:13:13.169Z,9.5
2022-12-23T01:15:43.219Z,9.5
2022-12-23T01:20:43.349Z,9.5
2022-12-23T01:25:43.337Z,9.6
2022-12-23T01:28:13.338Z,9.5
2022-12-23T01:30:43.348Z,9.5
2022-12-23T01:33:13.381Z,9.5
2022-12-23T01:35:43.415Z,9.5
2022-12-23T01:38:13.444Z,9.5
2022-12-23T01:45:43.547Z,9.5
2022-12-23T01:48:13.513Z,9.39
2022-12-23T01:50:43.546Z,9.39
2022-12-23T01:55:43.591Z,9.39
2022-12-23T02:03:13.694Z,9.39
2022-12-23T02:10:43.714Z,9.3
2022-12-23T02:13:13.779Z,9.3
2022-12-23T02:15:43.782Z,9.3
2022-12-23T02:18:13.799Z,9.3
2022-12-23T02:20:43.846Z,9.3
2022-12-23T02:25:43.865Z,9.2
2022-12-23T02:28:13.881Z,9.2
2022-12-23T02:35:43.971Z,9.2
2022-12-23T02:38:14.005Z,9.2
2022-12-23T02:43:14.053Z,9.2
2022-12-23T02:45:44.053Z,9.1
2022-12-23T02:48:14.075Z,9
2022-12-23T02:50:44.115Z,9
2022-12-23T02:53:14.129Z,9
2022-12-23T02:55:51.515Z,9.1
2022-12-23T03:00:51.527Z,9
2022-12-23T03:08:21.597Z,9
2022-12-23T03:10:51.609Z,9
2022-12-23T03:13:21.635Z,8.89
2022-12-23T03:15:51.713Z,8.89
2022-12-23T03:18:21.691Z,8.8
2022-12-23T03:20:51.716Z,8.8
2022-12-23T03:23:21.717Z,8.7
2022-12-23T03:28:21.788Z,8.8
2022-12-23T03:30:51.876Z,8.7
2022-12-23T03:33:21.831Z,8.7
2022-12-23T03:35:51.855Z,8.7
2022-12-23T03:38:21.884Z,8.7
2022-12-23T03:40:51.881Z,8.7
2022-12-23T03:43:21.910Z,8.8
2022-12-23T03:48:21.973Z,8.7
2022-12-23T03:50:51.987Z,8.8
2022-12-23T03:53:22.005Z,8.7
2022-12-23T03:55:52.054Z,8.8
2022-12-23T03:58:22.078Z,8.8
2022-12-23T04:00:52.076Z,8.7
2022-12-23T04:05:52.133Z,8.7
2022-12-23T04:08:22.164Z,8.7
2022-12-23T04:13:22.250Z,8.8
2022-12-23T04:15:52.285Z,8.8
2022-12-23T04:18:22.241Z,8.7
2022-12-23T04:25:52.335Z,8.8
2022-12-23T04:33:22.393Z,8.8
2022-12-23T04:38:22.451Z,8.8
2022-12-23T04:43:22.498Z,8.8
2022-12-23T04:45:52.518Z,8.7
2022-12-23T04:48:22.535Z,8.7
2022-12-23T04:50:52.571Z,8.7
2022-12-23T04:53:22.670Z,8.7
2022-12-23T04:55:52.613Z,8.7
2022-12-23T04:58:22.627Z,8.7
2022-12-23T05:00:52.689Z,8.7
2022-12-23T05:03:22.744Z,8.7
2022-12-23T05:05:52.850Z,8.7
2022-12-23T05:08:22.718Z,8.7
2022-12-23T05:15:52.900Z,8.7
2022-12-23T05:18:22.823Z,8.7
2022-12-23T05:20:52.838Z,8.6
2022-12-23T05:23:22.890Z,8.7
2022-12-23T05:25:52.895Z,8.6
2022-12-23T05:28:22.912Z,8.6
2022-12-23T05:30:52.932Z,8.6
2022-12-23T05:33:23.002Z,8.6
2022-12-23T05:35:52.993Z,8.6
2022-12-23T05:38:23.008Z,8.6
2022-12-23T05:40:53.055Z,8.6
2022-12-23T05:43:23.041Z,8.6
2022-12-23T05:48:23.140Z,8.5
2022-12-23T05:50:53.128Z,8.5
2022-12-23T05:53:23.136Z,8.5
2022-12-23T05:55:53.182Z,8.5
2022-12-23T06:00:53.223Z,8.39
2022-12-23T06:05:53.267Z,8.5
2022-12-23T06:08:23.315Z,8.39
2022-12-23T06:10:53.321Z,8.5
2022-12-23T06:13:23.323Z,8.39
2022-12-23T06:15:53.372Z,8.39
2022-12-23T06:18:23.380Z,8.39
2022-12-23T06:20:53.412Z,8.39
2022-12-23T06:23:23.428Z,8.39
2022-12-23T06:25:53.446Z,8.39
2022-12-23T06:28:23.493Z,8.39
2022-12-23T06:33:23.507Z,8.39
2022-12-23T06:38:23.585Z,8.39
2022-12-23T06:40:53.581Z,8.39
2022-12-23T06:48:23.662Z,8.39
2022-12-23T06:50:53.683Z,8.39
2022-12-23T06:55:53.743Z,8.39
2022-12-23T07:05:53.839Z,8.3
2022-12-23T07:08:23.860Z,8.3
2022-12-23T07:13:23.890Z,8.39
2022-12-23T07:15:53.954Z,8.39
2022-12-23T07:18:24.071Z,8.3
2022-12-23T07:20:53.970Z,8.3
2022-12-23T07:23:24.004Z,8.39
2022-12-23T07:28:24.054Z,8.39
2022-12-23T07:30:54.075Z,8.39
2022-12-23T07:33:24.125Z,8.3
2022-12-23T07:35:54.126Z,8.39
2022-12-23T07:38:24.154Z,8.39
2022-12-23T07:40:54.159Z,8.39
2022-12-23T07:50:54.282Z,8.3
2022-12-23T07:53:24.307Z,8.39
2022-12-23T07:55:56.700Z,8.39
2022-12-23T07:58:24.309Z,8.39
2022-12-23T08:03:24.446Z,8.39
2022-12-23T08:05:54.420Z,8.39
2022-12-23T08:08:24.406Z,8.39
2022-12-23T08:10:54.431Z,8.39
2022-12-23T08:13:24.462Z,8.39
2022-12-23T08:15:54.561Z,8.5
2022-12-23T08:18:24.495Z,8.5
2022-12-23T08:20:54.545Z,8.5
2022-12-23T08:23:25.014Z,8.5
2022-12-23T08:25:54.577Z,8.5
2022-12-23T08:28:24.629Z,8.5
2022-12-23T08:30:54.670Z,8.5
2022-12-23T08:33:24.638Z,8.5
2022-12-23T08:38:24.701Z,8.5
2022-12-23T08:40:54.727Z,8.5
2022-12-23T08:43:27.624Z,8.5
2022-12-23T08:45:54.829Z,8.5
2022-12-23T08:48:24.808Z,8.6
2022-12-23T08:53:24.830Z,8.6
2022-12-23T08:55:54.854Z,8.7
2022-12-23T08:58:24.917Z,8.7
2022-12-23T09:00:55.039Z,8.7
2022-12-23T09:03:25.095Z,8.7
2022-12-23T09:05:54.940Z,8.7
2022-12-23T09:08:24.977Z,8.7
2022-12-23T09:10:54.996Z,8.7
2022-12-23T09:13:30.785Z,8.7
2022-12-23T09:15:55.103Z,8.7
2022-12-23T09:20:55.123Z,8.8
2022-12-23T09:23:25.121Z,8.8
2022-12-23T09:25:55.164Z,8.8
2022-12-23T09:28:25.184Z,8.89
2022-12-23T09:30:55.205Z,8.8
2022-12-23T09:33:25.218Z,8.8
2022-12-23T09:35:55.233Z,8.89
2022-12-23T09:38:25.280Z,8.89
2022-12-23T09:40:55.265Z,8.8
2022-12-23T09:43:25.296Z,8.89
2022-12-23T09:45:55.353Z,8.8
2022-12-23T09:50:55.384Z,8.89
2022-12-23T09:53:25.408Z,8.8
2022-12-23T09:55:55.432Z,8.89
2022-12-23T09:58:25.459Z,8.8
2022-12-23T10:00:55.467Z,8.89
2022-12-23T10:05:55.529Z,8.89
2022-12-23T10:08:25.571Z,8.8
2022-12-23T10:10:55.570Z,8.7
2022-12-23T10:15:55.682Z,8.8
2022-12-23T10:18:25.640Z,8.8
2022-12-23T10:20:55.675Z,8.8
2022-12-23T10:23:25.734Z,8.8
2022-12-23T10:25:55.711Z,8.89
2022-12-23T10:28:29.927Z,8.89
2022-12-23T10:31:30.595Z,8.89
2022-12-23T10:33:25.782Z,9
2022-12-23T10:35:55.879Z,8.89
2022-12-23T10:38:25.940Z,8.89
2022-12-23T10:40:55.870Z,9
2022-12-23T10:43:25.879Z,9
2022-12-23T10:45:55.888Z,9
2022-12-23T10:48:25.937Z,9
2022-12-23T10:50:55.997Z,9.1
2022-12-23T10:53:25.968Z,9
2022-12-23T10:55:55.998Z,9
2022-12-23T11:00:56.139Z,9
2022-12-23T11:05:56.095Z,9
2022-12-23T11:08:26.125Z,9
2022-12-23T11:10:56.161Z,9
2022-12-23T11:15:56.259Z,9
2022-12-23T11:20:56.225Z,9.1
2022-12-23T11:23:26.373Z,9.3
2022-12-23T11:25:56.274Z,9.3
2022-12-23T11:28:26.307Z,9.5
2022-12-23T11:30:57.040Z,9.6
2022-12-23T11:33:26.357Z,9.7
2022-12-23T11:35:56.370Z,9.89
2022-12-23T11:38:26.395Z,10.1
2022-12-23T11:43:26.448Z,10
2022-12-23T11:45:56.522Z,10.1
2022-12-23T11:48:26.482Z,10.1
2022-12-23T11:50:56.493Z,10
2022-12-23T11:53:26.587Z,9.8
2022-12-23T11:55:56.622Z,9.89
2022-12-23T12:00:56.632Z,10.1
2022-12-23T12:03:26.824Z,10.3
2022-12-23T12:05:56.657Z,10.2
2022-12-23T12:10:56.709Z,10
2022-12-23T12:13:26.844Z,10
2022-12-23T12:15:56.728Z,9.8
2022-12-23T12:18:26.780Z,9.89
2022-12-23T12:20:56.786Z,9.89
2022-12-23T12:23:26.828Z,9.7
2022-12-23T12:25:56.852Z,9.8
2022-12-23T12:28:26.882Z,9.7
2022-12-23T12:33:26.934Z,9.89
2022-12-23T12:36:01.696Z,10.2
2022-12-23T12:40:56.990Z,10.3
2022-12-23T12:43:26.992Z,10
2022-12-23T12:45:57.192Z,10.1
2022-12-23T12:48:27.058Z,9.89
2022-12-23T12:50:57.086Z,10.1
2022-12-23T12:53:27.104Z,10.1
2022-12-23T12:55:57.124Z,10.2
2022-12-23T12:58:27.192Z,10.1
2022-12-23T13:00:57.224Z,10.3
2022-12-23T13:03:27.196Z,10.2
2022-12-23T13:05:57.220Z,10.1
2022-12-23T13:08:27.263Z,9.89
2022-12-23T13:10:57.271Z,9.89
2022-12-23T13:13:27.297Z,10
2022-12-23T13:15:57.328Z,9.89
2022-12-23T13:18:27.368Z,9.89
2022-12-23T13:20:57.408Z,9.89
2022-12-23T13:23:43.586Z,10
2022-12-23T13:25:57.471Z,10.1
2022-12-23T13:28:27.434Z,10.2
2022-12-23T13:30:57.464Z,10.1
2022-12-23T13:33:27.470Z,10.1
2022-12-23T13:36:05.107Z,10
2022-12-23T13:40:57.560Z,10.1
2022-12-23T13:43:27.595Z,10.1
2022-12-23T13:45:57.684Z,10.2
2022-12-23T13:50:57.640Z,10.1
2022-12-23T13:53:27.667Z,10.1
2022-12-23T13:58:27.722Z,10.1
2022-12-23T14:00:57.739Z,10.2
2022-12-23T14:03:27.799Z,10.3
2022-12-23T14:05:57.776Z,10.3
2022-12-23T14:10:57.867Z,10.2
2022-12-23T14:13:27.870Z,10.1
2022-12-23T14:15:57.902Z,10.3
2022-12-23T14:18:27.906Z,10.2
2022-12-23T14:20:57.936Z,10.2
2022-12-23T14:23:27.976Z,10.2
2022-12-23T14:25:57.970Z,10.4
2022-12-23T14:28:27.983Z,10.2
2022-12-23T14:33:28.052Z,9.6
2022-12-23T14:38:28.079Z,9.6
2022-12-23T14:40:58.137Z,9.6
2022-12-23T14:43:28.133Z,9.6
2022-12-23T14:45:58.253Z,9.5
2022-12-23T14:50:58.239Z,9.6
2022-12-23T14:53:28.247Z,9.6
2022-12-23T14:55:58.243Z,9.6
2022-12-23T15:03:28.434Z,9.5
2022-12-23T15:05:58.352Z,9.6
2022-12-23T15:10:58.413Z,9.5
2022-12-23T15:13:28.424Z,9.5
2022-12-23T15:16:01.626Z,9.5
2022-12-23T15:20:58.529Z,9.5
2022-12-23T15:23:28.528Z,9.39
2022-12-23T15:30:58.640Z,9.5
2022-12-23T15:34:01.325Z,9.39
2022-12-23T15:43:28.718Z,9.5
2022-12-23T15:45:58.757Z,9.39
2022-12-23T15:48:28.760Z,9.39
2022-12-23T15:50:58.762Z,9.5
2022-12-23T15:53:28.782Z,9.39
2022-12-23T15:58:28.863Z,9.39
2022-12-23T16:00:58.869Z,9.39
2022-12-23T16:05:58.940Z,9.39
2022-12-23T16:10:58.955Z,9.39
2022-12-23T16:13:28.980Z,9.39
2022-12-23T16:15:59.056Z,9.39
2022-12-23T16:18:29.084Z,9.3
2022-12-23T16:20:59.044Z,9.3
2022-12-23T16:23:29.074Z,9.3
2022-12-23T16:25:59.118Z,9.3
2022-12-23T16:28:29.155Z,9.39
2022-12-23T16:30:59.152Z,9.39
2022-12-23T16:35:59.294Z,9.39
2022-12-23T16:38:29.221Z,9.3
2022-12-23T16:40:59.255Z,9.3
2022-12-23T16:50:59.355Z,9.3
2022-12-23T16:53:29.390Z,9.39
2022-12-23T16:58:29.444Z,9.39
2022-12-23T17:00:59.593Z,9.3
2022-12-23T17:03:29.493Z,9.39
2022-12-23T17:05:59.477Z,9.39
2022-12-23T17:08:29.498Z,9.39
2022-12-23T17:10:59.534Z,9.39
2022-12-23T17:13:29.555Z,9.39
2022-12-23T17:15:59.663Z,9.3
2022-12-23T17:23:29.671Z,9.3
2022-12-23T17:28:29.681Z,9.3
2022-12-23T17:33:29.746Z,9.2
2022-12-23T17:35:59.879Z,9.3
2022-12-23T17:43:29.839Z,9.2
2022-12-23T17:45:59.952Z,9.3
2022-12-23T17:48:31.890Z,9.3
2022-12-23T17:50:59.905Z,9.3
2022-12-23T17:53:29.940Z,9.2
2022-12-23T17:55:59.970Z,9.3
2022-12-23T17:58:29.973Z,9.3
2022-12-23T18:01:00.084Z,9.2
2022-12-23T18:03:30.021Z,9.2
2022-12-23T18:08:30.067Z,9.2
2022-12-23T18:11:00.154Z,9.2
2022-12-23T18:13:30.142Z,9.2
2022-12-23T18:16:00.133Z,9.2
2022-12-23T18:18:39.273Z,9.2
2022-12-23T18:21:00.208Z,9.3
2022-12-23T18:23:30.259Z,9.2
2022-12-23T18:26:00.254Z,9.2
2022-12-23T18:28:30.258Z,9.3
2022-12-23T18:31:00.317Z,9.3
2022-12-23T18:36:00.401Z,9.3
2022-12-23T18:38:30.351Z,9.39
2022-12-23T18:41:00.371Z,9.3
2022-12-23T18:43:30.408Z,9.39
2022-12-23T18:46:00.463Z,9.5
2022-12-23T18:48:30.434Z,9.5
2022-12-23T18:51:00.747Z,9.6
2022-12-23T18:53:30.466Z,9.7
2022-12-23T18:56:00.513Z,9.7
2022-12-23T19:01:00.617Z,9.8
2022-12-23T19:03:30.564Z,9.8
2022-12-23T19:06:00.594Z,10
2022-12-23T19:08:30.673Z,10
2022-12-23T19:11:00.682Z,10
2022-12-23T19:13:30.679Z,10
2022-12-23T19:16:00.746Z,10
2022-12-23T19:18:30.729Z,10
2022-12-23T19:21:00.760Z,10.1
2022-12-23T19:23:30.774Z,10.2
2022-12-23T19:26:00.782Z,10.2
2022-12-23T19:28:30.839Z,10.2
2022-12-23T19:31:00.914Z,10.2
2022-12-23T19:33:30.853Z,10.2
2022-12-23T19:36:00.957Z,10.2
2022-12-23T19:38:30.908Z,10.2
2022-12-23T19:41:00.939Z,10.2
2022-12-23T19:43:30.952Z,10.2
2022-12-23T19:46:01.021Z,10.3
2022-12-23T19:48:31.085Z,10.3
2022-12-23T19:51:01.030Z,10.2
2022-12-23T19:56:01.088Z,10.2
2022-12-23T19:58:31.108Z,10.2
2022-12-23T20:01:01.123Z,10.2
2022-12-23T20:06:01.168Z,10.2
2022-12-23T20:08:31.326Z,10.2
2022-12-23T20:11:01.233Z,10.2
2022-12-23T20:13:31.238Z,10.2
2022-12-23T20:16:01.335Z,10.2
2022-12-23T20:18:31.291Z,10.2
2022-12-23T20:21:01.324Z,10.2
2022-12-23T20:26:01.420Z,10.2
2022-12-23T20:28:31.392Z,10.2
2022-12-23T20:31:01.527Z,10.2
2022-12-23T20:33:31.451Z,10.2
2022-12-23T20:36:01.504Z,10.2
2022-12-23T20:38:31.485Z,10.3
2022-12-23T20:41:01.522Z,10.3
2022-12-23T20:46:01.618Z,10.3
2022-12-23T20:48:34.074Z,10.3
2022-12-23T20:51:01.597Z,10.3
2022-12-23T20:53:31.649Z,10.3
2022-12-23T20:56:01.638Z,10.3
2022-12-23T20:58:31.674Z,10.3
2022-12-23T21:01:01.714Z,10.3
2022-12-23T21:03:31.823Z,10.3
2022-12-23T21:08:31.773Z,10.3
2022-12-23T21:11:01.801Z,10.3
2022-12-23T21:13:31.828Z,10.3
2022-12-23T21:18:31.863Z,10.4
2022-12-23T21:21:01.887Z,10.4
2022-12-23T21:23:31.933Z,10.3
2022-12-23T21:28:31.964Z,10.3
2022-12-23T21:31:01.999Z,10.3
2022-12-23T21:36:02.069Z,10.3
2022-12-23T21:41:02.069Z,10.3
2022-12-23T21:43:32.101Z,10.4
2022-12-23T21:46:02.108Z,10.3
2022-12-23T21:48:32.130Z,10.3
2022-12-23T21:51:02.184Z,10.3
2022-12-23T21:53:32.176Z,10.3
2022-12-23T21:56:02.209Z,10.3
2022-12-23T21:58:32.319Z,10.3
2022-12-23T22:01:02.415Z,10.3
2022-12-23T22:03:32.281Z,10.3
2022-12-23T22:06:08.371Z,10.3
2022-12-23T22:08:32.340Z,10.2
2022-12-23T22:13:32.385Z,10.2
2022-12-23T22:16:02.466Z,10.3
2022-12-23T22:18:32.433Z,10.3
2022-12-23T22:21:02.458Z,10.3
2022-12-23T22:23:32.456Z,10.2
2022-12-23T22:26:02.645Z,10.2
2022-12-23T22:28:32.539Z,10.2
2022-12-23T22:31:02.624Z,10.1
2022-12-23T22:33:32.575Z,10.1
2022-12-23T22:36:02.666Z,10
2022-12-23T22:41:02.648Z,9.89
2022-12-23T22:43:32.657Z,9.89
2022-12-23T22:46:02.794Z,9.89
2022-12-23T22:48:32.716Z,9.89
2022-12-23T22:51:02.730Z,9.8
2022-12-23T22:53:32.765Z,9.8
2022-12-23T22:56:02.804Z,9.8
2022-12-23T23:01:02.821Z,9.7
2022-12-23T23:03:32.889Z,9.7
2022-12-23T23:06:03.019Z,9.7
2022-12-23T23:08:32.923Z,9.7
2022-12-23T23:13:32.958Z,9.7
2022-12-23T23:16:03.170Z,9.8
2022-12-23T23:21:03.011Z,9.7
2022-12-23T23:23:33.041Z,9.7
2022-12-23T23:26:03.077Z,9.6
2022-12-23T23:28:33.098Z,9.7
2022-12-23T23:33:33.150Z,9.7
2022-12-23T23:36:03.279Z,9.6
2022-12-23T23:38:33.187Z,9.7
2022-12-23T23:41:03.206Z,9.7
2022-12-23T23:43:33.231Z,9.7
2022-12-23T23:46:03.335Z,9.7
2022-12-23T23:48:33.276Z,9.6
2022-12-23T23:51:03.302Z,9.6
2022-12-23T23:56:03.344Z,9.6
