createdAt,value
2022-09-05T00:00:27.225Z,79
2022-09-05T00:02:30.668Z,80
2022-09-05T00:06:27.262Z,81
2022-09-05T00:08:30.682Z,81
2022-09-05T00:12:27.697Z,81
2022-09-05T00:20:46.732Z,82
2022-09-05T00:24:23.483Z,82
2022-09-05T00:24:24.129Z,82
2022-09-05T00:26:30.253Z,82
2022-09-05T00:28:29.387Z,81
2022-09-05T00:31:06.350Z,81
2022-09-05T00:32:30.562Z,82
2022-09-05T00:36:28.139Z,82
2022-09-05T00:38:36.469Z,82
2022-09-05T00:42:27.694Z,82
2022-09-05T00:44:28.936Z,81
2022-09-05T00:48:29.069Z,82
2022-09-05T00:50:29.960Z,82
2022-09-05T00:54:31.268Z,82
2022-09-05T00:56:30.920Z,82
2022-09-05T00:58:30.456Z,82
2022-09-05T01:00:27.675Z,82
2022-09-05T01:02:32.049Z,82
2022-09-05T01:04:28.294Z,82
2022-09-05T01:06:25.859Z,83
2022-09-05T01:08:28.652Z,83
2022-09-05T01:12:27.282Z,83
2022-09-05T01:14:29.954Z,83
2022-09-05T01:16:32.057Z,83
2022-09-05T01:18:29.469Z,83
2022-09-05T01:20:36.467Z,82
2022-09-05T01:24:28.958Z,83
2022-09-05T01:26:29.344Z,84
2022-09-05T01:29:14.893Z,84
2022-09-05T01:30:31.700Z,84
2022-09-05T01:36:28.912Z,84
2022-09-05T01:42:27.115Z,84
2022-09-05T01:44:29.973Z,83
2022-09-05T01:46:32.158Z,84
2022-09-05T01:48:30.500Z,83
2022-09-05T01:50:29.841Z,84
2022-09-05T01:52:28.955Z,83
2022-09-05T01:54:33.471Z,83
2022-09-05T01:56:29.897Z,84
2022-09-05T01:58:29.921Z,84
2022-09-05T02:00:29.760Z,84
2022-09-05T02:02:32.534Z,84
2022-09-05T02:04:29.470Z,84
2022-09-05T02:06:29.092Z,84
2022-09-05T02:08:29.476Z,84
2022-09-05T02:10:30.074Z,84
2022-09-05T02:12:29.325Z,84
2022-09-05T02:16:32.463Z,84
2022-09-05T02:18:27.318Z,84
2022-09-05T02:20:30.071Z,84
2022-09-05T02:22:28.435Z,84
2022-09-05T02:24:28.985Z,85
2022-09-05T02:26:28.856Z,84
2022-09-05T02:30:28.394Z,84
2022-09-05T02:32:30.072Z,84
2022-09-05T02:34:29.794Z,85
2022-09-05T02:36:25.809Z,85
2022-09-05T02:40:29.963Z,85
2022-09-05T02:45:05.749Z,85
2022-09-05T02:45:05.836Z,85
2022-09-05T02:46:30.200Z,85
2022-09-05T02:48:27.648Z,85
2022-09-05T02:52:07.379Z,85
2022-09-05T02:57:31.645Z,85
2022-09-05T03:00:25.783Z,85
2022-09-05T03:04:28.562Z,85
2022-09-05T03:06:34.191Z,85
2022-09-05T03:12:33.574Z,85
2022-09-05T03:14:29.860Z,86
2022-09-05T03:16:29.668Z,86
2022-09-05T03:18:27.294Z,86
2022-09-05T03:20:30.048Z,85
2022-09-05T03:24:27.699Z,86
2022-09-05T03:26:28.836Z,86
2022-09-05T03:28:29.980Z,86
2022-09-05T03:30:29.501Z,85
2022-09-05T03:36:32.758Z,86
2022-09-05T03:38:30.041Z,86
2022-09-05T03:40:30.516Z,86
2022-09-05T03:42:30.860Z,86
2022-09-05T03:44:29.663Z,86
2022-09-05T03:46:30.596Z,87
2022-09-05T03:48:29.545Z,86
2022-09-05T03:52:58.391Z,87
2022-09-05T03:57:09.893Z,86
2022-09-05T03:57:21.719Z,87
2022-09-05T04:00:30.500Z,85
2022-09-05T04:03:12.954Z,85
2022-09-05T04:08:12.337Z,86
2022-09-05T04:10:30.061Z,86
2022-09-05T04:12:27.242Z,86
2022-09-05T04:16:30.538Z,86
2022-09-05T04:18:33.574Z,87
2022-09-05T04:20:29.938Z,87
2022-09-05T04:22:29.956Z,87
2022-09-05T04:24:27.819Z,87
2022-09-05T04:26:29.894Z,87
2022-09-05T04:30:38.118Z,87
2022-09-05T04:34:30.535Z,87
2022-09-05T04:36:30.830Z,87
2022-09-05T04:38:30.762Z,87
2022-09-05T04:40:33.519Z,87
2022-09-05T04:42:29.070Z,87
2022-09-05T04:46:33.625Z,87
2022-09-05T04:48:33.364Z,86
2022-09-05T04:50:37.226Z,86
2022-09-05T04:52:31.232Z,87
2022-09-05T04:54:30.150Z,86
2022-09-05T04:56:29.906Z,87
2022-09-05T04:58:56.156Z,87
2022-09-05T05:03:29.965Z,87
2022-09-05T05:06:06.870Z,87
2022-09-05T05:06:35.016Z,87
2022-09-05T05:08:38.564Z,87
2022-09-05T05:11:01.133Z,87
2022-09-05T05:15:17.433Z,87
2022-09-05T05:17:54.570Z,87
2022-09-05T05:18:05.113Z,87
2022-09-05T05:18:38.858Z,87
2022-09-05T05:20:40.977Z,87
2022-09-05T05:24:29.107Z,87
2022-09-05T05:26:30.007Z,87
2022-09-05T05:30:27.238Z,87
2022-09-05T05:34:30.018Z,86
2022-09-05T05:36:27.838Z,86
2022-09-05T05:38:29.956Z,86
2022-09-05T05:42:33.604Z,86
2022-09-05T05:46:30.612Z,85
2022-09-05T05:48:27.751Z,84
2022-09-05T05:52:29.986Z,84
2022-09-05T05:54:33.798Z,84
2022-09-05T05:58:29.322Z,84
2022-09-05T06:00:27.784Z,84
2022-09-05T06:02:30.334Z,84
2022-09-05T06:04:29.874Z,84
2022-09-05T06:06:29.564Z,84
2022-09-05T06:09:39.414Z,83
2022-09-05T06:13:48.870Z,83
2022-09-05T06:14:54.025Z,82
2022-09-05T06:15:03.093Z,83
2022-09-05T06:18:27.278Z,82
2022-09-05T06:24:29.878Z,79
2022-09-05T06:26:29.971Z,78
2022-09-05T06:28:29.766Z,77
2022-09-05T06:30:30.566Z,76
2022-09-05T06:32:33.691Z,74
2022-09-05T06:34:33.643Z,75
2022-09-05T06:36:29.756Z,75
2022-09-05T06:38:30.597Z,75
2022-09-05T06:42:42.027Z,74
2022-09-05T06:44:29.811Z,74
2022-09-05T06:48:44.975Z,73
2022-09-05T06:50:29.777Z,73
2022-09-05T06:52:30.343Z,74
2022-09-05T06:54:26.898Z,74
2022-09-05T06:56:29.963Z,73
2022-09-05T06:58:30.064Z,74
2022-09-05T07:00:27.351Z,74
2022-09-05T07:06:43.000Z,73
2022-09-05T07:10:38.239Z,73
2022-09-05T07:12:27.863Z,73
2022-09-05T07:14:30.990Z,73
2022-09-05T07:16:35.668Z,74
2022-09-05T07:18:28.384Z,74
2022-09-05T07:20:29.458Z,74
2022-09-05T07:22:48.307Z,74
2022-09-05T07:24:45.649Z,75
2022-09-05T07:26:49.635Z,74
2022-09-05T07:30:27.820Z,75
2022-09-05T07:32:28.899Z,75
2022-09-05T07:34:28.637Z,75
2022-09-05T07:36:26.517Z,74
2022-09-05T07:42:27.658Z,74
2022-09-05T07:44:29.195Z,74
2022-09-05T07:46:30.634Z,73
2022-09-05T07:48:34.764Z,73
2022-09-05T07:51:59.192Z,73
2022-09-05T07:56:58.246Z,71
2022-09-05T08:00:30.486Z,72
2022-09-05T08:02:29.867Z,72
2022-09-05T08:04:29.849Z,71
2022-09-05T08:06:48.042Z,71
2022-09-05T08:08:30.998Z,70
2022-09-05T08:10:31.260Z,69
2022-09-05T08:12:28.377Z,69
2022-09-05T08:14:40.638Z,69
2022-09-05T08:16:30.042Z,68
2022-09-05T08:18:30.430Z,68
2022-09-05T08:20:29.525Z,69
2022-09-05T08:22:29.887Z,69
2022-09-05T08:24:30.071Z,68
2022-09-05T08:26:29.955Z,69
2022-09-05T08:28:37.669Z,69
2022-09-05T08:30:28.035Z,69
2022-09-05T08:36:27.320Z,68
2022-09-05T08:40:29.555Z,68
2022-09-05T08:42:25.556Z,68
2022-09-05T08:46:38.979Z,68
2022-09-05T08:48:28.168Z,68
2022-09-05T08:50:30.607Z,68
2022-09-05T08:54:28.634Z,67
2022-09-05T08:58:30.636Z,67
2022-09-05T09:00:31.321Z,67
2022-09-05T09:04:31.220Z,67
2022-09-05T09:06:29.020Z,66
2022-09-05T09:10:29.889Z,68
2022-09-05T09:12:29.537Z,68
2022-09-05T09:14:30.743Z,68
2022-09-05T09:16:29.961Z,68
2022-09-05T09:18:27.318Z,68
2022-09-05T09:20:29.173Z,69
2022-09-05T09:22:30.671Z,68
2022-09-05T09:24:27.600Z,68
2022-09-05T09:30:27.408Z,66
2022-09-05T09:32:29.971Z,66
2022-09-05T09:36:30.618Z,67
2022-09-05T09:40:29.925Z,67
2022-09-05T09:42:32.303Z,66
2022-09-05T09:46:29.273Z,66
2022-09-05T09:48:27.412Z,65
2022-09-05T09:54:29.125Z,65
2022-09-05T10:00:30.872Z,65
2022-09-05T10:06:46.661Z,65
2022-09-05T10:10:36.838Z,64
2022-09-05T10:10:37.605Z,64
2022-09-05T10:16:30.501Z,65
2022-09-05T10:18:29.057Z,65
2022-09-05T10:20:29.998Z,65
2022-09-05T10:24:28.157Z,64
2022-09-05T10:28:30.188Z,64
2022-09-05T10:34:42.495Z,65
2022-09-05T10:35:11.931Z,63
2022-09-05T10:36:28.538Z,63
2022-09-05T10:40:30.661Z,63
2022-09-05T10:42:30.633Z,63
2022-09-05T10:44:30.309Z,63
2022-09-05T10:46:49.387Z,63
2022-09-05T10:48:29.582Z,62
2022-09-05T10:50:30.550Z,63
2022-09-05T10:54:29.570Z,63
2022-09-05T10:56:30.228Z,63
2022-09-05T11:02:16.685Z,61
2022-09-05T11:06:30.617Z,61
2022-09-05T11:08:30.413Z,59
2022-09-05T11:10:30.227Z,60
2022-09-05T11:12:27.425Z,60
2022-09-05T11:14:29.566Z,60
2022-09-05T11:16:33.620Z,60
2022-09-05T11:18:30.370Z,61
2022-09-05T11:22:29.510Z,59
2022-09-05T11:24:30.634Z,58
2022-09-05T11:26:31.098Z,59
2022-09-05T11:28:34.052Z,59
2022-09-05T11:30:29.655Z,59
2022-09-05T11:34:12.853Z,58
2022-09-05T11:39:06.694Z,59
2022-09-05T11:42:29.032Z,58
2022-09-05T11:46:31.099Z,59
2022-09-05T11:48:29.169Z,58
2022-09-05T11:50:29.968Z,58
2022-09-05T11:54:29.693Z,58
2022-09-05T11:58:44.342Z,57
2022-09-05T12:00:31.017Z,58
2022-09-05T12:04:31.415Z,58
2022-09-05T12:06:29.151Z,58
2022-09-05T12:08:30.367Z,58
2022-09-05T12:10:38.601Z,58
2022-09-05T12:12:39.666Z,57
2022-09-05T12:14:29.373Z,58
2022-09-05T12:16:30.802Z,58
2022-09-05T12:18:30.718Z,57
2022-09-05T12:22:30.080Z,56
2022-09-05T12:25:17.362Z,56
2022-09-05T12:30:36.441Z,56
2022-09-05T12:40:16.674Z,56
2022-09-05T12:40:32.622Z,56
2022-09-05T12:40:59.442Z,57
2022-09-05T12:42:39.366Z,56
2022-09-05T12:44:40.739Z,56
2022-09-05T12:46:30.437Z,56
2022-09-05T12:48:38.783Z,56
2022-09-05T12:50:30.574Z,56
2022-09-05T12:54:32.999Z,57
2022-09-05T12:58:04.118Z,56
2022-09-05T13:03:00.051Z,56
2022-09-05T13:03:00.545Z,56
2022-09-05T13:06:27.697Z,54
2022-09-05T13:14:51.262Z,55
2022-09-05T13:15:05.775Z,55
2022-09-05T13:16:30.297Z,54
2022-09-05T13:18:30.625Z,54
2022-09-05T13:20:29.565Z,54
2022-09-05T13:24:28.195Z,54
2022-09-05T13:28:30.092Z,54
2022-09-05T13:32:02.583Z,55
2022-09-05T13:37:56.762Z,55
2022-09-05T13:37:57.301Z,54
2022-09-05T13:38:38.133Z,54
2022-09-05T13:42:27.407Z,54
2022-09-05T13:44:29.640Z,54
2022-09-05T13:48:29.388Z,56
2022-09-05T13:52:28.914Z,54
2022-09-05T13:54:25.547Z,52
2022-09-05T13:58:30.924Z,53
2022-09-05T14:00:28.694Z,53
2022-09-05T14:06:46.840Z,51
2022-09-05T14:10:30.207Z,53
2022-09-05T14:12:30.718Z,54
2022-09-05T14:18:30.744Z,50
2022-09-05T14:20:33.463Z,50
2022-09-05T14:24:28.238Z,51
2022-09-05T14:26:30.208Z,50
2022-09-05T14:28:30.218Z,53
2022-09-05T14:30:52.005Z,51
2022-09-05T14:36:02.120Z,53
2022-09-05T14:37:38.414Z,46
2022-09-05T14:38:30.809Z,45
2022-09-05T14:40:32.327Z,45
2022-09-05T14:42:27.912Z,46
2022-09-05T14:44:30.717Z,45
2022-09-05T14:46:30.283Z,47
2022-09-05T14:48:28.683Z,48
2022-09-05T15:01:14.756Z,47
2022-09-05T15:02:40.488Z,47
2022-09-05T15:02:46.904Z,47
2022-09-05T15:06:31.559Z,47
2022-09-05T15:10:16.302Z,48
2022-09-05T15:11:25.124Z,47
2022-09-05T15:12:34.331Z,47
2022-09-05T15:14:30.462Z,47
2022-09-05T15:16:29.101Z,47
2022-09-05T15:18:30.183Z,46
2022-09-05T15:20:29.612Z,47
2022-09-05T15:22:30.381Z,47
2022-09-05T15:24:27.463Z,48
2022-09-05T15:30:34.756Z,48
2022-09-05T15:34:30.093Z,48
2022-09-05T15:36:28.847Z,49
2022-09-05T15:38:29.426Z,48
2022-09-05T15:40:30.490Z,48
2022-09-05T15:42:30.346Z,48
2022-09-05T15:46:34.272Z,52
2022-09-05T15:48:33.890Z,53
2022-09-05T15:50:29.430Z,53
2022-09-05T15:52:29.582Z,54
2022-09-05T15:54:30.902Z,54
2022-09-05T15:56:30.295Z,54
2022-09-05T16:00:28.860Z,54
2022-09-05T16:12:28.061Z,55
2022-09-05T16:14:30.579Z,55
2022-09-05T16:19:37.607Z,54
2022-09-05T16:22:44.485Z,54
2022-09-05T16:23:21.736Z,55
2022-09-05T16:23:22.607Z,55
2022-09-05T16:24:45.159Z,55
2022-09-05T16:26:30.270Z,55
2022-09-05T16:30:28.842Z,54
2022-09-05T16:32:30.045Z,54
2022-09-05T16:36:29.231Z,55
2022-09-05T16:38:33.300Z,55
2022-09-05T16:40:30.475Z,55
2022-09-05T16:42:46.313Z,55
2022-09-05T16:44:29.620Z,55
2022-09-05T16:46:30.419Z,55
2022-09-05T16:48:29.232Z,56
2022-09-05T16:50:34.401Z,56
2022-09-05T16:52:30.296Z,57
2022-09-05T16:54:28.649Z,57
2022-09-05T16:56:30.242Z,57
2022-09-05T16:58:29.541Z,57
2022-09-05T17:00:29.387Z,57
2022-09-05T17:02:29.450Z,58
2022-09-05T17:04:29.878Z,58
2022-09-05T17:06:29.145Z,57
2022-09-05T17:08:29.917Z,57
2022-09-05T17:10:30.296Z,57
2022-09-05T17:12:30.814Z,57
2022-09-05T17:14:29.434Z,58
2022-09-05T17:18:31.947Z,58
2022-09-05T17:20:29.767Z,58
2022-09-05T17:22:32.343Z,58
2022-09-05T17:28:02.485Z,58
2022-09-05T17:41:12.434Z,58
2022-09-05T17:43:12.148Z,59
2022-09-05T17:45:13.796Z,59
2022-09-05T17:47:14.755Z,59
2022-09-05T17:49:19.160Z,59
2022-09-05T17:51:12.604Z,59
2022-09-05T17:55:13.470Z,59
2022-09-05T17:57:10.777Z,59
2022-09-05T17:59:13.642Z,58
2022-09-05T18:01:16.561Z,58
2022-09-05T18:03:11.983Z,58
2022-09-05T18:05:11.370Z,58
2022-09-05T18:07:10.429Z,58
2022-09-05T18:09:10.255Z,58
2022-09-05T18:13:31.413Z,58
2022-09-05T18:15:12.832Z,58
2022-09-05T18:17:35.762Z,58
2022-09-05T18:19:29.489Z,58
2022-09-05T18:21:21.998Z,58
2022-09-05T18:23:19.447Z,59
2022-09-05T18:25:27.771Z,59
2022-09-05T18:27:11.464Z,60
2022-09-05T18:29:14.554Z,60
2022-09-05T18:31:10.358Z,61
2022-09-05T18:33:39.760Z,62
2022-09-05T18:35:13.204Z,61
2022-09-05T18:37:10.889Z,61
2022-09-05T18:39:07.842Z,60
2022-09-05T18:41:12.302Z,60
2022-09-05T18:45:16.582Z,60
2022-09-05T18:47:32.158Z,59
2022-09-05T18:49:18.005Z,60
2022-09-05T18:51:12.963Z,60
2022-09-05T18:53:12.897Z,60
2022-09-05T18:55:57.932Z,60
2022-09-05T18:57:26.176Z,60
2022-09-05T18:59:16.325Z,61
2022-09-05T19:01:13.589Z,60
2022-09-05T19:03:10.297Z,61
2022-09-05T19:05:15.751Z,61
2022-09-05T19:07:08.613Z,60
2022-09-05T19:09:13.991Z,61
2022-09-05T19:11:27.981Z,60
2022-09-05T19:13:10.424Z,60
2022-09-05T19:15:12.759Z,61
2022-09-05T19:19:08.776Z,61
2022-09-05T19:21:12.155Z,61
2022-09-05T19:23:13.754Z,61
2022-09-05T19:25:11.309Z,61
2022-09-05T19:28:00.129Z,61
2022-09-05T19:33:17.096Z,61
2022-09-05T19:36:48.416Z,62
2022-09-05T19:37:00.815Z,62
2022-09-05T19:37:00.930Z,62
2022-09-05T19:37:30.641Z,62
2022-09-05T19:40:32.198Z,63
2022-09-05T19:44:51.926Z,63
2022-09-05T19:47:31.969Z,63
2022-09-05T19:47:32.822Z,63
2022-09-05T19:47:45.764Z,63
2022-09-05T19:49:11.668Z,64
2022-09-05T19:51:17.702Z,64
2022-09-05T19:53:12.634Z,64
2022-09-05T19:55:09.985Z,64
2022-09-05T19:57:12.039Z,64
2022-09-05T19:59:13.470Z,64
2022-09-05T20:01:15.123Z,64
2022-09-05T20:03:12.675Z,65
2022-09-05T20:05:13.620Z,64
2022-09-05T20:07:13.279Z,65
2022-09-05T20:09:10.901Z,65
2022-09-05T20:11:10.570Z,65
2022-09-05T20:13:11.901Z,65
2022-09-05T20:15:12.234Z,66
2022-09-05T20:17:12.845Z,66
2022-09-05T20:19:10.726Z,66
2022-09-05T20:21:10.937Z,66
2022-09-05T20:23:10.647Z,66
2022-09-05T20:25:10.040Z,66
2022-09-05T20:27:11.091Z,66
2022-09-05T20:29:08.677Z,66
2022-09-05T20:31:11.946Z,66
2022-09-05T20:33:13.105Z,66
2022-09-05T20:36:32.896Z,66
2022-09-05T20:40:47.134Z,66
2022-09-05T20:43:13.095Z,65
2022-09-05T20:43:13.757Z,65
2022-09-05T20:43:34.498Z,65
2022-09-05T20:45:13.539Z,65
2022-09-05T20:49:13.354Z,65
2022-09-05T20:52:59.924Z,65
2022-09-05T20:54:11.279Z,65
2022-09-05T20:54:11.976Z,65
2022-09-05T20:55:16.014Z,66
2022-09-05T20:57:11.943Z,66
2022-09-05T20:59:10.983Z,66
2022-09-05T21:01:20.747Z,66
2022-09-05T21:03:15.813Z,66
2022-09-05T21:05:20.528Z,66
2022-09-05T21:07:13.722Z,66
2022-09-05T21:09:11.023Z,66
2022-09-05T21:11:10.998Z,66
2022-09-05T21:13:11.349Z,65
2022-09-05T21:15:25.668Z,66
2022-09-05T21:17:15.834Z,65
2022-09-05T21:19:10.518Z,65
2022-09-05T21:21:28.231Z,65
2022-09-05T21:23:13.918Z,66
2022-09-05T21:25:12.269Z,67
2022-09-05T21:27:10.836Z,67
2022-09-05T21:29:13.413Z,68
2022-09-05T21:31:16.000Z,68
2022-09-05T21:33:15.051Z,68
2022-09-05T21:35:33.990Z,68
2022-09-05T21:37:13.491Z,67
2022-09-05T21:39:12.948Z,68
2022-09-05T21:41:16.646Z,68
2022-09-05T21:44:28.137Z,69
2022-09-05T21:47:37.029Z,69
2022-09-05T21:47:45.205Z,68
2022-09-05T21:49:10.803Z,68
2022-09-05T21:51:13.241Z,68
2022-09-05T21:54:06.543Z,68
2022-09-05T21:57:55.265Z,69
2022-09-05T21:59:23.291Z,68
2022-09-05T21:59:35.154Z,68
2022-09-05T22:01:12.791Z,69
2022-09-05T22:03:18.249Z,68
2022-09-05T22:05:12.627Z,68
2022-09-05T22:07:13.280Z,69
2022-09-05T22:09:13.506Z,69
2022-09-05T22:11:13.646Z,69
2022-09-05T22:13:13.686Z,69
2022-09-05T22:15:27.108Z,69
2022-09-05T22:17:10.630Z,69
2022-09-05T22:19:11.875Z,69
2022-09-05T22:21:32.408Z,69
2022-09-05T22:23:12.282Z,69
2022-09-05T22:25:10.020Z,69
2022-09-05T22:27:13.295Z,69
2022-09-05T22:29:12.719Z,69
2022-09-05T22:31:13.055Z,69
2022-09-05T22:33:13.312Z,69
2022-09-05T22:35:15.655Z,69
2022-09-05T22:37:13.527Z,69
2022-09-05T22:39:11.453Z,69
2022-09-05T22:41:08.380Z,68
2022-09-05T22:43:14.302Z,69
2022-09-05T22:45:14.444Z,68
2022-09-05T22:47:13.333Z,69
2022-09-05T22:49:11.261Z,69
2022-09-05T22:51:16.534Z,69
2022-09-05T22:53:11.034Z,69
2022-09-05T22:55:12.725Z,69
2022-09-05T22:57:11.646Z,69
2022-09-05T22:59:13.515Z,69
2022-09-05T23:01:12.899Z,69
2022-09-05T23:03:13.660Z,70
2022-09-05T23:05:13.623Z,70
2022-09-05T23:07:10.444Z,70
2022-09-05T23:09:11.521Z,70
2022-09-05T23:11:13.083Z,70
2022-09-05T23:13:11.540Z,70
2022-09-05T23:15:13.519Z,70
2022-09-05T23:17:10.338Z,70
2022-09-05T23:19:11.353Z,71
2022-09-05T23:21:10.929Z,71
2022-09-05T23:23:12.906Z,71
2022-09-05T23:25:12.223Z,71
2022-09-05T23:27:10.759Z,72
2022-09-05T23:29:13.430Z,72
2022-09-05T23:31:10.521Z,72
2022-09-05T23:33:10.868Z,73
2022-09-05T23:35:16.700Z,73
2022-09-05T23:37:11.911Z,73
2022-09-05T23:39:10.196Z,73
2022-09-05T23:41:10.453Z,73
2022-09-05T23:43:12.503Z,74
2022-09-05T23:45:11.367Z,74
2022-09-05T23:47:12.824Z,74
2022-09-05T23:49:11.380Z,74
2022-09-05T23:51:10.360Z,75
2022-09-05T23:53:11.548Z,75
2022-09-05T23:55:10.456Z,75
2022-09-05T23:57:16.751Z,75
2022-09-05T23:59:10.394Z,75
