createdAt,value
2023-04-04T00:00:22.364Z,102998.38
2023-04-04T00:02:50.063Z,103005.69
2023-04-04T00:05:17.088Z,102996.19
2023-04-04T00:07:47.327Z,102994.28
2023-04-04T00:10:14.639Z,102991.47
2023-04-04T00:12:43.087Z,102997.25
2023-04-04T00:15:10.684Z,102975.97
2023-04-04T00:17:37.619Z,102980.47
2023-04-04T00:20:05.101Z,102970.84
2023-04-04T00:22:32.156Z,102977.41
2023-04-04T00:24:59.214Z,102966.91
2023-04-04T00:27:26.304Z,102968.31
2023-04-04T00:29:53.516Z,102970.78
2023-04-04T00:32:20.786Z,102974.88
2023-04-04T00:34:53.743Z,102965.25
2023-04-04T00:37:21.444Z,102967.81
2023-04-04T00:39:49.353Z,102960.78
2023-04-04T00:42:16.395Z,102957.59
2023-04-04T00:44:43.308Z,102960.53
2023-04-04T00:47:10.231Z,102968.22
2023-04-04T00:49:37.865Z,102964.63
2023-04-04T00:52:07.315Z,102961.19
2023-04-04T00:54:35.572Z,102948.63
2023-04-04T00:57:04.185Z,102955.03
2023-04-04T00:59:32.598Z,102955.78
2023-04-04T01:02:00.742Z,102949.66
2023-04-04T01:04:31.564Z,102957.06
2023-04-04T01:06:59.662Z,102956.03
2023-04-04T01:09:27.340Z,102957.47
2023-04-04T01:11:56.787Z,102952.22
2023-04-04T01:14:24.999Z,102945.94
2023-04-04T01:16:52.393Z,102947.88
2023-04-04T01:19:50.029Z,102943.78
2023-04-04T01:22:21.413Z,102946.47
2023-04-04T01:24:49.277Z,102947.09
2023-04-04T01:27:16.702Z,102938.69
2023-04-04T01:29:52.153Z,102943.16
2023-04-04T01:32:23.280Z,102937.25
2023-04-04T01:35:38.934Z,102931.63
2023-04-04T01:38:23.423Z,102931.34
2023-04-04T01:40:55.444Z,102934.69
2023-04-04T01:43:23.551Z,102930.06
2023-04-04T01:45:50.857Z,102920.84
2023-04-04T01:48:18.776Z,102925.97
2023-04-04T01:50:51.120Z,102931.88
2023-04-04T01:53:18.154Z,102930.06
2023-04-04T01:55:45.235Z,102930.59
2023-04-04T01:58:12.381Z,102922.94
2023-04-04T02:00:39.718Z,102923.66
2023-04-04T02:03:06.844Z,102911.25
2023-04-04T02:05:33.901Z,102921.00
2023-04-04T02:08:01.547Z,102913.31
2023-04-04T02:10:40.383Z,102915.75
2023-04-04T02:13:07.417Z,102913.06
2023-04-04T02:15:35.509Z,102914.47
2023-04-04T02:18:02.560Z,102903.72
2023-04-04T02:20:29.789Z,102905.75
2023-04-04T02:22:57.061Z,102905.66
2023-04-04T02:25:25.428Z,102905.00
2023-04-04T02:27:52.378Z,102900.88
2023-04-04T02:30:20.730Z,102906.00
2023-04-04T02:32:50.285Z,102908.56
2023-04-04T02:35:19.577Z,102902.44
2023-04-04T02:37:49.826Z,102904.88
2023-04-04T02:40:23.824Z,102903.09
2023-04-04T02:42:50.951Z,102897.69
2023-04-04T02:45:18.216Z,102895.91
2023-04-04T02:47:53.818Z,102894.13
2023-04-04T02:50:26.315Z,102898.97
2023-04-04T02:53:04.493Z,102895.38
2023-04-04T02:55:34.199Z,102897.81
2023-04-04T02:58:01.940Z,102891.81
2023-04-04T03:00:29.122Z,102892.44
2023-04-04T03:02:58.264Z,102896.66
2023-04-04T03:05:35.410Z,102891.41
2023-04-04T03:08:02.964Z,102886.16
2023-04-04T03:10:30.454Z,102892.16
2023-04-04T03:12:57.985Z,102885.28
2023-04-04T03:15:27.590Z,102870.56
2023-04-04T03:17:54.690Z,102873.91
2023-04-04T03:20:26.315Z,102874.63
2023-04-04T03:22:53.271Z,102874.63
2023-04-04T03:25:20.887Z,102874.63
2023-04-04T03:27:47.817Z,102867.75
2023-04-04T03:30:21.196Z,102863.66
2023-04-04T03:32:48.620Z,102867.09
2023-04-04T03:35:16.250Z,102866.22
2023-04-04T03:37:43.175Z,102867.09
2023-04-04T03:40:10.612Z,102862.88
2023-04-04T03:42:37.907Z,102862.00
2023-04-04T03:45:09.627Z,102855.19
2023-04-04T03:47:37.609Z,102857.91
2023-04-04T03:50:04.913Z,102859.69
2023-04-04T03:52:39.784Z,102856.88
2023-04-04T03:55:10.273Z,102852.88
2023-04-04T03:57:37.681Z,102847.78
2023-04-04T04:00:09.745Z,102846.09
2023-04-04T04:02:40.085Z,102853.91
2023-04-04T04:05:09.306Z,102852.88
2023-04-04T04:07:37.274Z,102845.47
2023-04-04T04:10:05.432Z,102836.91
2023-04-04T04:12:32.978Z,102840.34
2023-04-04T04:14:59.890Z,102837.03
2023-04-04T04:17:28.732Z,102838.81
2023-04-04T04:19:56.339Z,102837.94
2023-04-04T04:22:24.131Z,102833.69
2023-04-04T04:24:51.227Z,102833.69
2023-04-04T04:27:19.089Z,102836.41
2023-04-04T04:29:46.243Z,102831.28
2023-04-04T04:32:17.659Z,102840.63
2023-04-04T04:34:49.053Z,102832.03
2023-04-04T04:37:17.889Z,102835.38
2023-04-04T04:39:50.541Z,102839.69
2023-04-04T04:42:29.327Z,102837.03
2023-04-04T04:44:59.358Z,102842.16
2023-04-04T04:47:26.377Z,102836.50
2023-04-04T04:49:53.312Z,102848.16
2023-04-04T04:52:32.027Z,102846.50
2023-04-04T04:54:59.068Z,102848.41
2023-04-04T04:57:27.493Z,102839.22
2023-04-04T04:59:56.017Z,102850.34
2023-04-04T05:02:26.197Z,102846.00
2023-04-04T05:04:53.123Z,102848.31
2023-04-04T05:07:20.632Z,102851.88
2023-04-04T05:09:48.923Z,102861.50
2023-04-04T05:12:17.994Z,102848.78
2023-04-04T05:14:47.915Z,102838.94
2023-04-04T05:17:16.181Z,102844.19
2023-04-04T05:19:43.639Z,102845.19
2023-04-04T05:22:15.181Z,102839.31
2023-04-04T05:24:48.958Z,102836.13
2023-04-04T05:27:20.476Z,102825.50
2023-04-04T05:29:53.765Z,102838.91
2023-04-04T05:32:22.133Z,102828.28
2023-04-04T05:34:57.677Z,102838.41
2023-04-04T05:37:24.658Z,102838.66
2023-04-04T05:39:51.915Z,102849.16
2023-04-04T05:42:18.924Z,102839.94
2023-04-04T05:44:50.306Z,102826.22
2023-04-04T05:47:18.313Z,102835.44
2023-04-04T05:49:47.923Z,102842.47
2023-04-04T05:52:14.865Z,102847.19
2023-04-04T05:54:42.195Z,102834.66
2023-04-04T05:57:15.212Z,102840.38
2023-04-04T05:59:45.896Z,102836.53
2023-04-04T06:02:15.264Z,102839.69
2023-04-04T06:04:47.505Z,102839.81
2023-04-04T06:07:20.281Z,102818.59
2023-04-04T06:09:47.185Z,102833.50
2023-04-04T06:12:14.070Z,102823.06
2023-04-04T06:14:41.646Z,102837.66
2023-04-04T06:17:09.529Z,102828.22
2023-04-04T06:19:36.431Z,102834.22
2023-04-04T06:22:03.479Z,102830.00
2023-04-04T06:24:34.098Z,102829.31
2023-04-04T06:27:02.670Z,102837.84
2023-04-04T06:29:29.611Z,102831.06
2023-04-04T06:31:59.462Z,102831.22
2023-04-04T06:34:35.597Z,102828.78
2023-04-04T06:37:03.496Z,102826.38
2023-04-04T06:39:36.662Z,102816.22
2023-04-04T06:42:08.522Z,102800.34
2023-04-04T06:44:36.642Z,102818.78
2023-04-04T06:47:03.870Z,102790.75
2023-04-04T06:49:30.813Z,102807.91
2023-04-04T06:51:58.735Z,102809.59
2023-04-04T06:54:25.731Z,102813.47
2023-04-04T06:56:53.159Z,102807.19
2023-04-04T06:59:20.759Z,102810.19
2023-04-04T07:01:47.675Z,102816.00
2023-04-04T07:04:14.542Z,102812.19
2023-04-04T07:06:42.193Z,102810.13
2023-04-04T07:09:15.448Z,102805.59
2023-04-04T07:11:49.115Z,102804.56
2023-04-04T07:14:16.056Z,102802.69
2023-04-04T07:16:43.452Z,102807.78
2023-04-04T07:19:10.368Z,102805.16
2023-04-04T07:21:37.326Z,102814.53
2023-04-04T07:24:04.303Z,102799.69
2023-04-04T07:26:31.513Z,102804.75
2023-04-04T07:28:58.395Z,102797.53
2023-04-04T07:31:25.317Z,102804.25
2023-04-04T07:33:54.068Z,102795.34
2023-04-04T07:36:21.299Z,102796.72
2023-04-04T07:38:48.874Z,102801.75
2023-04-04T07:41:15.906Z,102795.44
2023-04-04T07:43:42.790Z,102800.06
2023-04-04T07:46:09.692Z,102806.41
2023-04-04T07:48:36.612Z,102794.41
2023-04-04T07:51:04.763Z,102791.59
2023-04-04T07:53:32.200Z,102795.28
2023-04-04T07:55:59.111Z,102796.63
2023-04-04T07:58:26.154Z,102796.13
2023-04-04T08:00:53.109Z,102793.00
2023-04-04T08:03:20.099Z,102797.97
2023-04-04T08:05:47.182Z,102800.09
2023-04-04T08:08:14.060Z,102798.97
2023-04-04T08:10:41.184Z,102790.97
2023-04-04T08:13:10.047Z,102792.53
2023-04-04T08:15:37.522Z,102787.00
2023-04-04T08:18:04.963Z,102788.69
2023-04-04T08:20:31.978Z,102782.47
2023-04-04T08:22:58.824Z,102785.75
2023-04-04T08:25:25.682Z,102776.75
2023-04-04T08:27:52.535Z,102779.13
2023-04-04T08:30:19.482Z,102777.19
2023-04-04T08:32:46.411Z,102777.88
2023-04-04T08:35:13.583Z,102775.16
2023-04-04T08:37:47.083Z,102765.78
2023-04-04T08:40:14.606Z,102781.16
2023-04-04T08:42:46.169Z,102770.91
2023-04-04T08:45:17.159Z,102775.69
2023-04-04T08:47:44.602Z,102765.69
2023-04-04T08:50:12.195Z,102762.53
2023-04-04T08:52:40.645Z,102761.69
2023-04-04T08:55:08.469Z,102768.50
2023-04-04T08:57:36.007Z,102760.41
2023-04-04T09:00:06.224Z,102763.31
2023-04-04T09:02:57.847Z,102753.50
2023-04-04T09:05:25.687Z,102756.56
2023-04-04T09:07:54.047Z,102751.84
2023-04-04T09:10:21.453Z,102745.44
2023-04-04T09:12:51.776Z,102751.13
2023-04-04T09:15:18.737Z,102749.84
2023-04-04T09:17:45.774Z,102748.28
2023-04-04T09:20:35.823Z,102749.25
2023-04-04T09:23:06.564Z,102745.97
2023-04-04T09:25:33.868Z,102746.19
2023-04-04T09:28:03.012Z,102746.34
2023-04-04T09:30:29.878Z,102746.91
2023-04-04T09:32:57.777Z,102748.06
2023-04-04T09:35:27.292Z,102741.56
2023-04-04T09:37:54.188Z,102738.50
2023-04-04T09:40:23.962Z,102734.38
2023-04-04T09:42:51.011Z,102738.47
2023-04-04T09:45:29.405Z,102743.28
2023-04-04T09:47:59.693Z,102737.69
2023-04-04T09:50:28.877Z,102735.25
2023-04-04T09:52:59.064Z,102739.41
2023-04-04T09:55:38.442Z,102738.00
2023-04-04T09:58:16.096Z,102738.88
2023-04-04T10:00:48.452Z,102742.28
2023-04-04T10:03:21.742Z,102743.03
2023-04-04T10:06:01.317Z,102742.88
2023-04-04T10:08:29.357Z,102738.53
2023-04-04T10:13:37.143Z,102733.34
2023-04-04T10:16:04.793Z,102719.19
2023-04-04T10:18:34.697Z,102726.44
2023-04-04T10:23:38.856Z,102708.78
2023-04-04T10:26:06.214Z,102718.72
2023-04-04T10:28:34.395Z,102718.00
2023-04-04T10:31:09.990Z,102711.19
2023-04-04T10:34:12.613Z,102705.31
2023-04-04T10:36:49.290Z,102708.03
2023-04-04T10:39:26.419Z,102702.50
2023-04-04T10:41:53.790Z,102701.00
2023-04-04T10:44:40.620Z,102695.16
2023-04-04T10:47:17.407Z,102681.53
2023-04-04T10:49:45.810Z,102678.66
2023-04-04T10:52:24.447Z,102675.44
2023-04-04T10:54:56.812Z,102655.41
2023-04-04T10:57:24.135Z,102658.38
2023-04-04T11:00:26.232Z,102653.31
2023-04-04T11:02:53.067Z,102653.53
2023-04-04T11:05:40.735Z,102655.38
2023-04-04T11:08:10.916Z,102650.50
2023-04-04T11:10:43.228Z,102646.38
2023-04-04T11:13:23.578Z,102655.28
2023-04-04T11:16:07.611Z,102648.50
2023-04-04T11:18:43.698Z,102654.50
2023-04-04T11:21:27.952Z,102645.81
2023-04-04T11:23:54.696Z,102632.00
2023-04-04T11:26:33.540Z,102623.38
2023-04-04T11:29:02.844Z,102627.03
2023-04-04T11:31:40.427Z,102615.06
2023-04-04T11:34:10.196Z,102616.16
2023-04-04T11:36:37.060Z,102613.84
2023-04-04T11:39:06.769Z,102610.78
2023-04-04T11:42:04.029Z,102606.91
2023-04-04T11:44:33.344Z,102605.72
2023-04-04T11:47:11.544Z,102607.66
2023-04-04T11:49:41.595Z,102603.38
2023-04-04T11:52:16.464Z,102602.22
2023-04-04T11:54:46.674Z,102598.16
2023-04-04T11:57:15.815Z,102595.56
2023-04-04T11:59:48.554Z,102606.84
2023-04-04T12:02:34.217Z,102593.03
2023-04-04T12:05:01.638Z,102599.53
2023-04-04T12:07:31.760Z,102584.16
2023-04-04T12:09:58.865Z,102592.03
2023-04-04T12:12:28.334Z,102590.50
2023-04-04T12:15:03.416Z,102584.53
2023-04-04T12:17:43.450Z,102588.50
2023-04-04T12:20:11.239Z,102575.63
2023-04-04T12:22:38.594Z,102578.56
2023-04-04T12:25:06.255Z,102573.44
2023-04-04T12:27:33.945Z,102566.41
2023-04-04T12:30:01.502Z,102566.41
2023-04-04T12:32:28.546Z,102550.81
2023-04-04T12:35:01.239Z,102548.97
2023-04-04T12:37:31.157Z,102549.41
2023-04-04T12:39:58.433Z,102553.13
2023-04-04T12:42:26.049Z,102547.16
2023-04-04T12:44:54.652Z,102554.00
2023-04-04T12:47:24.532Z,102549.75
2023-04-04T12:49:57.157Z,102546.28
2023-04-04T12:52:32.085Z,102548.03
2023-04-04T12:55:08.503Z,102537.69
2023-04-04T12:57:36.861Z,102538.81
2023-04-04T13:00:07.714Z,102525.41
2023-04-04T13:02:36.858Z,102536.16
2023-04-04T13:05:07.121Z,102530.19
2023-04-04T13:07:44.530Z,102522.97
2023-04-04T13:10:14.993Z,102523.91
2023-04-04T13:13:00.215Z,102522.03
2023-04-04T13:15:51.762Z,102520.88
2023-04-04T13:18:21.705Z,102521.25
2023-04-04T13:20:49.647Z,102511.28
2023-04-04T13:23:16.745Z,102504.97
2023-04-04T13:25:43.850Z,102501.66
2023-04-04T13:28:11.645Z,102491.31
2023-04-04T13:30:43.433Z,102492.44
2023-04-04T13:33:10.496Z,102498.88
2023-04-04T13:35:38.795Z,102496.50
2023-04-04T13:38:06.014Z,102501.09
2023-04-04T13:40:32.943Z,102495.16
2023-04-04T13:42:59.839Z,102495.78
2023-04-04T13:45:26.786Z,102485.91
2023-04-04T13:47:53.814Z,102472.47
2023-04-04T13:50:22.267Z,102487.53
2023-04-04T13:52:51.885Z,102493.50
2023-04-04T13:55:18.800Z,102478.47
2023-04-04T13:57:46.107Z,102483.53
2023-04-04T14:00:14.335Z,102472.06
2023-04-04T14:02:41.892Z,102475.47
2023-04-04T14:05:09.082Z,102481.28
2023-04-04T14:07:38.191Z,102464.59
2023-04-04T14:10:05.909Z,102462.91
2023-04-04T14:12:32.834Z,102459.72
2023-04-04T14:14:59.711Z,102461.03
2023-04-04T14:17:27.255Z,102463.72
2023-04-04T14:19:54.134Z,102454.16
2023-04-04T14:22:21.346Z,102462.00
2023-04-04T14:24:48.261Z,102448.19
2023-04-04T14:27:15.307Z,102451.78
2023-04-04T14:29:42.188Z,102447.31
2023-04-04T14:32:11.094Z,102455.91
2023-04-04T14:34:38.002Z,102454.97
2023-04-04T14:37:05.192Z,102447.22
2023-04-04T14:39:33.185Z,102447.75
2023-04-04T14:42:00.443Z,102451.13
2023-04-04T14:44:27.450Z,102442.31
2023-04-04T14:46:54.473Z,102448.38
2023-04-04T14:49:21.712Z,102454.38
2023-04-04T14:51:48.638Z,102446.63
2023-04-04T14:54:15.529Z,102451.75
2023-04-04T14:56:43.027Z,102456.63
2023-04-04T14:59:09.971Z,102438.84
2023-04-04T15:01:37.217Z,102451.97
2023-04-04T15:04:04.136Z,102449.53
2023-04-04T15:06:36.695Z,102453.25
2023-04-04T15:09:06.676Z,102449.09
2023-04-04T15:11:35.541Z,102451.81
2023-04-04T15:14:02.457Z,102456.03
2023-04-04T15:16:32.972Z,102448.97
2023-04-04T15:19:00.741Z,102456.81
2023-04-04T15:21:28.504Z,102449.84
2023-04-04T15:23:55.525Z,102454.09
2023-04-04T15:26:22.730Z,102445.25
2023-04-04T15:28:49.659Z,102449.78
2023-04-04T15:31:17.049Z,102448.91
2023-04-04T15:33:43.961Z,102441.56
2023-04-04T15:36:11.089Z,102443.97
2023-04-04T15:38:38.041Z,102442.94
2023-04-04T15:41:09.176Z,102445.56
2023-04-04T15:43:37.028Z,102428.00
2023-04-04T15:46:04.177Z,102441.03
2023-04-04T15:48:31.043Z,102442.66
2023-04-04T15:51:02.417Z,102439.97
2023-04-04T15:53:31.025Z,102430.88
2023-04-04T15:55:58.903Z,102433.28
2023-04-04T15:58:26.435Z,102434.56
2023-04-04T16:00:53.870Z,102437.66
2023-04-04T16:03:20.877Z,102425.91
2023-04-04T16:05:48.702Z,102430.84
2023-04-04T16:08:15.820Z,102434.13
2023-04-04T16:10:44.139Z,102425.25
2023-04-04T16:13:12.724Z,102428.59
2023-04-04T16:15:39.697Z,102433.06
2023-04-04T16:18:07.162Z,102427.16
2023-04-04T16:20:34.424Z,102420.31
2023-04-04T16:23:01.335Z,102420.13
2023-04-04T16:25:28.292Z,102426.59
2023-04-04T16:27:55.492Z,102428.91
2023-04-04T16:30:22.366Z,102427.84
2023-04-04T16:32:49.516Z,102413.63
2023-04-04T16:35:16.527Z,102426.63
2023-04-04T16:37:43.423Z,102423.03
2023-04-04T16:40:12.338Z,102421.31
2023-04-04T16:42:40.582Z,102421.44
2023-04-04T16:45:09.237Z,102411.81
2023-04-04T16:47:36.842Z,102418.84
2023-04-04T16:50:06.006Z,102408.25
2023-04-04T16:52:32.996Z,102414.59
2023-04-04T16:54:59.939Z,102412.81
2023-04-04T16:57:27.351Z,102403.59
2023-04-04T16:59:54.316Z,102407.44
2023-04-04T17:02:21.310Z,102410.44
2023-04-04T17:04:48.220Z,102412.38
2023-04-04T17:07:15.133Z,102408.03
2023-04-04T17:09:42.015Z,102409.50
2023-04-04T17:12:09.368Z,102411.69
2023-04-04T17:14:37.251Z,102405.06
2023-04-04T17:17:05.453Z,102409.78
2023-04-04T17:19:34.831Z,102407.03
2023-04-04T17:22:02.256Z,102403.38
2023-04-04T17:24:29.213Z,102420.34
2023-04-04T17:26:59.705Z,102410.59
2023-04-04T17:29:27.009Z,102407.81
2023-04-04T17:31:56.115Z,102406.56
2023-04-04T17:34:23.423Z,102398.22
2023-04-04T17:36:51.641Z,102410.34
2023-04-04T17:39:19.053Z,102405.16
2023-04-04T17:41:49.313Z,102413.03
2023-04-04T17:44:17.330Z,102413.97
2023-04-04T17:46:45.138Z,102417.50
2023-04-04T17:49:12.915Z,102420.94
2023-04-04T17:51:39.826Z,102407.75
2023-04-04T17:54:06.760Z,102417.91
2023-04-04T17:56:33.744Z,102415.00
2023-04-04T17:59:00.822Z,102407.88
2023-04-04T18:01:29.414Z,102408.44
2023-04-04T18:03:57.970Z,102411.47
2023-04-04T18:06:25.132Z,102411.03
2023-04-04T18:08:52.096Z,102408.00
2023-04-04T18:11:19.027Z,102410.31
2023-04-04T18:13:45.968Z,102411.97
2023-04-04T18:16:13.317Z,102401.16
2023-04-04T18:18:40.573Z,102411.50
2023-04-04T18:21:08.430Z,102409.56
2023-04-04T18:23:35.641Z,102417.88
2023-04-04T18:26:02.672Z,102409.69
2023-04-04T18:28:29.659Z,102425.41
2023-04-04T18:30:56.626Z,102423.56
2023-04-04T18:33:24.979Z,102420.81
2023-04-04T18:35:51.929Z,102415.09
2023-04-04T18:38:19.311Z,102419.34
2023-04-04T18:40:46.570Z,102421.81
2023-04-04T18:43:13.779Z,102419.19
2023-04-04T18:45:41.568Z,102429.53
2023-04-04T18:48:09.131Z,102423.44
2023-04-04T18:50:36.563Z,102427.66
2023-04-04T18:53:03.491Z,102424.06
2023-04-04T18:55:30.500Z,102426.66
2023-04-04T18:57:57.901Z,102427.31
2023-04-04T19:00:25.548Z,102426.28
2023-04-04T19:02:53.090Z,102427.78
2023-04-04T19:05:24.947Z,102430.97
2023-04-04T19:07:54.338Z,102415.06
2023-04-04T19:10:22.137Z,102423.41
2023-04-04T19:12:49.178Z,102419.66
2023-04-04T19:15:16.380Z,102424.53
2023-04-04T19:17:43.447Z,102425.97
2023-04-04T19:20:11.770Z,102421.34
2023-04-04T19:22:38.710Z,102426.38
2023-04-04T19:25:06.253Z,102420.09
2023-04-04T19:27:33.163Z,102420.84
2023-04-04T19:30:00.059Z,102426.75
2023-04-04T19:32:28.461Z,102414.44
2023-04-04T19:34:56.341Z,102416.75
2023-04-04T19:37:24.455Z,102420.72
2023-04-04T19:39:51.358Z,102415.25
2023-04-04T19:42:26.113Z,102415.75
2023-04-04T19:44:53.151Z,102415.34
2023-04-04T19:47:20.713Z,102415.84
2023-04-04T19:49:51.328Z,102413.00
2023-04-04T19:52:23.919Z,102419.63
2023-04-04T19:54:50.905Z,102405.69
2023-04-04T19:57:20.713Z,102412.31
2023-04-04T20:00:09.235Z,102412.94
2023-04-04T20:02:51.491Z,102410.06
2023-04-04T20:05:32.134Z,102418.34
2023-04-04T20:08:00.915Z,102408.53
2023-04-04T20:10:40.171Z,102415.06
2023-04-04T20:13:08.133Z,102412.22
2023-04-04T20:15:47.426Z,102415.44
2023-04-04T20:18:25.776Z,102410.06
2023-04-04T20:21:10.859Z,102410.69
2023-04-04T20:23:56.140Z,102415.69
2023-04-04T20:26:51.768Z,102415.44
2023-04-04T20:29:21.845Z,102411.81
2023-04-04T20:32:04.065Z,102413.25
2023-04-04T20:34:49.219Z,102410.44
2023-04-04T20:37:22.119Z,102412.81
2023-04-04T20:40:00.684Z,102412.59
2023-04-04T20:42:34.030Z,102408.16
2023-04-04T20:45:10.134Z,102414.94
2023-04-04T20:47:49.932Z,102411.38
2023-04-04T20:50:16.847Z,102409.50
2023-04-04T20:53:01.590Z,102408.63
2023-04-04T20:55:31.067Z,102400.78
2023-04-04T20:58:18.608Z,102402.47
2023-04-04T21:00:45.489Z,102407.53
2023-04-04T21:03:37.372Z,102392.78
2023-04-04T21:06:15.974Z,102397.94
2023-04-04T21:08:52.391Z,102399.63
2023-04-04T21:11:29.978Z,102394.47
2023-04-04T21:13:57.358Z,102391.03
2023-04-04T21:16:27.275Z,102396.19
2023-04-04T21:19:00.335Z,102394.38
2023-04-04T21:21:28.458Z,102393.66
2023-04-04T21:24:10.591Z,102389.41
2023-04-04T21:26:39.019Z,102391.28
2023-04-04T21:29:16.800Z,102393.13
2023-04-04T21:31:43.959Z,102386.38
2023-04-04T21:34:25.722Z,102382.16
2023-04-04T21:36:56.400Z,102386.53
2023-04-04T21:39:30.485Z,102393.56
2023-04-04T21:42:01.546Z,102381.69
2023-04-04T21:44:30.189Z,102379.19
2023-04-04T21:46:57.425Z,102380.19
2023-04-04T21:49:25.504Z,102372.50
2023-04-04T21:51:52.778Z,102379.50
2023-04-04T21:54:19.878Z,102371.88
2023-04-04T21:56:46.828Z,102376.22
2023-04-04T21:59:13.800Z,102361.53
2023-04-04T22:01:41.014Z,102359.00
2023-04-04T22:04:07.985Z,102359.13
2023-04-04T22:06:35.050Z,102358.13
2023-04-04T22:09:03.024Z,102365.09
2023-04-04T22:11:30.264Z,102361.53
2023-04-04T22:14:04.181Z,102366.53
2023-04-04T22:16:31.942Z,102362.16
2023-04-04T22:19:01.385Z,102374.03
2023-04-04T22:21:28.760Z,102366.03
2023-04-04T22:24:02.314Z,102355.56
2023-04-04T22:26:32.036Z,102363.13
2023-04-04T22:29:04.043Z,102359.59
2023-04-04T22:31:34.311Z,102355.94
2023-04-04T22:34:03.154Z,102352.31
2023-04-04T22:36:30.694Z,102364.22
2023-04-04T22:38:58.101Z,102358.97
2023-04-04T22:41:29.556Z,102360.59
2023-04-04T22:43:57.762Z,102360.59
2023-04-04T22:46:26.065Z,102359.69
2023-04-04T22:49:04.345Z,102351.88
2023-04-04T22:51:34.955Z,102356.31
2023-04-04T22:54:02.926Z,102335.16
2023-04-04T22:56:29.807Z,102352.06
2023-04-04T22:58:56.755Z,102342.59
2023-04-04T23:01:23.733Z,102345.28
2023-04-04T23:03:50.667Z,102337.59
2023-04-04T23:06:19.979Z,102345.44
2023-04-04T23:08:47.076Z,102347.22
2023-04-04T23:11:14.049Z,102341.25
2023-04-04T23:13:43.186Z,102336.16
2023-04-04T23:16:10.142Z,102331.09
2023-04-04T23:18:37.045Z,102325.94
2023-04-04T23:21:04.212Z,102317.31
2023-04-04T23:23:31.298Z,102328.91
2023-04-04T23:25:58.345Z,102328.03
2023-04-04T23:28:29.172Z,102322.97
2023-04-04T23:30:56.156Z,102322.25
2023-04-04T23:33:23.066Z,102325.88
2023-04-04T23:35:49.999Z,102322.56
2023-04-04T23:38:16.965Z,102313.22
2023-04-04T23:40:43.858Z,102302.88
2023-04-04T23:43:10.777Z,102306.34
2023-04-04T23:45:40.268Z,102310.78
2023-04-04T23:48:07.339Z,102310.88
2023-04-04T23:50:34.274Z,102307.47
2023-04-04T23:53:01.158Z,102306.75
2023-04-04T23:55:28.043Z,102297.25
2023-04-04T23:57:56.257Z,102299.00
