createdAt,value
2022-09-26T00:01:51.341Z,100.00
2022-09-26T00:04:32.956Z,100.00
2022-09-26T00:07:08.893Z,100.00
2022-09-26T00:09:41.869Z,100.00
2022-09-26T00:12:10.069Z,100.00
2022-09-26T00:14:38.286Z,100.00
2022-09-26T00:17:06.531Z,100.00
2022-09-26T00:19:34.828Z,100.00
2022-09-26T00:22:03.026Z,100.00
2022-09-26T00:24:32.791Z,100.00
2022-09-26T00:27:00.991Z,100.00
2022-09-26T00:29:29.304Z,100.00
2022-09-26T00:31:57.684Z,100.00
2022-09-26T00:34:25.927Z,100.00
2022-09-26T00:36:54.156Z,100.00
2022-09-26T00:39:22.428Z,100.00
2022-09-26T00:41:52.086Z,100.00
2022-09-26T00:44:46.070Z,100.00
2022-09-26T00:47:40.604Z,100.00
2022-09-26T00:50:18.403Z,100.00
2022-09-26T00:52:53.834Z,100.00
2022-09-26T00:55:30.810Z,100.00
2022-09-26T00:58:05.784Z,100.00
2022-09-26T01:00:35.203Z,100.00
2022-09-26T01:03:04.629Z,100.00
2022-09-26T01:05:34.093Z,100.00
2022-09-26T01:08:03.431Z,100.00
2022-09-26T01:10:34.360Z,100.00
2022-09-26T01:13:04.500Z,100.00
2022-09-26T01:15:36.113Z,100.00
2022-09-26T01:18:07.679Z,100.00
2022-09-26T01:20:49.696Z,100.00
2022-09-26T01:24:05.686Z,100.00
2022-09-26T01:27:05.620Z,100.00
2022-09-26T01:30:13.114Z,100.00
2022-09-26T01:33:40.279Z,100.00
2022-09-26T01:36:45.618Z,100.00
2022-09-26T01:39:37.513Z,100.00
2022-09-26T01:42:18.012Z,100.00
2022-09-26T01:44:54.390Z,100.00
2022-09-26T01:47:30.926Z,100.00
2022-09-26T01:50:08.467Z,100.00
2022-09-26T01:52:44.472Z,100.00
2022-09-26T01:55:16.423Z,100.00
2022-09-26T01:57:50.748Z,100.00
2022-09-26T02:00:20.279Z,100.00
2022-09-26T02:02:52.229Z,100.00
2022-09-26T02:05:28.772Z,100.00
2022-09-26T02:08:06.240Z,100.00
2022-09-26T02:10:39.146Z,100.00
2022-09-26T02:13:17.808Z,100.00
2022-09-26T02:15:49.658Z,100.00
2022-09-26T02:18:30.738Z,100.00
2022-09-26T02:21:04.227Z,100.00
2022-09-26T02:23:32.601Z,100.00
2022-09-26T02:26:01.254Z,100.00
2022-09-26T02:28:29.507Z,100.00
2022-09-26T02:30:59.457Z,100.00
2022-09-26T02:33:29.477Z,100.00
2022-09-26T02:35:58.757Z,100.00
2022-09-26T02:38:32.177Z,100.00
2022-09-26T02:41:19.093Z,100.00
2022-09-26T02:44:15.691Z,100.00
2022-09-26T02:47:22.997Z,100.00
2022-09-26T02:50:19.344Z,100.00
2022-09-26T02:52:58.131Z,100.00
2022-09-26T02:55:47.191Z,100.00
2022-09-26T02:58:23.146Z,100.00
2022-09-26T03:01:02.137Z,100.00
2022-09-26T03:03:36.957Z,100.00
2022-09-26T03:06:13.677Z,100.00
2022-09-26T03:08:48.125Z,100.00
2022-09-26T03:11:21.605Z,100.00
2022-09-26T03:13:53.904Z,100.00
2022-09-26T03:16:24.725Z,100.00
2022-09-26T03:18:58.442Z,100.00
2022-09-26T03:21:28.645Z,100.00
2022-09-26T03:23:58.090Z,100.00
2022-09-26T03:26:29.457Z,100.00
2022-09-26T03:29:01.376Z,100.00
2022-09-26T03:31:32.392Z,100.00
2022-09-26T03:34:02.781Z,100.00
2022-09-26T03:36:33.167Z,100.00
2022-09-26T03:39:03.563Z,100.00
2022-09-26T03:41:45.317Z,100.00
2022-09-26T03:44:33.779Z,100.00
2022-09-26T03:47:04.959Z,100.00
2022-09-26T03:49:38.840Z,100.00
2022-09-26T03:52:11.675Z,100.00
2022-09-26T03:54:40.234Z,100.00
2022-09-26T03:57:09.866Z,100.00
2022-09-26T03:59:42.867Z,100.00
2022-09-26T04:02:12.504Z,100.00
2022-09-26T04:04:49.118Z,100.00
2022-09-26T04:07:23.980Z,100.00
2022-09-26T04:09:57.205Z,100.00
2022-09-26T04:12:25.723Z,100.00
2022-09-26T04:14:54.038Z,100.00
2022-09-26T04:17:22.471Z,100.00
2022-09-26T04:19:51.044Z,100.00
2022-09-26T04:22:20.600Z,100.00
2022-09-26T04:24:49.843Z,100.00
2022-09-26T04:27:18.281Z,100.00
2022-09-26T04:29:47.582Z,100.00
2022-09-26T04:32:37.015Z,100.00
2022-09-26T04:35:17.207Z,100.00
2022-09-26T04:37:47.369Z,100.00
2022-09-26T04:40:16.236Z,100.00
2022-09-26T04:42:56.410Z,100.00
2022-09-26T04:45:24.715Z,100.00
2022-09-26T04:47:52.918Z,100.00
2022-09-26T04:50:27.274Z,100.00
2022-09-26T04:53:11.829Z,100.00
2022-09-26T04:55:47.988Z,100.00
2022-09-26T04:58:18.041Z,100.00
2022-09-26T05:00:49.626Z,100.00
2022-09-26T05:03:28.406Z,100.00
2022-09-26T05:05:57.090Z,100.00
2022-09-26T05:08:27.493Z,100.00
2022-09-26T05:10:57.932Z,100.00
2022-09-26T05:13:28.121Z,100.00
2022-09-26T05:15:59.365Z,100.00
2022-09-26T05:18:29.420Z,100.00
2022-09-26T05:21:01.327Z,100.00
2022-09-26T05:23:48.604Z,100.00
2022-09-26T05:26:22.635Z,100.00
2022-09-26T05:28:54.477Z,100.00
2022-09-26T05:31:29.127Z,100.00
2022-09-26T05:33:57.550Z,100.00
2022-09-26T05:36:26.529Z,100.00
2022-09-26T05:38:56.924Z,100.00
2022-09-26T05:41:27.853Z,100.00
2022-09-26T05:43:57.017Z,100.00
2022-09-26T05:46:28.526Z,100.00
2022-09-26T05:49:00.750Z,100.00
2022-09-26T05:51:29.476Z,100.00
2022-09-26T05:53:59.122Z,100.00
2022-09-26T05:56:29.050Z,100.00
2022-09-26T05:59:34.072Z,100.00
2022-09-26T06:02:22.584Z,100.00
2022-09-26T06:05:05.278Z,100.00
2022-09-26T06:07:40.570Z,100.00
2022-09-26T06:10:17.509Z,100.00
2022-09-26T06:12:54.686Z,100.00
2022-09-26T06:15:24.886Z,100.00
2022-09-26T06:18:00.464Z,100.00
2022-09-26T06:20:28.979Z,100.00
2022-09-26T06:22:57.493Z,100.00
2022-09-26T06:25:27.215Z,100.00
2022-09-26T06:28:00.561Z,100.00
2022-09-26T06:30:30.442Z,100.00
2022-09-26T06:33:12.591Z,100.00
2022-09-26T06:36:01.659Z,100.00
2022-09-26T06:38:35.661Z,100.00
2022-09-26T06:41:07.774Z,100.00
2022-09-26T06:43:36.301Z,100.00
2022-09-26T06:46:24.798Z,100.00
2022-09-26T06:49:18.840Z,100.00
2022-09-26T06:52:03.465Z,100.00
2022-09-26T06:54:31.733Z,100.00
2022-09-26T06:57:01.208Z,100.00
2022-09-26T06:59:29.573Z,100.00
2022-09-26T07:02:19.299Z,100.00
2022-09-26T07:05:02.767Z,100.00
2022-09-26T07:07:43.327Z,100.00
2022-09-26T07:10:20.298Z,100.00
2022-09-26T07:13:07.675Z,100.00
2022-09-26T07:15:37.136Z,100.00
2022-09-26T07:18:31.205Z,100.00
2022-09-26T07:21:11.817Z,100.00
2022-09-26T07:23:49.259Z,100.00
2022-09-26T07:26:20.481Z,100.00
2022-09-26T07:28:54.571Z,100.00
2022-09-26T07:31:24.520Z,100.00
2022-09-26T07:34:05.091Z,100.00
2022-09-26T07:36:33.654Z,100.00
2022-09-26T07:39:02.224Z,100.00
2022-09-26T07:41:31.483Z,100.00
2022-09-26T07:47:09.423Z,100.00
2022-09-26T07:49:55.342Z,99.80
2022-09-26T07:52:35.931Z,99.16
2022-09-26T07:55:30.433Z,98.35
2022-09-26T07:58:11.566Z,97.87
2022-09-26T08:00:54.427Z,98.80
2022-09-26T08:03:49.539Z,96.46
2022-09-26T08:06:39.198Z,96.27
2022-09-26T08:09:09.288Z,96.23
2022-09-26T08:11:56.227Z,94.77
2022-09-26T08:14:53.953Z,94.67
2022-09-26T08:17:41.253Z,94.17
2022-09-26T08:20:10.920Z,91.16
2022-09-26T08:22:39.306Z,89.69
2022-09-26T08:25:10.153Z,89.08
2022-09-26T08:27:43.552Z,90.03
2022-09-26T08:30:13.589Z,91.18
2022-09-26T08:32:44.452Z,90.97
2022-09-26T08:35:14.839Z,91.01
2022-09-26T08:38:03.661Z,91.62
2022-09-26T08:40:54.598Z,90.42
2022-09-26T08:43:57.705Z,90.57
2022-09-26T08:46:57.094Z,90.57
2022-09-26T08:50:13.978Z,90.04
2022-09-26T08:52:46.293Z,89.87
2022-09-26T08:55:19.185Z,90.56
2022-09-26T08:57:51.559Z,89.77
2022-09-26T09:00:24.943Z,90.59
2022-09-26T09:03:21.348Z,89.24
2022-09-26T09:05:56.576Z,88.38
2022-09-26T09:08:30.217Z,89.67
2022-09-26T09:11:22.045Z,89.56
2022-09-26T09:14:06.138Z,89.01
2022-09-26T09:17:13.691Z,88.34
2022-09-26T09:20:05.262Z,88.71
2022-09-26T09:23:14.973Z,87.30
2022-09-26T09:27:52.518Z,86.96
2022-09-26T09:29:10.476Z,85.94
2022-09-26T09:31:43.032Z,85.25
2022-09-26T09:34:50.122Z,84.22
2022-09-26T09:37:47.746Z,83.54
2022-09-26T09:40:38.282Z,84.10
2022-09-26T09:43:14.610Z,83.74
2022-09-26T09:45:48.399Z,83.17
2022-09-26T09:48:17.104Z,82.59
2022-09-26T09:50:59.950Z,81.81
2022-09-26T09:53:48.705Z,81.16
2022-09-26T09:56:31.910Z,80.50
2022-09-26T09:59:15.930Z,81.12
2022-09-26T10:02:34.907Z,80.02
2022-09-26T10:05:24.339Z,79.58
2022-09-26T10:07:58.032Z,80.41
2022-09-26T10:10:57.112Z,78.96
2022-09-26T10:13:46.458Z,79.19
2022-09-26T10:16:29.052Z,77.98
2022-09-26T10:19:08.060Z,76.38
2022-09-26T10:21:39.876Z,77.36
2022-09-26T10:24:23.975Z,77.36
2022-09-26T10:26:57.349Z,76.29
2022-09-26T10:29:38.377Z,74.32
2022-09-26T10:32:07.860Z,73.44
2022-09-26T10:34:39.923Z,73.70
2022-09-26T10:37:23.411Z,72.03
2022-09-26T10:40:17.227Z,70.31
2022-09-26T10:42:47.297Z,70.89
2022-09-26T10:45:20.374Z,72.23
2022-09-26T10:48:43.361Z,72.49
2022-09-26T10:51:42.474Z,72.93
2022-09-26T10:54:14.751Z,72.68
2022-09-26T10:56:48.738Z,73.37
2022-09-26T10:59:20.468Z,74.05
2022-09-26T11:01:56.475Z,73.48
2022-09-26T11:04:46.237Z,74.39
2022-09-26T11:07:39.683Z,74.82
2022-09-26T11:10:32.417Z,74.42
2022-09-26T11:13:18.510Z,72.89
2022-09-26T11:16:01.415Z,73.41
2022-09-26T11:18:44.517Z,70.73
2022-09-26T11:21:28.796Z,70.70
2022-09-26T11:24:11.772Z,71.53
2022-09-26T11:26:51.206Z,70.95
2022-09-26T11:29:28.367Z,71.36
2022-09-26T11:32:05.656Z,72.23
2022-09-26T11:34:54.635Z,72.00
2022-09-26T11:37:50.720Z,71.43
2022-09-26T11:40:36.349Z,71.49
2022-09-26T11:43:24.569Z,71.96
2022-09-26T11:46:21.190Z,72.15
2022-09-26T11:50:00.223Z,69.74
2022-09-26T11:52:50.325Z,69.83
2022-09-26T11:55:31.134Z,71.65
2022-09-26T11:58:11.646Z,72.11
2022-09-26T12:00:54.615Z,72.81
2022-09-26T12:03:56.024Z,72.70
2022-09-26T12:06:33.679Z,73.80
2022-09-26T12:09:28.068Z,77.26
2022-09-26T12:12:09.679Z,77.45
2022-09-26T12:14:54.189Z,79.54
2022-09-26T12:17:37.834Z,81.21
2022-09-26T12:20:24.888Z,82.22
2022-09-26T12:23:01.708Z,81.66
2022-09-26T12:25:44.956Z,79.93
2022-09-26T12:28:25.516Z,77.89
2022-09-26T12:31:07.778Z,76.65
2022-09-26T12:33:57.246Z,76.84
2022-09-26T12:36:40.453Z,76.72
2022-09-26T12:39:36.569Z,80.31
2022-09-26T12:42:43.457Z,79.56
2022-09-26T12:45:35.113Z,82.18
2022-09-26T12:48:22.721Z,80.99
2022-09-26T12:51:07.565Z,84.68
2022-09-26T12:54:19.385Z,88.00
2022-09-26T12:56:54.202Z,89.07
2022-09-26T12:59:52.880Z,89.42
2022-09-26T13:02:46.741Z,90.79
2022-09-26T13:06:07.811Z,91.64
2022-09-26T13:08:46.894Z,90.87
2022-09-26T13:11:29.212Z,90.17
2022-09-26T13:14:39.514Z,90.39
2022-09-26T13:17:14.209Z,90.06
2022-09-26T13:19:48.202Z,89.14
2022-09-26T13:22:34.457Z,90.61
2022-09-26T13:25:19.620Z,88.07
2022-09-26T13:27:55.913Z,85.88
2022-09-26T13:30:35.270Z,82.82
2022-09-26T13:33:15.077Z,80.30
2022-09-26T13:35:47.927Z,79.73
2022-09-26T13:38:38.000Z,79.00
2022-09-26T13:41:27.239Z,80.15
2022-09-26T13:44:09.524Z,78.74
2022-09-26T13:47:03.302Z,79.98
2022-09-26T13:49:49.926Z,80.93
2022-09-26T13:52:30.452Z,81.42
2022-09-26T13:55:02.260Z,78.62
2022-09-26T13:57:39.008Z,73.82
2022-09-26T14:00:54.607Z,74.08
2022-09-26T14:03:42.433Z,72.91
2022-09-26T14:06:31.919Z,72.50
2022-09-26T14:09:28.589Z,69.45
2022-09-26T14:12:21.946Z,68.87
2022-09-26T14:15:20.921Z,71.44
2022-09-26T14:18:18.223Z,68.66
2022-09-26T14:21:15.893Z,69.54
2022-09-26T14:23:46.212Z,68.82
2022-09-26T14:26:21.021Z,70.85
2022-09-26T14:28:54.742Z,68.95
2022-09-26T14:32:00.955Z,70.57
2022-09-26T14:34:35.395Z,71.24
2022-09-26T14:37:25.726Z,71.42
2022-09-26T14:40:03.488Z,71.14
2022-09-26T14:42:38.344Z,71.65
2022-09-26T14:45:18.408Z,73.59
2022-09-26T14:47:56.067Z,73.38
2022-09-26T14:50:35.340Z,73.79
2022-09-26T14:53:18.848Z,72.31
2022-09-26T14:56:00.568Z,73.28
2022-09-26T14:58:46.267Z,72.95
2022-09-26T15:01:20.780Z,73.22
2022-09-26T15:03:57.650Z,74.59
2022-09-26T15:06:27.785Z,75.10
2022-09-26T15:08:59.305Z,75.28
2022-09-26T15:11:41.238Z,72.90
2022-09-26T15:14:23.452Z,74.07
2022-09-26T15:16:55.005Z,73.56
2022-09-26T15:19:28.113Z,73.58
2022-09-26T15:22:01.150Z,73.35
2022-09-26T15:24:33.449Z,74.17
2022-09-26T15:27:09.280Z,74.49
2022-09-26T15:29:46.188Z,75.24
2022-09-26T15:32:19.710Z,75.27
2022-09-26T15:34:48.771Z,73.98
2022-09-26T15:37:21.238Z,75.14
2022-09-26T15:39:51.492Z,75.66
2022-09-26T15:42:44.457Z,75.20
2022-09-26T15:45:30.419Z,74.53
2022-09-26T15:48:01.913Z,74.33
2022-09-26T15:50:39.063Z,74.48
2022-09-26T15:53:15.144Z,75.23
2022-09-26T15:55:51.943Z,73.87
2022-09-26T15:58:24.805Z,73.29
2022-09-26T16:00:54.081Z,72.65
2022-09-26T16:03:45.373Z,72.92
2022-09-26T16:06:29.391Z,73.56
2022-09-26T16:09:09.444Z,73.96
2022-09-26T16:11:47.746Z,73.21
2022-09-26T16:14:27.817Z,73.81
2022-09-26T16:17:01.164Z,74.68
2022-09-26T16:19:36.307Z,74.59
2022-09-26T16:22:36.144Z,74.27
2022-09-26T16:25:24.329Z,73.53
2022-09-26T16:28:19.041Z,74.23
2022-09-26T16:31:03.696Z,74.57
2022-09-26T16:33:34.640Z,74.40
2022-09-26T16:36:18.130Z,75.05
2022-09-26T16:38:59.968Z,76.19
2022-09-26T16:42:03.683Z,75.52
2022-09-26T16:44:33.454Z,75.88
2022-09-26T16:47:05.882Z,75.68
2022-09-26T16:49:47.132Z,75.80
2022-09-26T16:52:29.991Z,76.54
2022-09-26T16:55:00.509Z,76.60
2022-09-26T16:57:31.855Z,76.25
2022-09-26T17:00:23.077Z,76.47
2022-09-26T17:02:51.474Z,77.35
2022-09-26T17:05:22.624Z,76.17
2022-09-26T17:07:51.424Z,76.76
2022-09-26T17:10:24.361Z,76.57
2022-09-26T17:12:53.329Z,77.28
2022-09-26T17:15:29.010Z,77.12
2022-09-26T17:18:01.690Z,77.35
2022-09-26T17:20:34.344Z,77.17
2022-09-26T17:23:21.943Z,77.73
2022-09-26T17:25:56.802Z,75.54
2022-09-26T17:28:32.207Z,75.48
2022-09-26T17:31:06.437Z,75.57
2022-09-26T17:33:39.204Z,76.31
2022-09-26T17:36:10.970Z,76.24
2022-09-26T17:38:41.166Z,76.10
2022-09-26T17:41:12.562Z,76.13
2022-09-26T17:43:41.033Z,75.63
2022-09-26T17:46:15.863Z,76.06
2022-09-26T17:48:45.727Z,76.01
2022-09-26T17:51:15.070Z,76.09
2022-09-26T17:53:50.624Z,76.33
2022-09-26T17:56:20.616Z,76.64
2022-09-26T17:58:52.080Z,76.20
2022-09-26T18:04:22.527Z,76.51
2022-09-26T18:06:50.999Z,76.01
2022-09-26T18:09:22.244Z,75.71
2022-09-26T18:12:02.796Z,75.82
2022-09-26T18:14:33.661Z,76.58
2022-09-26T18:17:04.368Z,76.66
2022-09-26T18:19:35.202Z,76.27
2022-09-26T18:22:03.769Z,75.33
2022-09-26T18:24:32.229Z,76.80
2022-09-26T18:27:04.059Z,76.43
2022-09-26T18:29:37.213Z,76.37
2022-09-26T18:32:15.006Z,76.33
2022-09-26T18:34:43.287Z,76.66
2022-09-26T18:37:11.530Z,76.67
2022-09-26T18:39:39.841Z,77.47
2022-09-26T18:42:10.150Z,76.97
2022-09-26T18:44:38.803Z,77.49
2022-09-26T18:47:18.569Z,78.14
2022-09-26T18:49:48.641Z,78.48
2022-09-26T18:52:19.109Z,78.24
2022-09-26T18:55:07.887Z,77.57
2022-09-26T18:57:53.887Z,78.19
2022-09-26T19:00:22.183Z,79.31
2022-09-26T19:02:52.540Z,79.45
2022-09-26T19:05:21.640Z,79.50
2022-09-26T19:07:49.981Z,79.29
2022-09-26T19:10:22.638Z,78.76
2022-09-26T19:12:50.982Z,79.05
2022-09-26T19:15:19.834Z,79.26
2022-09-26T19:17:49.973Z,79.40
2022-09-26T19:20:20.100Z,79.60
2022-09-26T19:22:48.585Z,79.59
2022-09-26T19:25:16.927Z,79.29
2022-09-26T19:27:49.859Z,79.72
2022-09-26T19:30:21.168Z,80.49
2022-09-26T19:32:52.586Z,79.89
2022-09-26T19:35:28.324Z,80.10
2022-09-26T19:37:56.583Z,80.11
2022-09-26T19:40:26.443Z,80.45
2022-09-26T19:42:57.089Z,79.88
2022-09-26T19:45:26.282Z,80.51
2022-09-26T19:47:56.498Z,80.76
2022-09-26T19:50:27.174Z,82.06
2022-09-26T19:52:58.424Z,81.15
2022-09-26T19:55:29.789Z,82.11
2022-09-26T19:58:03.202Z,81.39
2022-09-26T20:00:37.001Z,81.44
2022-09-26T20:03:29.470Z,81.11
2022-09-26T20:05:59.694Z,80.55
2022-09-26T20:08:35.862Z,81.00
2022-09-26T20:11:04.234Z,81.50
2022-09-26T20:13:52.963Z,81.42
2022-09-26T20:16:21.588Z,81.30
2022-09-26T20:18:51.145Z,82.66
2022-09-26T20:21:26.393Z,82.55
2022-09-26T20:23:54.976Z,83.62
2022-09-26T20:26:23.743Z,82.64
2022-09-26T20:28:52.141Z,83.71
2022-09-26T20:31:26.168Z,84.23
2022-09-26T20:33:59.228Z,84.10
2022-09-26T20:36:33.070Z,84.11
2022-09-26T20:39:05.582Z,83.58
2022-09-26T20:41:36.725Z,84.00
2022-09-26T20:44:08.828Z,83.83
2022-09-26T20:46:40.484Z,83.57
2022-09-26T20:49:16.273Z,83.01
2022-09-26T20:51:46.321Z,83.32
2022-09-26T20:54:26.857Z,84.33
2022-09-26T20:56:56.329Z,84.39
2022-09-26T20:59:25.299Z,84.78
2022-09-26T21:01:55.728Z,85.12
2022-09-26T21:04:32.082Z,85.40
2022-09-26T21:07:01.618Z,85.11
2022-09-26T21:09:29.824Z,85.19
2022-09-26T21:11:57.997Z,85.01
2022-09-26T21:14:26.237Z,85.03
2022-09-26T21:16:54.642Z,85.00
2022-09-26T21:19:24.990Z,85.64
2022-09-26T21:22:04.663Z,84.82
2022-09-26T21:24:40.627Z,85.15
2022-09-26T21:27:12.113Z,85.34
2022-09-26T21:29:40.356Z,85.02
2022-09-26T21:32:13.178Z,84.50
2022-09-26T21:34:42.661Z,85.10
2022-09-26T21:37:12.590Z,84.42
2022-09-26T21:39:40.993Z,83.83
2022-09-26T21:42:09.257Z,84.35
2022-09-26T21:44:42.632Z,84.03
2022-09-26T21:47:11.400Z,84.53
2022-09-26T21:49:39.577Z,85.40
2022-09-26T21:52:13.792Z,85.94
2022-09-26T21:54:44.779Z,86.74
2022-09-26T21:57:19.560Z,88.06
2022-09-26T21:59:50.799Z,89.30
2022-09-26T22:02:19.012Z,89.77
2022-09-26T22:04:47.890Z,91.22
2022-09-26T22:07:17.419Z,91.80
2022-09-26T22:09:48.256Z,91.40
2022-09-26T22:12:16.713Z,91.79
2022-09-26T22:14:44.906Z,90.97
2022-09-26T22:17:13.170Z,92.05
2022-09-26T22:19:41.488Z,91.75
2022-09-26T22:22:10.677Z,91.85
2022-09-26T22:24:40.253Z,92.23
2022-09-26T22:27:08.406Z,92.67
2022-09-26T22:29:36.580Z,92.88
2022-09-26T22:32:06.214Z,92.42
2022-09-26T22:34:34.401Z,93.16
2022-09-26T22:37:02.522Z,94.36
2022-09-26T22:39:30.656Z,93.34
2022-09-26T22:42:00.595Z,94.08
2022-09-26T22:44:28.776Z,96.06
2022-09-26T22:46:56.896Z,97.25
2022-09-26T22:49:25.268Z,96.88
2022-09-26T22:51:53.533Z,98.44
2022-09-26T22:54:21.748Z,99.65
2022-09-26T22:56:50.251Z,100.00
2022-09-26T22:59:19.784Z,100.00
2022-09-26T23:01:49.884Z,100.00
2022-09-26T23:04:18.369Z,100.00
2022-09-26T23:06:46.514Z,100.00
2022-09-26T23:09:14.956Z,100.00
2022-09-26T23:11:43.199Z,100.00
2022-09-26T23:14:11.368Z,100.00
2022-09-26T23:16:40.932Z,100.00
2022-09-26T23:19:09.225Z,100.00
2022-09-26T23:21:37.402Z,100.00
2022-09-26T23:24:30.328Z,100.00
2022-09-26T23:26:59.076Z,100.00
2022-09-26T23:29:27.579Z,100.00
2022-09-26T23:31:57.842Z,100.00
2022-09-26T23:34:26.278Z,100.00
2022-09-26T23:36:54.451Z,100.00
2022-09-26T23:39:22.963Z,100.00
2022-09-26T23:41:51.154Z,100.00
2022-09-26T23:44:19.343Z,100.00
2022-09-26T23:46:47.487Z,100.00
2022-09-26T23:49:17.014Z,100.00
2022-09-26T23:51:47.510Z,100.00
2022-09-26T23:54:15.710Z,100.00
2022-09-26T23:56:43.865Z,100.00
2022-09-26T23:59:12.262Z,100.00
