createdAt,value
2018-01-07T00:00:01.955Z,29.92
2018-01-07T00:02:30.262Z,29.98
2018-01-07T00:04:57.775Z,29.00
2018-01-07T00:07:25.343Z,30.65
2018-01-07T00:09:52.881Z,27.90
2018-01-07T00:12:20.412Z,27.95
2018-01-07T00:14:47.917Z,25.75
2018-01-07T00:17:16.175Z,25.55
2018-01-07T00:19:43.810Z,25.77
2018-01-07T00:22:11.310Z,24.77
2018-01-07T00:24:38.918Z,26.00
2018-01-07T00:27:06.534Z,23.48
2018-01-07T00:29:34.787Z,21.95
2018-01-07T00:32:02.270Z,21.77
2018-01-07T00:34:30.546Z,22.15
2018-01-07T00:36:58.807Z,20.92
2018-01-07T00:39:26.386Z,20.17
2018-01-07T00:41:53.970Z,21.98
2018-01-07T00:44:22.198Z,20.62
2018-01-07T00:46:49.690Z,19.37
2018-01-07T00:49:18.094Z,20.58
2018-01-07T00:51:45.758Z,20.52
2018-01-07T00:54:13.322Z,17.90
2018-01-07T00:56:40.858Z,19.70
2018-01-07T00:59:08.354Z,18.50
2018-01-07T01:01:35.837Z,19.30
2018-01-07T01:04:03.338Z,18.23
2018-01-07T01:06:30.832Z,18.25
2018-01-07T01:08:58.370Z,18.90
2018-01-07T01:11:25.893Z,18.23
2018-01-07T01:13:54.150Z,18.90
2018-01-07T01:16:21.781Z,18.40
2018-01-07T01:18:49.302Z,17.52
2018-01-07T01:21:16.788Z,18.55
2018-01-07T01:23:45.034Z,18.27
2018-01-07T01:26:13.294Z,17.20
2018-01-07T01:28:41.546Z,17.92
2018-01-07T01:31:09.042Z,18.55
2018-01-07T01:33:37.309Z,18.42
2018-01-07T01:36:05.570Z,17.95
2018-01-07T01:38:33.054Z,17.95
2018-01-07T01:41:01.330Z,17.37
2018-01-07T01:43:29.042Z,18.12
2018-01-07T01:45:56.532Z,16.92
2018-01-07T01:48:24.030Z,16.62
2018-01-07T01:50:51.522Z,16.50
2018-01-07T01:53:19.061Z,17.12
2018-01-07T01:55:49.133Z,16.02
2018-01-07T01:58:16.757Z,16.92
2018-01-07T02:00:44.249Z,15.60
2018-01-07T02:03:11.772Z,15.90
2018-01-07T02:05:39.498Z,17.12
2018-01-07T02:08:07.774Z,15.23
2018-01-07T02:10:35.290Z,14.95
2018-01-07T02:13:02.769Z,16.80
2018-01-07T02:15:31.038Z,15.27
2018-01-07T02:17:58.525Z,16.02
2018-01-07T02:20:26.018Z,14.87
2018-01-07T02:22:53.525Z,16.00
2018-01-07T02:25:21.783Z,15.40
2018-01-07T02:27:49.280Z,16.73
2018-01-07T02:30:16.795Z,15.48
2018-01-07T02:32:44.274Z,14.93
2018-01-07T02:35:11.758Z,15.35
2018-01-07T02:37:39.260Z,15.60
2018-01-07T02:40:06.746Z,15.88
2018-01-07T02:42:34.322Z,16.02
2018-01-07T02:45:01.934Z,15.43
2018-01-07T02:47:30.247Z,16.83
2018-01-07T02:49:57.763Z,15.13
2018-01-07T02:52:25.283Z,14.75
2018-01-07T02:54:53.543Z,15.05
2018-01-07T02:57:21.113Z,15.45
2018-01-07T02:59:48.653Z,15.15
2018-01-07T03:02:16.159Z,15.48
2018-01-07T03:04:43.677Z,15.25
2018-01-07T03:07:11.303Z,14.93
2018-01-07T03:09:38.811Z,14.95
2018-01-07T03:12:06.444Z,13.82
2018-01-07T03:14:34.012Z,14.10
2018-01-07T03:17:01.668Z,14.30
2018-01-07T03:19:29.158Z,13.82
2018-01-07T03:21:57.462Z,12.80
2018-01-07T03:24:24.946Z,13.90
2018-01-07T03:26:52.543Z,13.65
2018-01-07T03:29:21.047Z,13.88
2018-01-07T03:31:49.455Z,13.18
2018-01-07T03:34:16.962Z,13.88
2018-01-07T03:36:45.238Z,12.15
2018-01-07T03:39:13.513Z,13.38
2018-01-07T03:41:41.001Z,13.75
2018-01-07T03:44:08.505Z,13.35
2018-01-07T03:46:35.989Z,13.93
2018-01-07T03:49:03.555Z,12.70
2018-01-07T03:51:31.825Z,14.27
2018-01-07T03:54:00.089Z,13.27
2018-01-07T03:56:27.570Z,13.98
2018-01-07T03:58:55.837Z,13.60
2018-01-07T04:01:24.102Z,14.70
2018-01-07T04:03:51.585Z,15.18
2018-01-07T04:06:19.230Z,14.77
2018-01-07T04:08:46.749Z,15.35
2018-01-07T04:11:14.230Z,14.60
2018-01-07T04:13:41.734Z,15.90
2018-01-07T04:16:09.226Z,13.60
2018-01-07T04:18:36.725Z,14.25
2018-01-07T04:21:04.298Z,14.90
2018-01-07T04:23:32.732Z,17.10
2018-01-07T04:26:00.982Z,16.10
2018-01-07T04:28:28.564Z,15.70
2018-01-07T04:30:56.953Z,16.42
2018-01-07T04:33:24.547Z,16.35
2018-01-07T04:35:52.086Z,16.98
2018-01-07T04:38:19.650Z,17.42
2018-01-07T04:40:47.934Z,17.37
2018-01-07T04:43:15.432Z,19.10
2018-01-07T04:45:42.942Z,17.15
2018-01-07T04:48:10.433Z,18.90
2018-01-07T04:50:38.747Z,17.15
2018-01-07T04:53:06.238Z,19.05
2018-01-07T04:55:33.730Z,18.15
2018-01-07T04:58:01.239Z,19.12
2018-01-07T05:00:28.726Z,16.50
2018-01-07T05:02:56.552Z,18.00
2018-01-07T05:05:24.095Z,17.40
2018-01-07T05:07:51.578Z,18.70
2018-01-07T05:10:19.135Z,19.58
2018-01-07T05:12:46.714Z,19.80
2018-01-07T05:15:14.198Z,18.92
2018-01-07T05:17:41.809Z,17.92
2018-01-07T05:20:09.331Z,19.23
2018-01-07T05:22:37.591Z,19.60
2018-01-07T05:25:05.886Z,20.85
2018-01-07T05:27:33.705Z,20.58
2018-01-07T05:30:01.242Z,19.90
2018-01-07T05:32:28.730Z,21.73
2018-01-07T05:34:56.226Z,22.15
2018-01-07T05:37:23.930Z,20.67
2018-01-07T05:39:51.493Z,19.92
2018-01-07T05:42:19.013Z,20.55
2018-01-07T05:44:46.623Z,19.52
2018-01-07T05:47:14.534Z,19.60
2018-01-07T05:49:42.046Z,19.15
2018-01-07T05:52:09.549Z,19.92
2018-01-07T05:54:37.822Z,21.33
2018-01-07T05:57:05.455Z,21.80
2018-01-07T05:59:32.942Z,20.17
2018-01-07T06:02:01.556Z,20.65
2018-01-07T06:04:29.070Z,20.45
2018-01-07T06:06:57.333Z,20.10
2018-01-07T06:09:24.930Z,18.80
2018-01-07T06:11:52.483Z,21.10
2018-01-07T06:14:20.738Z,21.02
2018-01-07T06:16:48.230Z,21.80
2018-01-07T06:19:15.725Z,22.20
2018-01-07T06:21:43.210Z,21.48
2018-01-07T06:24:10.690Z,20.25
2018-01-07T06:26:38.955Z,22.08
2018-01-07T06:29:06.443Z,20.65
2018-01-07T06:31:33.926Z,19.20
2018-01-07T06:34:01.444Z,20.92
2018-01-07T06:36:29.923Z,19.33
2018-01-07T06:38:58.188Z,21.65
2018-01-07T06:41:25.699Z,20.58
2018-01-07T06:43:53.314Z,20.85
2018-01-07T06:46:21.665Z,20.15
2018-01-07T06:48:49.170Z,18.90
2018-01-07T06:51:16.646Z,20.92
2018-01-07T06:53:44.138Z,20.17
2018-01-07T06:56:11.641Z,19.50
2018-01-07T06:58:39.344Z,18.90
2018-01-07T07:01:06.874Z,19.35
2018-01-07T07:03:34.394Z,19.62
2018-01-07T07:06:01.884Z,18.70
2018-01-07T07:08:30.348Z,17.85
2018-01-07T07:10:58.630Z,18.73
2018-01-07T07:13:26.878Z,19.33
2018-01-07T07:15:54.362Z,22.00
2018-01-07T07:18:22.894Z,18.30
2018-01-07T07:20:50.615Z,18.45
2018-01-07T07:23:18.861Z,18.62
2018-01-07T07:25:46.358Z,17.25
2018-01-07T07:28:13.874Z,19.80
2018-01-07T07:30:41.369Z,19.58
2018-01-07T07:33:08.884Z,17.87
2018-01-07T07:35:36.366Z,18.55
2018-01-07T07:38:03.858Z,18.60
2018-01-07T07:40:31.362Z,17.15
2018-01-07T07:42:58.902Z,18.25
2018-01-07T07:45:27.152Z,17.02
2018-01-07T07:47:54.670Z,16.45
2018-01-07T07:50:22.156Z,17.75
2018-01-07T07:52:50.410Z,17.75
2018-01-07T07:55:18.532Z,19.83
2018-01-07T07:57:46.014Z,17.12
2018-01-07T08:00:13.587Z,17.37
2018-01-07T08:02:41.090Z,18.30
2018-01-07T08:05:08.575Z,18.25
2018-01-07T08:07:36.062Z,17.85
2018-01-07T08:10:03.566Z,17.30
2018-01-07T08:12:31.052Z,17.55
2018-01-07T08:14:58.635Z,18.62
2018-01-07T08:17:26.146Z,17.70
2018-01-07T08:19:53.630Z,17.25
2018-01-07T08:22:21.251Z,18.90
2018-01-07T08:24:49.510Z,17.50
2018-01-07T08:27:17.102Z,17.27
2018-01-07T08:29:44.586Z,16.65
2018-01-07T08:32:12.134Z,17.73
2018-01-07T08:34:39.622Z,16.92
2018-01-07T08:37:07.106Z,16.27
2018-01-07T08:39:34.608Z,17.12
2018-01-07T08:42:02.094Z,17.05
2018-01-07T08:44:29.574Z,16.02
2018-01-07T08:46:57.098Z,17.25
2018-01-07T08:49:24.582Z,16.70
2018-01-07T08:51:52.078Z,17.33
2018-01-07T08:54:20.347Z,16.80
2018-01-07T08:56:48.791Z,15.20
2018-01-07T08:59:16.274Z,16.37
2018-01-07T09:01:43.787Z,17.77
2018-01-07T09:04:11.270Z,17.52
2018-01-07T09:06:38.750Z,16.67
2018-01-07T09:09:06.258Z,18.50
2018-01-07T09:11:33.812Z,17.10
2018-01-07T09:14:01.279Z,16.98
2018-01-07T09:16:28.804Z,15.57
2018-01-07T09:18:57.168Z,15.57
2018-01-07T09:21:24.874Z,16.33
2018-01-07T09:23:52.410Z,18.25
2018-01-07T09:26:19.910Z,18.75
2018-01-07T09:28:47.506Z,18.45
2018-01-07T09:31:15.882Z,17.35
2018-01-07T09:33:43.439Z,17.45
2018-01-07T09:36:10.956Z,17.83
2018-01-07T09:38:38.500Z,16.27
2018-01-07T09:41:06.002Z,15.95
2018-01-07T09:43:33.523Z,18.52
2018-01-07T09:46:01.111Z,18.52
2018-01-07T09:48:28.611Z,18.85
2018-01-07T09:50:56.866Z,17.60
2018-01-07T09:53:24.391Z,17.42
2018-01-07T09:55:51.963Z,18.65
2018-01-07T09:58:19.454Z,17.62
2018-01-07T10:00:47.051Z,17.10
2018-01-07T10:03:14.564Z,17.90
2018-01-07T10:05:42.074Z,18.20
2018-01-07T10:08:09.614Z,17.62
2018-01-07T10:10:37.866Z,17.20
2018-01-07T10:13:05.354Z,16.70
2018-01-07T10:15:33.769Z,17.05
2018-01-07T10:18:01.274Z,16.25
2018-01-07T10:20:30.270Z,16.25
2018-01-07T10:22:58.546Z,17.40
2018-01-07T10:25:26.155Z,18.58
2018-01-07T10:27:53.642Z,16.60
2018-01-07T10:30:21.187Z,16.95
2018-01-07T10:32:50.187Z,16.37
2018-01-07T10:35:18.437Z,16.75
2018-01-07T10:37:45.999Z,16.65
2018-01-07T10:40:13.457Z,17.67
2018-01-07T10:42:40.979Z,17.05
2018-01-07T10:45:08.509Z,18.17
2018-01-07T10:47:36.206Z,16.33
2018-01-07T10:50:03.706Z,15.95
2018-01-07T10:52:31.383Z,16.27
2018-01-07T10:54:58.870Z,16.10
2018-01-07T10:57:27.118Z,16.33
2018-01-07T10:59:54.626Z,16.05
2018-01-07T11:02:27.728Z,15.98
2018-01-07T11:04:55.284Z,16.15
2018-01-07T11:07:22.770Z,15.88
2018-01-07T11:09:50.278Z,16.65
2018-01-07T11:12:17.822Z,16.08
2018-01-07T11:14:45.338Z,16.33
2018-01-07T11:17:12.868Z,18.55
2018-01-07T11:19:40.366Z,16.05
2018-01-07T11:22:07.857Z,15.38
2018-01-07T11:24:35.330Z,16.00
2018-01-07T11:27:03.602Z,16.30
2018-01-07T11:29:31.857Z,15.90
2018-01-07T11:31:59.346Z,15.07
2018-01-07T11:34:27.618Z,16.35
2018-01-07T11:36:55.986Z,15.90
2018-01-07T11:39:23.555Z,15.90
2018-01-07T11:41:51.102Z,16.83
2018-01-07T11:44:18.603Z,16.58
2018-01-07T11:46:46.121Z,15.20
2018-01-07T11:49:22.966Z,14.48
2018-01-07T11:51:50.630Z,14.80
2018-01-07T11:54:19.174Z,16.85
2018-01-07T11:56:47.076Z,16.80
2018-01-07T11:59:14.709Z,15.88
2018-01-07T12:01:42.250Z,14.45
2018-01-07T12:04:10.015Z,15.50
2018-01-07T12:06:37.878Z,15.45
2018-01-07T12:09:05.392Z,14.95
2018-01-07T12:11:33.674Z,13.85
2018-01-07T12:14:03.887Z,15.07
2018-01-07T12:16:33.629Z,14.07
2018-01-07T12:19:01.327Z,15.20
2018-01-07T12:21:28.830Z,14.27
2018-01-07T12:23:56.398Z,13.80
2018-01-07T12:26:23.954Z,15.23
2018-01-07T12:28:51.454Z,15.07
2018-01-07T12:31:18.954Z,15.30
2018-01-07T12:33:46.634Z,15.02
2018-01-07T12:36:14.240Z,15.93
2018-01-07T12:38:42.501Z,14.50
2018-01-07T12:41:10.773Z,15.30
2018-01-07T12:43:39.199Z,15.50
2018-01-07T12:46:06.698Z,15.68
2018-01-07T12:48:34.194Z,13.07
2018-01-07T12:51:01.689Z,13.50
2018-01-07T12:53:29.170Z,14.75
2018-01-07T12:55:56.670Z,13.02
2018-01-07T12:58:24.206Z,14.15
2018-01-07T13:00:52.477Z,14.73
2018-01-07T13:03:20.049Z,13.65
2018-01-07T13:05:48.336Z,14.50
2018-01-07T13:08:16.574Z,13.93
2018-01-07T13:10:44.166Z,13.00
2018-01-07T13:13:12.491Z,14.43
2018-01-07T13:15:39.986Z,13.40
2018-01-07T13:18:07.506Z,14.65
2018-01-07T13:20:37.641Z,12.93
2018-01-07T13:23:07.698Z,13.15
2018-01-07T13:25:35.229Z,13.23
2018-01-07T13:28:04.260Z,13.50
2018-01-07T13:30:32.882Z,13.13
2018-01-07T13:33:00.406Z,13.32
2018-01-07T13:35:28.670Z,13.43
2018-01-07T13:37:56.934Z,13.15
2018-01-07T13:40:24.774Z,13.45
2018-01-07T13:42:53.290Z,13.05
2018-01-07T13:45:21.546Z,13.18
2018-01-07T13:47:49.106Z,13.45
2018-01-07T13:50:19.054Z,13.52
2018-01-07T13:52:48.326Z,12.93
2018-01-07T13:55:15.854Z,12.70
2018-01-07T13:57:43.624Z,13.77
2018-01-07T14:00:11.440Z,13.68
2018-01-07T14:02:39.990Z,14.00
2018-01-07T14:05:08.155Z,14.10
2018-01-07T14:07:35.759Z,14.27
2018-01-07T14:10:04.763Z,14.70
2018-01-07T14:12:32.262Z,13.55
2018-01-07T14:15:01.278Z,14.48
2018-01-07T14:17:29.077Z,13.40
2018-01-07T14:19:58.128Z,14.10
2018-01-07T14:22:26.494Z,15.07
2018-01-07T14:24:54.002Z,14.95
2018-01-07T14:27:22.253Z,13.32
2018-01-07T14:29:49.742Z,13.18
2018-01-07T14:32:18.017Z,15.38
2018-01-07T14:34:46.675Z,13.32
2018-01-07T14:37:14.162Z,13.27
2018-01-07T14:39:42.576Z,12.10
2018-01-07T14:42:10.108Z,13.85
2018-01-07T14:44:38.365Z,13.73
2018-01-07T14:47:06.774Z,13.70
2018-01-07T14:49:34.277Z,15.13
2018-01-07T14:52:01.768Z,13.27
2018-01-07T14:54:30.042Z,13.50
2018-01-07T14:56:58.307Z,13.55
2018-01-07T14:59:25.880Z,12.93
2018-01-07T15:01:54.331Z,12.68
2018-01-07T15:04:21.806Z,12.35
2018-01-07T15:06:49.406Z,12.35
2018-01-07T15:09:16.905Z,14.02
2018-01-07T15:11:44.385Z,12.88
2018-01-07T15:14:11.996Z,12.98
2018-01-07T15:16:39.519Z,13.38
2018-01-07T15:19:07.774Z,11.82
2018-01-07T15:21:35.256Z,12.37
2018-01-07T15:24:03.571Z,12.45
2018-01-07T15:26:31.062Z,10.63
2018-01-07T15:28:58.562Z,11.25
2018-01-07T15:31:26.905Z,10.95
2018-01-07T15:33:54.388Z,10.40
2018-01-07T15:36:22.730Z,12.00
2018-01-07T15:38:50.251Z,11.73
2018-01-07T15:41:17.742Z,11.55
2018-01-07T15:43:45.221Z,12.10
2018-01-07T15:46:12.761Z,11.75
2018-01-07T15:48:40.244Z,10.27
2018-01-07T15:51:07.723Z,10.43
2018-01-07T15:53:35.238Z,10.73
2018-01-07T15:56:02.718Z,11.07
2018-01-07T15:58:30.331Z,10.57
2018-01-07T16:00:57.901Z,10.77
2018-01-07T16:03:25.388Z,10.52
2018-01-07T16:05:52.881Z,10.18
2018-01-07T16:08:20.394Z,9.25
2018-01-07T16:10:47.870Z,10.68
2018-01-07T16:13:15.450Z,10.27
2018-01-07T16:15:43.727Z,8.93
2018-01-07T16:18:11.989Z,10.07
2018-01-07T16:20:39.467Z,10.27
2018-01-07T16:23:06.990Z,10.55
2018-01-07T16:25:34.470Z,9.02
2018-01-07T16:28:02.714Z,8.43
2018-01-07T16:30:30.218Z,8.05
2018-01-07T16:32:57.796Z,9.60
2018-01-07T16:35:25.334Z,9.75
2018-01-07T16:37:53.609Z,8.63
2018-01-07T16:40:21.138Z,8.73
2018-01-07T16:42:48.624Z,8.52
2018-01-07T16:45:16.281Z,8.38
2018-01-07T16:47:43.947Z,9.38
2018-01-07T16:50:11.467Z,8.05
2018-01-07T16:52:39.184Z,8.68
2018-01-07T16:55:06.723Z,8.40
2018-01-07T16:57:34.999Z,8.70
2018-01-07T17:00:03.690Z,8.93
2018-01-07T17:02:31.937Z,8.38
2018-01-07T17:04:59.414Z,8.07
2018-01-07T17:07:26.914Z,8.68
2018-01-07T17:09:54.414Z,9.02
2018-01-07T17:12:21.902Z,8.93
2018-01-07T17:14:50.179Z,8.75
2018-01-07T17:17:18.422Z,8.85
2018-01-07T17:19:45.902Z,8.15
2018-01-07T17:22:14.177Z,8.35
2018-01-07T17:24:41.701Z,8.57
2018-01-07T17:27:09.186Z,8.32
2018-01-07T17:29:36.682Z,7.85
2018-01-07T17:32:04.158Z,9.02
2018-01-07T17:34:31.652Z,7.70
2018-01-07T17:36:59.147Z,8.48
2018-01-07T17:39:27.403Z,8.30
2018-01-07T17:41:54.916Z,8.07
2018-01-07T17:44:23.205Z,8.32
2018-01-07T17:46:50.680Z,8.55
2018-01-07T17:49:18.159Z,10.30
2018-01-07T17:51:46.450Z,8.55
2018-01-07T17:54:14.692Z,8.65
2018-01-07T17:56:42.174Z,7.55
2018-01-07T17:59:10.446Z,7.72
2018-01-07T18:01:38.694Z,8.07
2018-01-07T18:04:06.174Z,8.15
2018-01-07T18:06:33.677Z,8.15
2018-01-07T18:09:01.148Z,8.35
2018-01-07T18:11:28.744Z,9.00
2018-01-07T18:13:56.248Z,7.65
2018-01-07T18:16:23.890Z,8.70
2018-01-07T18:18:52.166Z,8.15
2018-01-07T18:21:20.410Z,8.38
2018-01-07T18:23:47.914Z,8.20
2018-01-07T18:26:15.462Z,8.00
2018-01-07T18:28:44.034Z,8.05
2018-01-07T18:31:11.558Z,9.13
2018-01-07T18:33:39.046Z,9.27
2018-01-07T18:36:06.519Z,7.37
2018-01-07T18:38:34.866Z,7.62
2018-01-07T18:41:02.346Z,7.57
2018-01-07T18:43:31.782Z,8.65
2018-01-07T18:45:59.302Z,7.95
2018-01-07T18:48:26.786Z,8.43
2018-01-07T18:50:54.266Z,7.97
2018-01-07T18:53:22.538Z,8.95
2018-01-07T18:55:50.024Z,9.80
2018-01-07T18:58:17.502Z,9.73
2018-01-07T19:00:45.152Z,8.30
2018-01-07T19:03:12.634Z,9.50
2018-01-07T19:05:40.367Z,8.10
2018-01-07T19:08:08.002Z,8.93
2018-01-07T19:10:35.514Z,8.57
2018-01-07T19:13:02.994Z,9.13
2018-01-07T19:15:31.270Z,8.27
2018-01-07T19:17:59.530Z,8.43
2018-01-07T19:20:27.073Z,8.77
2018-01-07T19:22:54.618Z,10.07
2018-01-07T19:25:22.158Z,8.52
2018-01-07T19:27:49.648Z,10.38
2018-01-07T19:30:17.247Z,8.82
2018-01-07T19:32:44.755Z,9.50
2018-01-07T19:35:12.243Z,9.93
2018-01-07T19:37:39.751Z,9.48
2018-01-07T19:40:07.769Z,9.80
2018-01-07T19:42:35.274Z,9.27
2018-01-07T19:45:02.788Z,9.85
2018-01-07T19:47:30.355Z,9.68
2018-01-07T19:49:57.905Z,10.45
2018-01-07T19:52:25.399Z,9.52
2018-01-07T19:54:52.885Z,9.77
2018-01-07T19:57:20.493Z,8.95
2018-01-07T19:59:50.454Z,8.50
2018-01-07T20:02:17.934Z,9.95
2018-01-07T20:04:45.416Z,9.30
2018-01-07T20:07:12.919Z,9.88
2018-01-07T20:09:40.407Z,9.52
2018-01-07T20:12:08.080Z,9.30
2018-01-07T20:14:35.681Z,8.85
2018-01-07T20:17:03.227Z,9.80
2018-01-07T20:19:31.485Z,10.13
2018-01-07T20:21:58.998Z,9.65
2018-01-07T20:24:26.482Z,9.27
2018-01-07T20:26:53.970Z,9.95
2018-01-07T20:29:21.493Z,8.35
2018-01-07T20:31:48.991Z,8.80
2018-01-07T20:34:16.478Z,9.25
2018-01-07T20:36:44.483Z,8.60
2018-01-07T20:39:12.452Z,8.75
2018-01-07T20:41:40.466Z,9.45
2018-01-07T20:44:08.613Z,9.20
2018-01-07T20:46:36.598Z,10.15
2018-01-07T20:49:04.590Z,9.57
2018-01-07T20:51:32.893Z,10.13
2018-01-07T20:54:01.874Z,9.65
2018-01-07T20:56:30.115Z,9.50
2018-01-07T20:58:58.361Z,9.10
2018-01-07T21:01:26.311Z,11.00
2018-01-07T21:03:55.157Z,9.00
2018-01-07T21:06:23.184Z,9.43
2018-01-07T21:08:51.465Z,9.10
2018-01-07T21:11:19.442Z,10.60
2018-01-07T21:13:47.496Z,9.95
2018-01-07T21:16:15.591Z,9.10
2018-01-07T21:18:43.737Z,9.32
2018-01-07T21:21:11.708Z,9.88
2018-01-07T21:23:40.628Z,10.18
2018-01-07T21:26:08.796Z,9.55
2018-01-07T21:28:37.120Z,10.70
2018-01-07T21:31:05.240Z,10.10
2018-01-07T21:33:33.209Z,10.45
2018-01-07T21:36:01.206Z,9.85
2018-01-07T21:38:29.148Z,9.75
2018-01-07T21:40:57.092Z,9.10
2018-01-07T21:43:25.298Z,10.70
2018-01-07T21:45:53.190Z,9.07
2018-01-07T21:48:21.275Z,9.13
2018-01-07T21:50:49.361Z,10.25
2018-01-07T21:53:17.171Z,10.35
2018-01-07T21:55:45.696Z,9.00
2018-01-07T21:58:13.524Z,9.25
2018-01-07T22:00:53.253Z,9.38
2018-01-07T22:03:32.833Z,9.80
2018-01-07T22:06:13.034Z,9.00
2018-01-07T22:08:40.585Z,10.00
2018-01-07T22:11:08.089Z,9.00
2018-01-07T22:13:35.611Z,9.98
2018-01-07T22:16:03.131Z,9.60
2018-01-07T22:18:30.610Z,9.88
2018-01-07T22:20:58.166Z,9.20
2018-01-07T22:23:25.804Z,9.43
2018-01-07T22:25:53.303Z,9.35
2018-01-07T22:28:20.810Z,9.23
2018-01-07T22:30:48.484Z,8.15
2018-01-07T22:33:16.019Z,10.38
2018-01-07T22:35:43.697Z,9.27
2018-01-07T22:38:12.186Z,10.20
2018-01-07T22:40:39.687Z,8.95
2018-01-07T22:43:08.329Z,10.07
2018-01-07T22:45:35.836Z,10.32
2018-01-07T22:48:09.149Z,10.60
2018-01-07T22:50:36.942Z,10.35
2018-01-07T22:53:04.417Z,9.65
2018-01-07T22:55:32.028Z,8.95
2018-01-07T22:57:59.536Z,10.23
2018-01-07T23:00:27.022Z,9.20
2018-01-07T23:02:54.507Z,11.05
2018-01-07T23:05:22.174Z,9.52
2018-01-07T23:07:49.933Z,9.65
2018-01-07T23:10:17.494Z,10.18
2018-01-07T23:12:44.998Z,10.05
2018-01-07T23:15:12.478Z,10.63
2018-01-07T23:17:39.950Z,8.80
2018-01-07T23:20:07.478Z,10.38
2018-01-07T23:22:35.211Z,8.63
2018-01-07T23:25:02.933Z,10.02
2018-01-07T23:27:31.206Z,10.45
2018-01-07T23:29:58.883Z,9.18
2018-01-07T23:32:26.474Z,9.73
2018-01-07T23:34:53.970Z,10.07
2018-01-07T23:37:22.262Z,8.93
2018-01-07T23:39:50.843Z,8.80
2018-01-07T23:42:19.433Z,9.50
2018-01-07T23:44:53.314Z,9.73
2018-01-07T23:47:34.791Z,10.75
2018-01-07T23:50:02.491Z,10.48
2018-01-07T23:52:29.982Z,11.27
2018-01-07T23:54:57.825Z,9.60
2018-01-07T23:57:25.417Z,10.13
2018-01-07T23:59:52.935Z,9.15
