createdAt,value
2018-11-27T00:00:36.371Z,94776.78
2018-11-27T00:03:11.897Z,94774.98
2018-11-27T00:05:47.549Z,94776.27
2018-11-27T00:08:23.203Z,94777.56
2018-11-27T00:10:58.886Z,94779.36
2018-11-27T00:13:34.488Z,94777.88
2018-11-27T00:16:10.216Z,94783.84
2018-11-27T00:18:45.761Z,94786.42
2018-11-27T00:21:21.497Z,94793.83
2018-11-27T00:23:57.085Z,94794.13
2018-11-27T00:26:32.673Z,94788.20
2018-11-27T00:29:08.268Z,94794.31
2018-11-27T00:31:43.971Z,94793.36
2018-11-27T00:34:19.765Z,94798.35
2018-11-27T00:36:55.268Z,94796.72
2018-11-27T00:39:30.815Z,94804.80
2018-11-27T00:42:06.608Z,94803.98
2018-11-27T00:44:42.755Z,94810.91
2018-11-27T00:47:18.641Z,94804.77
2018-11-27T00:49:54.396Z,94809.61
2018-11-27T00:52:30.391Z,94811.06
2018-11-27T00:55:06.956Z,94816.07
2018-11-27T00:57:43.875Z,94814.95
2018-11-27T01:00:21.817Z,94820.40
2018-11-27T01:02:57.538Z,94820.08
2018-11-27T01:05:33.109Z,94821.88
2018-11-27T01:08:08.750Z,94827.48
2018-11-27T01:10:44.389Z,94837.47
2018-11-27T01:13:20.107Z,94839.58
2018-11-27T01:15:55.653Z,94837.45
2018-11-27T01:18:31.173Z,94848.25
2018-11-27T01:21:07.326Z,94842.13
2018-11-27T01:23:42.936Z,94846.00
2018-11-27T01:26:18.562Z,94847.58
2018-11-27T01:28:54.288Z,94852.40
2018-11-27T01:31:30.100Z,94848.22
2018-11-27T01:34:05.854Z,94857.21
2018-11-27T01:36:41.517Z,94848.18
2018-11-27T01:39:17.170Z,94859.14
2018-11-27T01:41:52.628Z,94860.71
2018-11-27T01:44:28.383Z,94861.19
2018-11-27T01:47:04.181Z,94870.83
2018-11-27T01:49:39.666Z,94870.97
2018-11-27T01:52:15.364Z,94872.76
2018-11-27T01:54:50.863Z,94869.03
2018-11-27T01:57:26.459Z,94870.30
2018-11-27T02:00:02.011Z,94870.14
2018-11-27T02:02:37.674Z,94875.75
2018-11-27T02:05:13.832Z,94881.53
2018-11-27T02:07:49.639Z,94870.42
2018-11-27T02:10:25.253Z,94882.32
2018-11-27T02:13:01.385Z,94879.69
2018-11-27T02:15:36.505Z,94888.19
2018-11-27T02:18:12.257Z,94888.19
2018-11-27T02:20:47.969Z,94892.20
2018-11-27T02:23:23.582Z,94897.00
2018-11-27T02:25:59.442Z,94901.13
2018-11-27T02:28:35.091Z,94893.42
2018-11-27T02:31:10.892Z,94898.84
2018-11-27T02:33:46.419Z,94902.70
2018-11-27T02:36:22.011Z,94898.37
2018-11-27T02:38:57.554Z,94896.92
2018-11-27T02:41:33.061Z,94904.17
2018-11-27T02:44:08.679Z,94900.78
2018-11-27T02:46:44.484Z,94904.95
2018-11-27T02:49:20.085Z,94892.09
2018-11-27T02:51:55.725Z,94897.86
2018-11-27T02:54:31.250Z,94899.14
2018-11-27T02:57:06.995Z,94911.80
2018-11-27T02:59:43.172Z,94910.72
2018-11-27T03:02:19.022Z,94911.34
2018-11-27T03:04:54.597Z,94907.95
2018-11-27T03:07:30.249Z,94910.56
2018-11-27T03:10:09.234Z,94909.12
2018-11-27T03:12:44.929Z,94915.86
2018-11-27T03:15:21.576Z,94905.92
2018-11-27T03:17:57.128Z,94913.33
2018-11-27T03:20:32.856Z,94908.53
2018-11-27T03:23:08.524Z,94922.84
2018-11-27T03:25:44.176Z,94920.92
2018-11-27T03:28:19.813Z,94919.98
2018-11-27T03:30:55.598Z,94917.92
2018-11-27T03:33:31.212Z,94914.38
2018-11-27T03:36:07.043Z,94919.70
2018-11-27T03:38:43.571Z,94919.05
2018-11-27T03:41:19.365Z,94921.66
2018-11-27T03:43:54.928Z,94917.98
2018-11-27T03:46:30.517Z,94919.27
2018-11-27T03:49:06.906Z,94922.66
2018-11-27T03:51:42.467Z,94922.66
2018-11-27T03:54:18.906Z,94926.86
2018-11-27T03:56:54.781Z,94933.61
2018-11-27T03:59:30.459Z,94929.75
2018-11-27T04:02:06.276Z,94935.24
2018-11-27T04:04:42.271Z,94929.12
2018-11-27T04:07:17.908Z,94932.83
2018-11-27T04:09:53.525Z,94933.80
2018-11-27T04:12:29.101Z,94935.91
2018-11-27T04:15:05.413Z,94939.92
2018-11-27T04:17:41.083Z,94945.38
2018-11-27T04:20:16.740Z,94952.47
2018-11-27T04:22:52.383Z,94955.27
2018-11-27T04:25:27.973Z,94954.77
2018-11-27T04:28:03.564Z,94950.43
2018-11-27T04:30:39.208Z,94958.81
2018-11-27T04:33:14.830Z,94961.23
2018-11-27T04:35:50.693Z,94967.97
2018-11-27T04:38:26.299Z,94958.49
2018-11-27T04:41:02.092Z,94964.43
2018-11-27T04:43:37.749Z,94959.91
2018-11-27T04:46:13.461Z,94960.88
2018-11-27T04:48:49.158Z,94963.92
2018-11-27T04:51:24.938Z,94968.91
2018-11-27T04:54:00.459Z,94959.41
2018-11-27T04:56:36.094Z,94968.25
2018-11-27T04:59:11.644Z,94966.00
2018-11-27T05:01:47.437Z,94979.02
2018-11-27T05:04:23.096Z,94975.78
2018-11-27T05:06:58.908Z,94990.28
2018-11-27T05:09:34.618Z,94989.94
2018-11-27T05:12:10.323Z,94992.31
2018-11-27T05:14:46.395Z,94993.29
2018-11-27T05:17:22.034Z,94999.64
2018-11-27T05:19:58.050Z,94995.12
2018-11-27T05:22:33.705Z,95003.92
2018-11-27T05:25:19.483Z,95002.48
2018-11-27T05:27:57.568Z,94997.60
2018-11-27T05:30:33.010Z,95008.66
2018-11-27T05:33:09.336Z,95009.95
2018-11-27T05:35:44.944Z,95014.63
2018-11-27T05:38:20.635Z,95017.66
2018-11-27T05:40:56.261Z,95028.61
2018-11-27T05:43:32.175Z,95032.28
2018-11-27T05:46:08.232Z,95036.64
2018-11-27T05:48:43.910Z,95037.42
2018-11-27T05:51:19.607Z,95037.77
2018-11-27T05:53:55.378Z,95051.09
2018-11-27T05:56:31.015Z,95044.34
2018-11-27T05:59:06.860Z,95043.84
2018-11-27T06:01:42.434Z,95045.13
2018-11-27T06:04:18.220Z,95049.59
2018-11-27T06:06:53.805Z,95053.61
2018-11-27T06:09:29.332Z,95058.40
2018-11-27T06:12:05.434Z,95057.27
2018-11-27T06:14:40.974Z,95055.81
2018-11-27T06:17:16.504Z,95065.23
2018-11-27T06:19:52.097Z,95062.00
2018-11-27T06:22:27.723Z,95062.30
2018-11-27T06:25:03.350Z,95073.20
2018-11-27T06:27:39.384Z,95078.34
2018-11-27T06:30:17.690Z,95074.47
2018-11-27T06:32:53.512Z,95079.61
2018-11-27T06:35:37.125Z,95089.84
2018-11-27T06:38:13.309Z,95088.03
2018-11-27T06:40:48.884Z,95090.90
2018-11-27T06:43:24.621Z,95092.63
2018-11-27T06:46:00.185Z,95098.09
2018-11-27T06:48:35.855Z,95103.23
2018-11-27T06:51:11.551Z,95103.98
2018-11-27T06:53:47.138Z,95118.13
2018-11-27T06:56:22.691Z,95113.97
2018-11-27T06:58:58.249Z,95121.68
2018-11-27T07:01:33.932Z,95130.20
2018-11-27T07:04:09.738Z,95128.61
2018-11-27T07:06:45.738Z,95134.21
2018-11-27T07:09:21.517Z,95139.67
2018-11-27T07:11:57.189Z,95142.09
2018-11-27T07:14:32.834Z,95144.34
2018-11-27T07:17:08.506Z,95145.95
2018-11-27T07:19:44.297Z,95148.87
2018-11-27T07:22:19.792Z,95150.77
2018-11-27T07:24:55.469Z,95146.62
2018-11-27T07:27:31.266Z,95154.16
2018-11-27T07:30:14.521Z,95160.58
2018-11-27T07:32:50.218Z,95166.19
2018-11-27T07:35:25.778Z,95164.29
2018-11-27T07:38:01.532Z,95173.28
2018-11-27T07:40:37.489Z,95178.80
2018-11-27T07:43:14.912Z,95183.48
2018-11-27T07:45:55.248Z,95188.79
2018-11-27T07:48:26.305Z,95191.36
2018-11-27T07:51:02.177Z,95191.83
2018-11-27T07:53:37.972Z,95196.35
2018-11-27T07:56:13.492Z,95201.70
2018-11-27T07:58:49.261Z,95204.45
2018-11-27T08:01:25.011Z,95209.59
2018-11-27T08:04:00.556Z,95206.98
2018-11-27T08:06:36.329Z,95212.01
2018-11-27T08:09:12.008Z,95208.21
2018-11-27T08:11:47.688Z,95206.78
2018-11-27T08:14:23.299Z,95213.87
2018-11-27T08:16:58.948Z,95218.27
2018-11-27T08:19:34.609Z,95220.09
2018-11-27T08:22:10.223Z,95221.97
2018-11-27T08:24:45.721Z,95221.58
2018-11-27T08:27:21.583Z,95217.48
2018-11-27T08:29:57.400Z,95223.47
2018-11-27T08:32:33.087Z,95220.63
2018-11-27T08:35:13.818Z,95221.55
2018-11-27T08:37:50.652Z,95209.16
2018-11-27T08:40:27.896Z,95218.55
2018-11-27T08:43:03.788Z,95224.06
2018-11-27T08:45:39.418Z,95224.42
2018-11-27T08:48:14.949Z,95233.18
2018-11-27T08:50:50.739Z,95238.42
2018-11-27T08:53:26.380Z,95242.23
2018-11-27T08:56:02.134Z,95246.36
2018-11-27T08:58:37.930Z,95246.29
2018-11-27T09:01:13.545Z,95258.05
2018-11-27T09:03:49.292Z,95256.40
2018-11-27T09:06:24.916Z,95264.08
2018-11-27T09:09:00.786Z,95265.77
2018-11-27T09:11:36.559Z,95258.11
2018-11-27T09:14:12.147Z,95247.70
2018-11-27T09:16:47.957Z,95246.03
2018-11-27T09:19:23.736Z,95244.59
2018-11-27T09:21:59.512Z,95237.73
2018-11-27T09:24:35.137Z,95229.84
2018-11-27T09:27:10.731Z,95232.75
2018-11-27T09:29:46.454Z,95227.41
2018-11-27T09:32:22.053Z,95221.42
2018-11-27T09:34:57.696Z,95217.50
2018-11-27T09:37:33.248Z,95214.44
2018-11-27T09:40:17.217Z,95219.89
2018-11-27T09:42:53.038Z,95218.58
2018-11-27T09:45:28.664Z,95225.48
2018-11-27T09:48:04.327Z,95228.81
2018-11-27T09:50:39.898Z,95224.84
2018-11-27T09:53:16.532Z,95231.52
2018-11-27T09:55:52.039Z,95237.69
2018-11-27T09:58:27.644Z,95240.00
2018-11-27T10:01:03.260Z,95242.59
2018-11-27T10:03:39.369Z,95247.78
2018-11-27T10:06:14.985Z,95253.94
2018-11-27T10:08:50.666Z,95259.29
2018-11-27T10:11:26.221Z,95259.80
2018-11-27T10:14:01.852Z,95268.55
2018-11-27T10:16:37.390Z,95268.10
2018-11-27T10:19:12.857Z,95271.48
2018-11-27T10:21:48.531Z,95280.05
2018-11-27T10:24:24.241Z,95274.23
2018-11-27T10:26:59.955Z,95281.38
2018-11-27T10:29:35.503Z,95277.48
2018-11-27T10:32:11.371Z,95269.45
2018-11-27T10:34:47.000Z,95274.63
2018-11-27T10:37:22.616Z,95278.63
2018-11-27T10:39:58.119Z,95276.36
2018-11-27T10:42:33.819Z,95272.20
2018-11-27T10:45:13.108Z,95272.17
2018-11-27T10:47:51.392Z,95278.02
2018-11-27T10:50:27.148Z,95270.10
2018-11-27T10:53:02.800Z,95276.17
2018-11-27T10:55:38.368Z,95272.09
2018-11-27T10:58:13.894Z,95277.78
2018-11-27T11:00:54.771Z,95283.41
2018-11-27T11:03:37.096Z,95279.86
2018-11-27T11:06:13.015Z,95278.99
2018-11-27T11:08:48.643Z,95290.77
2018-11-27T11:11:24.189Z,95292.88
2018-11-27T11:13:59.770Z,95290.32
2018-11-27T11:16:35.294Z,95301.30
2018-11-27T11:19:11.057Z,95291.86
2018-11-27T11:21:46.639Z,95297.66
2018-11-27T11:24:22.204Z,95299.99
2018-11-27T11:26:57.808Z,95295.76
2018-11-27T11:29:33.357Z,95307.28
2018-11-27T11:32:09.019Z,95307.58
2018-11-27T11:34:44.708Z,95303.58
2018-11-27T11:37:20.449Z,95310.40
2018-11-27T11:39:56.465Z,95309.66
2018-11-27T11:42:32.194Z,95310.59
2018-11-27T11:45:09.544Z,95308.27
2018-11-27T11:47:45.305Z,95305.40
2018-11-27T11:50:28.490Z,95311.44
2018-11-27T11:53:08.600Z,95310.72
2018-11-27T11:55:44.439Z,95316.95
2018-11-27T11:58:20.025Z,95318.30
2018-11-27T12:00:56.616Z,95318.86
2018-11-27T12:03:32.288Z,95323.27
2018-11-27T12:06:07.940Z,95319.97
2018-11-27T12:08:43.792Z,95330.00
2018-11-27T12:11:19.403Z,95322.61
2018-11-27T12:13:55.367Z,95328.27
2018-11-27T12:16:30.956Z,95332.67
2018-11-27T12:19:06.999Z,95328.99
2018-11-27T12:21:42.604Z,95340.59
2018-11-27T12:24:18.365Z,95332.07
2018-11-27T12:26:53.915Z,95332.08
2018-11-27T12:29:29.749Z,95326.80
2018-11-27T12:32:05.360Z,95333.55
2018-11-27T12:34:41.304Z,95323.77
2018-11-27T12:37:16.832Z,95329.47
2018-11-27T12:39:52.568Z,95326.65
2018-11-27T12:42:29.892Z,95331.89
2018-11-27T12:45:06.042Z,95332.72
2018-11-27T12:47:42.531Z,95331.47
2018-11-27T12:50:24.791Z,95344.74
2018-11-27T12:53:00.811Z,95336.13
2018-11-27T12:55:36.667Z,95332.13
2018-11-27T12:58:12.272Z,95333.77
2018-11-27T13:00:48.047Z,95342.34
2018-11-27T13:03:23.695Z,95335.78
2018-11-27T13:05:59.305Z,95340.99
2018-11-27T13:08:35.412Z,95335.19
2018-11-27T13:11:11.582Z,95333.27
2018-11-27T13:13:46.747Z,95340.88
2018-11-27T13:16:22.344Z,95339.42
2018-11-27T13:18:58.103Z,95337.81
2018-11-27T13:21:33.728Z,95337.34
2018-11-27T13:24:09.392Z,95335.39
2018-11-27T13:26:44.930Z,95340.36
2018-11-27T13:29:20.473Z,95339.27
2018-11-27T13:31:56.073Z,95341.84
2018-11-27T13:34:31.656Z,95339.92
2018-11-27T13:37:07.519Z,95342.97
2018-11-27T13:39:43.085Z,95346.69
2018-11-27T13:42:18.741Z,95353.33
2018-11-27T13:44:54.243Z,95350.41
2018-11-27T13:47:29.724Z,95349.92
2018-11-27T13:50:06.548Z,95358.33
2018-11-27T13:52:42.152Z,95364.16
2018-11-27T13:55:21.699Z,95358.50
2018-11-27T13:57:57.609Z,95366.70
2018-11-27T14:00:33.324Z,95365.59
2018-11-27T14:03:10.965Z,95377.84
2018-11-27T14:05:45.676Z,95372.50
2018-11-27T14:08:21.355Z,95376.05
2018-11-27T14:10:57.114Z,95379.60
2018-11-27T14:13:32.838Z,95383.48
2018-11-27T14:16:08.546Z,95384.79
2018-11-27T14:18:44.190Z,95387.19
2018-11-27T14:21:19.787Z,95381.98
2018-11-27T14:23:55.653Z,95389.53
2018-11-27T14:26:31.284Z,95394.33
2018-11-27T14:29:07.608Z,95394.81
2018-11-27T14:31:43.223Z,95399.95
2018-11-27T14:34:18.830Z,95402.84
2018-11-27T14:36:54.594Z,95412.04
2018-11-27T14:39:30.494Z,95415.28
2018-11-27T14:42:06.421Z,95423.69
2018-11-27T14:44:42.103Z,95415.35
2018-11-27T14:47:17.809Z,95424.45
2018-11-27T14:49:53.363Z,95428.39
2018-11-27T14:52:28.893Z,95426.38
2018-11-27T14:55:04.636Z,95426.69
2018-11-27T14:57:40.178Z,95426.33
2018-11-27T15:00:19.310Z,95437.59
2018-11-27T15:02:55.165Z,95438.23
2018-11-27T15:05:37.835Z,95444.19
2018-11-27T15:08:14.468Z,95445.16
2018-11-27T15:10:50.260Z,95454.33
2018-11-27T15:13:25.849Z,95449.13
2018-11-27T15:16:01.769Z,95446.55
2018-11-27T15:18:38.173Z,95457.31
2018-11-27T15:21:13.905Z,95452.98
2018-11-27T15:23:49.608Z,95452.16
2018-11-27T15:26:25.183Z,95458.97
2018-11-27T15:29:00.796Z,95456.23
2018-11-27T15:31:36.557Z,95453.66
2018-11-27T15:34:12.289Z,95448.05
2018-11-27T15:36:47.945Z,95452.33
2018-11-27T15:39:23.631Z,95447.00
2018-11-27T15:41:59.352Z,95437.77
2018-11-27T15:44:35.203Z,95432.09
2018-11-27T15:47:10.937Z,95440.08
2018-11-27T15:49:46.595Z,95439.73
2018-11-27T15:52:22.240Z,95436.46
2018-11-27T15:54:57.952Z,95440.63
2018-11-27T15:57:33.511Z,95436.39
2018-11-27T16:00:18.752Z,95436.04
2018-11-27T16:02:54.303Z,95439.75
2018-11-27T16:05:30.082Z,95439.91
2018-11-27T16:08:05.804Z,95440.41
2018-11-27T16:10:41.464Z,95451.85
2018-11-27T16:13:16.974Z,95456.66
2018-11-27T16:15:52.674Z,95454.90
2018-11-27T16:18:28.360Z,95460.05
2018-11-27T16:21:04.032Z,95452.17
2018-11-27T16:23:39.888Z,95454.22
2018-11-27T16:26:16.090Z,95460.61
2018-11-27T16:28:51.796Z,95473.61
2018-11-27T16:31:27.383Z,95475.36
2018-11-27T16:34:03.131Z,95477.94
2018-11-27T16:36:39.010Z,95483.91
2018-11-27T16:39:14.537Z,95482.03
2018-11-27T16:41:50.094Z,95495.88
2018-11-27T16:44:25.678Z,95492.34
2018-11-27T16:47:01.724Z,95492.19
2018-11-27T16:49:37.864Z,95495.12
2018-11-27T16:52:13.548Z,95499.16
2018-11-27T16:54:49.977Z,95503.23
2018-11-27T16:57:25.720Z,95506.27
2018-11-27T17:00:01.633Z,95501.48
2018-11-27T17:02:37.293Z,95512.42
2018-11-27T17:05:13.146Z,95511.89
2018-11-27T17:07:48.967Z,95517.20
2018-11-27T17:10:24.878Z,95519.10
2018-11-27T17:13:00.753Z,95515.39
2018-11-27T17:15:36.306Z,95514.07
2018-11-27T17:18:13.117Z,95519.48
2018-11-27T17:20:48.837Z,95520.78
2018-11-27T17:23:24.447Z,95522.42
2018-11-27T17:26:04.035Z,95525.17
2018-11-27T17:28:35.982Z,95524.23
2018-11-27T17:31:13.532Z,95521.83
2018-11-27T17:34:03.431Z,95519.40
2018-11-27T17:36:40.276Z,95528.92
2018-11-27T17:39:15.833Z,95533.11
2018-11-27T17:41:51.401Z,95526.95
2018-11-27T17:44:27.181Z,95533.05
2018-11-27T17:47:02.771Z,95532.58
2018-11-27T17:49:38.329Z,95538.41
2018-11-27T17:52:14.015Z,95549.56
2018-11-27T17:54:49.738Z,95546.14
2018-11-27T17:57:25.912Z,95550.62
2018-11-27T18:00:01.620Z,95543.47
2018-11-27T18:02:37.216Z,95546.84
2018-11-27T18:05:13.041Z,95551.82
2018-11-27T18:07:49.121Z,95549.56
2018-11-27T18:10:24.728Z,95547.95
2018-11-27T18:13:00.433Z,95553.43
2018-11-27T18:15:37.028Z,95548.51
2018-11-27T18:18:12.806Z,95555.30
2018-11-27T18:20:48.391Z,95548.05
2018-11-27T18:23:24.066Z,95543.20
2018-11-27T18:26:00.770Z,95554.95
2018-11-27T18:28:36.603Z,95561.22
2018-11-27T18:31:12.175Z,95556.23
2018-11-27T18:33:47.800Z,95551.44
2018-11-27T18:36:25.841Z,95558.67
2018-11-27T18:38:59.264Z,95551.82
2018-11-27T18:41:35.513Z,95556.00
2018-11-27T18:44:11.196Z,95558.44
2018-11-27T18:46:47.351Z,95555.95
2018-11-27T18:49:23.453Z,95559.42
2018-11-27T18:51:59.343Z,95569.41
2018-11-27T18:54:34.883Z,95568.94
2018-11-27T18:57:10.573Z,95573.56
2018-11-27T18:59:46.324Z,95571.60
2018-11-27T19:02:22.386Z,95569.93
2018-11-27T19:04:58.066Z,95577.98
2018-11-27T19:07:33.929Z,95575.41
2018-11-27T19:10:13.588Z,95567.14
2018-11-27T19:12:50.175Z,95571.36
2018-11-27T19:15:37.634Z,95569.93
2018-11-27T19:18:27.953Z,95567.36
2018-11-27T19:21:03.776Z,95560.38
2018-11-27T19:23:39.408Z,95567.36
2018-11-27T19:26:15.022Z,95572.07
2018-11-27T19:28:50.860Z,95568.50
2018-11-27T19:31:26.857Z,95577.66
2018-11-27T19:34:03.651Z,95586.32
2018-11-27T19:36:39.474Z,95583.62
2018-11-27T19:39:15.260Z,95582.66
2018-11-27T19:41:51.833Z,95585.38
2018-11-27T19:44:27.559Z,95583.74
2018-11-27T19:47:03.179Z,95589.42
2018-11-27T19:49:39.551Z,95583.95
2018-11-27T19:52:16.415Z,95585.77
2018-11-27T19:54:52.120Z,95599.47
2018-11-27T19:57:27.791Z,95595.61
2018-11-27T20:00:03.714Z,95610.31
2018-11-27T20:02:39.311Z,95603.23
2018-11-27T20:05:16.797Z,95604.63
2018-11-27T20:07:52.676Z,95602.98
2018-11-27T20:10:28.314Z,95601.66
2018-11-27T20:13:05.686Z,95608.10
2018-11-27T20:15:41.673Z,95613.28
2018-11-27T20:18:17.571Z,95608.95
2018-11-27T20:20:53.288Z,95614.93
2018-11-27T20:23:28.880Z,95611.53
2018-11-27T20:26:04.644Z,95621.38
2018-11-27T20:28:40.512Z,95613.50
2018-11-27T20:31:16.386Z,95624.59
2018-11-27T20:33:54.308Z,95612.68
2018-11-27T20:36:30.087Z,95612.36
2018-11-27T20:39:09.044Z,95613.50
2018-11-27T20:41:44.596Z,95615.78
2018-11-27T20:44:20.301Z,95609.63
2018-11-27T20:46:56.733Z,95609.63
2018-11-27T20:49:32.211Z,95612.82
2018-11-27T20:52:08.439Z,95617.51
2018-11-27T20:54:44.125Z,95607.81
2018-11-27T20:57:19.740Z,95602.59
2018-11-27T20:59:55.618Z,95600.84
2018-11-27T21:02:31.459Z,95600.48
2018-11-27T21:05:08.175Z,95597.97
2018-11-27T21:07:44.157Z,95593.94
2018-11-27T21:10:20.189Z,95603.06
2018-11-27T21:12:56.179Z,95604.64
2018-11-27T21:15:32.177Z,95605.13
2018-11-27T21:18:09.790Z,95601.34
2018-11-27T21:20:45.662Z,95608.08
2018-11-27T21:23:21.465Z,95604.47
2018-11-27T21:26:01.946Z,95608.19
2018-11-27T21:28:38.012Z,95611.65
2018-11-27T21:31:13.743Z,95609.00
2018-11-27T21:33:49.690Z,95612.33
2018-11-27T21:36:25.989Z,95609.58
2018-11-27T21:39:02.015Z,95616.27
2018-11-27T21:41:37.989Z,95615.73
2018-11-27T21:44:14.084Z,95619.41
2018-11-27T21:46:49.779Z,95613.30
2018-11-27T21:49:26.249Z,95620.55
2018-11-27T21:52:02.169Z,95625.28
2018-11-27T21:54:38.192Z,95627.60
2018-11-27T21:57:13.968Z,95626.92
2018-11-27T21:59:50.519Z,95630.11
2018-11-27T22:02:26.280Z,95629.97
2018-11-27T22:05:02.238Z,95639.59
2018-11-27T22:07:38.334Z,95622.66
2018-11-27T22:10:16.501Z,95626.81
2018-11-27T22:12:57.061Z,95623.55
2018-11-27T22:15:38.770Z,95633.17
2018-11-27T22:18:15.261Z,95635.67
2018-11-27T22:20:51.277Z,95636.23
2018-11-27T22:23:26.985Z,95629.05
2018-11-27T22:26:03.098Z,95632.72
2018-11-27T22:28:39.176Z,95626.63
2018-11-27T22:31:15.180Z,95628.18
2018-11-27T22:33:51.073Z,95631.37
2018-11-27T22:36:26.691Z,95636.08
2018-11-27T22:39:02.525Z,95634.84
2018-11-27T22:41:38.452Z,95630.16
2018-11-27T22:44:14.500Z,95625.30
2018-11-27T22:46:50.440Z,95628.47
2018-11-27T22:49:26.310Z,95639.16
2018-11-27T22:52:01.966Z,95643.09
2018-11-27T22:54:38.704Z,95638.61
2018-11-27T22:57:14.487Z,95641.03
2018-11-27T22:59:50.377Z,95640.75
2018-11-27T23:02:26.271Z,95636.11
2018-11-27T23:05:01.979Z,95634.30
2018-11-27T23:07:41.946Z,95638.06
2018-11-27T23:10:17.918Z,95647.80
2018-11-27T23:12:54.185Z,95650.81
2018-11-27T23:15:30.137Z,95657.64
2018-11-27T23:18:06.319Z,95641.39
2018-11-27T23:20:42.124Z,95642.61
2018-11-27T23:23:18.158Z,95637.41
2018-11-27T23:25:54.041Z,95637.70
2018-11-27T23:28:29.764Z,95644.97
2018-11-27T23:31:05.784Z,95640.88
2018-11-27T23:33:41.472Z,95644.97
2018-11-27T23:36:17.146Z,95642.47
2018-11-27T23:38:52.999Z,95636.19
2018-11-27T23:41:28.856Z,95645.30
2018-11-27T23:44:04.970Z,95645.60
2018-11-27T23:46:40.792Z,95647.10
2018-11-27T23:49:16.729Z,95652.48
2018-11-27T23:51:52.441Z,95646.62
2018-11-27T23:54:28.540Z,95638.83
2018-11-27T23:57:04.590Z,95646.23
2018-11-27T23:59:40.442Z,95638.05
