createdAt,value
2023-10-05T00:03:23.582Z,99.60
2023-10-05T00:07:27.885Z,99.60
2023-10-05T00:11:31.356Z,99.60
2023-10-05T00:15:37.563Z,99.50
2023-10-05T00:19:41.913Z,99.50
2023-10-05T00:23:45.068Z,99.40
2023-10-05T00:32:00.044Z,99.40
2023-10-05T00:36:06.321Z,99.00
2023-10-05T00:40:13.057Z,99.00
2023-10-05T00:44:15.924Z,99.00
2023-10-05T00:48:30.688Z,98.90
2023-10-05T00:52:35.727Z,99.00
2023-10-05T00:56:42.701Z,99.00
2023-10-05T01:00:52.772Z,99.10
2023-10-05T01:04:58.345Z,99.20
2023-10-05T01:09:08.449Z,99.30
2023-10-05T01:13:29.983Z,99.40
2023-10-05T01:17:33.448Z,99.50
2023-10-05T01:21:37.170Z,99.60
2023-10-05T01:25:41.347Z,99.70
2023-10-05T01:29:44.204Z,99.80
2023-10-05T01:33:47.971Z,99.80
2023-10-05T01:37:54.093Z,99.90
2023-10-05T01:42:00.884Z,99.90
2023-10-05T01:46:06.111Z,99.90
2023-10-05T01:50:16.671Z,99.90
2023-10-05T01:54:19.571Z,99.90
2023-10-05T01:58:35.273Z,99.90
2023-10-05T02:02:38.743Z,99.90
2023-10-05T02:06:42.259Z,99.90
2023-10-05T02:10:48.028Z,99.90
2023-10-05T02:14:55.555Z,99.90
2023-10-05T02:18:59.253Z,99.90
2023-10-05T02:23:04.093Z,99.90
2023-10-05T02:27:13.814Z,99.90
2023-10-05T02:31:21.365Z,99.90
2023-10-05T02:35:31.120Z,99.90
2023-10-05T02:39:37.634Z,99.90
2023-10-05T02:43:43.146Z,99.90
2023-10-05T02:47:49.797Z,99.90
2023-10-05T02:51:54.026Z,99.90
2023-10-05T02:55:56.908Z,99.90
2023-10-05T03:00:00.405Z,99.90
2023-10-05T03:04:10.585Z,99.90
2023-10-05T03:08:13.536Z,99.90
2023-10-05T03:12:21.434Z,99.90
2023-10-05T03:16:32.945Z,99.90
2023-10-05T03:20:37.662Z,99.90
2023-10-05T03:24:42.848Z,99.90
2023-10-05T03:28:46.367Z,99.90
2023-10-05T03:32:51.297Z,99.90
2023-10-05T03:36:56.763Z,99.90
2023-10-05T03:41:04.549Z,99.90
2023-10-05T03:45:11.475Z,99.90
2023-10-05T03:49:16.410Z,99.90
2023-10-05T03:53:21.197Z,99.90
2023-10-05T03:57:24.193Z,99.90
2023-10-05T04:01:27.252Z,99.90
2023-10-05T04:05:31.848Z,99.90
2023-10-05T04:09:37.283Z,99.90
2023-10-05T04:13:40.209Z,99.90
2023-10-05T04:17:44.698Z,99.90
2023-10-05T04:21:47.933Z,99.90
2023-10-05T04:25:53.549Z,99.90
2023-10-05T04:29:56.506Z,99.90
2023-10-05T04:34:01.934Z,99.90
2023-10-05T04:38:05.825Z,99.90
2023-10-05T04:42:13.092Z,99.90
2023-10-05T04:46:19.154Z,99.90
2023-10-05T04:50:22.289Z,99.90
2023-10-05T04:54:27.060Z,99.90
2023-10-05T04:58:44.329Z,99.90
2023-10-05T05:03:06.294Z,99.90
2023-10-05T05:07:10.455Z,99.90
2023-10-05T05:11:20.254Z,99.90
2023-10-05T05:15:24.671Z,99.90
2023-10-05T05:19:28.145Z,99.90
2023-10-05T05:23:31.100Z,99.90
2023-10-05T05:27:34.777Z,99.90
2023-10-05T05:31:39.651Z,99.90
2023-10-05T05:35:44.112Z,99.90
2023-10-05T05:39:47.022Z,99.90
2023-10-05T05:43:50.545Z,99.90
2023-10-05T05:47:55.929Z,99.90
2023-10-05T05:51:59.806Z,99.90
2023-10-05T05:56:04.547Z,99.90
2023-10-05T06:00:13.537Z,99.90
2023-10-05T06:04:17.821Z,99.90
2023-10-05T06:08:20.741Z,99.90
2023-10-05T06:12:23.853Z,99.90
2023-10-05T06:16:27.110Z,99.90
2023-10-05T06:20:33.258Z,99.90
2023-10-05T06:24:41.808Z,99.90
2023-10-05T06:28:45.712Z,99.90
2023-10-05T06:32:49.453Z,99.90
2023-10-05T06:36:54.173Z,99.90
2023-10-05T06:40:57.241Z,99.90
2023-10-05T06:45:00.061Z,99.90
2023-10-05T06:49:06.867Z,99.90
2023-10-05T06:53:12.318Z,99.90
2023-10-05T06:57:15.382Z,99.90
2023-10-05T07:01:21.756Z,99.90
2023-10-05T07:05:24.973Z,99.90
2023-10-05T07:09:29.124Z,99.90
2023-10-05T07:13:32.049Z,99.90
2023-10-05T07:17:35.238Z,99.90
2023-10-05T07:21:38.195Z,99.90
2023-10-05T07:25:42.699Z,99.90
2023-10-05T07:29:46.818Z,99.90
2023-10-05T07:33:49.844Z,99.90
2023-10-05T07:37:52.719Z,99.90
2023-10-05T07:41:56.996Z,99.90
2023-10-05T07:46:01.888Z,99.90
2023-10-05T07:50:06.285Z,99.90
2023-10-05T07:54:10.346Z,99.90
2023-10-05T07:58:17.435Z,99.90
2023-10-05T08:02:21.124Z,99.90
2023-10-05T08:06:24.379Z,99.90
2023-10-05T08:10:27.330Z,99.90
2023-10-05T08:14:32.287Z,99.90
2023-10-05T08:18:35.164Z,99.90
2023-10-05T08:22:38.337Z,99.90
2023-10-05T08:26:42.462Z,99.90
2023-10-05T08:30:58.962Z,99.90
2023-10-05T08:35:08.203Z,99.90
2023-10-05T08:39:11.164Z,99.90
2023-10-05T08:43:17.721Z,99.90
2023-10-05T08:47:24.246Z,99.90
2023-10-05T08:51:29.884Z,99.90
2023-10-05T08:55:36.126Z,99.80
2023-10-05T08:59:43.860Z,99.80
2023-10-05T09:03:54.934Z,99.80
2023-10-05T09:07:58.042Z,99.60
2023-10-05T09:12:17.759Z,99.80
2023-10-05T09:16:31.449Z,99.40
2023-10-05T09:20:39.454Z,99.40
2023-10-05T09:24:54.494Z,99.60
2023-10-05T09:29:13.818Z,99.50
2023-10-05T09:33:19.744Z,99.30
2023-10-05T09:37:26.706Z,99.30
2023-10-05T09:41:31.860Z,99.10
2023-10-05T09:45:36.018Z,98.80
2023-10-05T09:49:40.742Z,98.90
2023-10-05T09:53:48.252Z,98.80
2023-10-05T09:57:55.053Z,98.80
2023-10-05T10:01:58.967Z,98.60
2023-10-05T10:06:11.114Z,98.60
2023-10-05T10:10:20.001Z,98.70
2023-10-05T10:14:27.564Z,98.50
2023-10-05T10:18:38.352Z,98.30
2023-10-05T10:22:51.550Z,98.40
2023-10-05T10:27:14.638Z,98.10
2023-10-05T10:31:19.926Z,98.20
2023-10-05T10:35:28.764Z,98.20
2023-10-05T10:39:32.856Z,98.20
2023-10-05T10:43:37.835Z,98.50
2023-10-05T10:47:47.742Z,98.00
2023-10-05T10:51:51.265Z,97.80
2023-10-05T10:56:05.050Z,97.90
2023-10-05T11:00:29.821Z,97.50
2023-10-05T11:04:50.141Z,97.40
2023-10-05T11:09:00.691Z,97.40
2023-10-05T11:13:15.903Z,97.40
2023-10-05T11:17:32.865Z,97.20
2023-10-05T11:21:44.611Z,97.00
2023-10-05T11:25:54.855Z,96.60
2023-10-05T11:30:29.569Z,96.20
2023-10-05T11:34:48.082Z,96.40
2023-10-05T11:39:04.966Z,96.50
2023-10-05T11:43:14.201Z,96.60
2023-10-05T11:47:25.461Z,96.20
2023-10-05T11:51:42.315Z,95.80
2023-10-05T11:55:50.026Z,95.70
2023-10-05T12:00:01.106Z,95.80
2023-10-05T12:04:05.867Z,95.50
2023-10-05T12:08:13.608Z,95.30
2023-10-05T12:12:19.527Z,95.30
2023-10-05T12:16:22.563Z,95.50
2023-10-05T12:20:25.960Z,95.10
2023-10-05T12:24:31.441Z,94.80
2023-10-05T12:28:34.547Z,95.00
2023-10-05T12:32:37.672Z,95.10
2023-10-05T12:36:41.208Z,95.10
2023-10-05T12:40:48.827Z,94.90
2023-10-05T12:44:52.441Z,95.10
2023-10-05T12:48:57.691Z,94.90
2023-10-05T12:53:02.898Z,94.40
2023-10-05T13:01:18.918Z,94.80
2023-10-05T13:05:29.777Z,94.60
2023-10-05T13:09:36.042Z,94.40
2023-10-05T13:13:41.088Z,94.40
2023-10-05T13:17:47.233Z,94.60
2023-10-05T13:21:51.860Z,94.90
2023-10-05T13:25:56.909Z,94.80
2023-10-05T13:30:01.179Z,94.80
2023-10-05T13:34:04.329Z,95.00
2023-10-05T13:38:09.166Z,95.10
2023-10-05T13:42:22.089Z,95.20
2023-10-05T13:46:36.679Z,95.00
2023-10-05T13:50:41.813Z,94.70
2023-10-05T13:54:44.735Z,95.00
2023-10-05T13:58:49.841Z,94.90
2023-10-05T14:02:55.592Z,94.90
2023-10-05T14:07:03.562Z,95.10
2023-10-05T14:11:10.811Z,95.10
2023-10-05T14:15:20.636Z,94.90
2023-10-05T14:19:27.285Z,95.00
2023-10-05T14:23:30.325Z,94.80
2023-10-05T14:27:47.570Z,94.80
2023-10-05T14:31:53.731Z,95.00
2023-10-05T14:35:58.779Z,95.20
2023-10-05T14:40:01.870Z,95.10
2023-10-05T14:44:07.370Z,95.40
2023-10-05T14:48:10.265Z,95.40
2023-10-05T14:52:14.605Z,95.50
2023-10-05T14:56:17.673Z,95.40
2023-10-05T15:00:20.662Z,95.40
2023-10-05T15:04:23.735Z,95.50
2023-10-05T15:08:27.978Z,95.50
2023-10-05T15:12:30.866Z,95.40
2023-10-05T15:16:33.848Z,95.40
2023-10-05T15:20:38.826Z,95.60
2023-10-05T15:24:43.618Z,95.70
2023-10-05T15:28:46.681Z,95.80
2023-10-05T15:32:51.330Z,95.90
2023-10-05T15:36:56.170Z,95.90
2023-10-05T15:41:00.418Z,96.00
2023-10-05T15:45:10.605Z,96.00
2023-10-05T15:49:13.936Z,96.20
2023-10-05T15:53:17.347Z,96.20
2023-10-05T15:57:21.564Z,96.20
2023-10-05T16:01:27.800Z,96.20
2023-10-05T16:05:34.108Z,96.20
2023-10-05T16:09:36.936Z,96.30
2023-10-05T16:13:41.139Z,96.30
2023-10-05T16:17:46.256Z,96.20
2023-10-05T16:21:49.298Z,96.30
2023-10-05T16:25:52.770Z,96.40
2023-10-05T16:29:57.406Z,96.50
2023-10-05T16:34:00.390Z,96.60
2023-10-05T16:38:03.510Z,96.70
2023-10-05T16:42:07.460Z,96.80
2023-10-05T16:46:16.091Z,97.00
2023-10-05T16:50:21.238Z,96.90
2023-10-05T16:54:24.687Z,97.00
2023-10-05T16:58:27.763Z,97.10
2023-10-05T17:02:32.083Z,97.20
2023-10-05T17:06:35.329Z,97.40
2023-10-05T17:10:38.620Z,97.50
2023-10-05T17:14:41.567Z,97.70
2023-10-05T17:18:46.206Z,97.80
2023-10-05T17:22:50.541Z,98.10
2023-10-05T17:26:53.388Z,98.10
2023-10-05T17:30:56.996Z,98.40
2023-10-05T17:35:02.874Z,98.30
2023-10-05T17:39:07.049Z,98.40
2023-10-05T17:43:10.354Z,98.60
2023-10-05T17:47:13.600Z,98.80
2023-10-05T17:51:17.775Z,99.00
2023-10-05T17:55:20.788Z,99.00
2023-10-05T17:59:26.451Z,99.30
2023-10-05T18:03:30.031Z,99.10
2023-10-05T18:07:34.378Z,99.20
2023-10-05T18:11:38.147Z,99.10
2023-10-05T18:15:41.250Z,99.00
2023-10-05T18:19:44.184Z,99.00
2023-10-05T18:23:49.990Z,99.10
2023-10-05T18:27:52.990Z,99.00
2023-10-05T18:31:55.928Z,99.20
2023-10-05T18:36:00.966Z,99.10
2023-10-05T18:40:06.246Z,99.10
2023-10-05T18:44:10.212Z,99.40
2023-10-05T18:48:13.329Z,99.40
2023-10-05T18:52:16.208Z,99.30
2023-10-05T18:56:20.634Z,99.40
2023-10-05T19:00:25.761Z,99.40
2023-10-05T19:04:30.641Z,99.10
2023-10-05T19:08:33.534Z,99.10
2023-10-05T19:12:37.806Z,99.10
2023-10-05T19:16:41.623Z,99.10
2023-10-05T19:20:44.753Z,99.00
2023-10-05T19:24:47.856Z,99.00
2023-10-05T19:28:52.140Z,99.00
2023-10-05T19:32:55.140Z,99.00
2023-10-05T19:36:58.016Z,99.00
2023-10-05T19:41:00.935Z,99.20
2023-10-05T19:45:05.824Z,99.30
2023-10-05T19:49:08.690Z,99.20
2023-10-05T19:53:11.664Z,99.20
2023-10-05T19:57:14.999Z,99.30
2023-10-05T20:01:19.209Z,99.20
2023-10-05T20:05:24.571Z,99.30
2023-10-05T20:09:28.417Z,99.20
2023-10-05T20:13:31.421Z,99.30
2023-10-05T20:17:35.837Z,99.20
2023-10-05T20:21:41.388Z,99.10
2023-10-05T20:25:44.499Z,99.30
2023-10-05T20:29:48.397Z,99.30
2023-10-05T20:33:52.641Z,99.30
2023-10-05T20:37:55.477Z,99.20
2023-10-05T20:41:58.776Z,99.10
2023-10-05T20:46:05.942Z,99.10
2023-10-05T20:50:11.342Z,99.20
2023-10-05T20:54:14.454Z,99.20
2023-10-05T20:58:18.056Z,99.20
2023-10-05T21:02:21.157Z,99.10
2023-10-05T21:06:25.958Z,99.10
2023-10-05T21:10:29.244Z,99.20
2023-10-05T21:14:33.301Z,99.30
2023-10-05T21:18:36.695Z,99.30
2023-10-05T21:22:41.035Z,99.30
2023-10-05T21:26:43.933Z,99.30
2023-10-05T21:30:47.674Z,99.40
2023-10-05T21:34:51.244Z,99.30
2023-10-05T21:38:55.749Z,99.30
2023-10-05T21:42:58.860Z,99.30
2023-10-05T21:47:02.474Z,99.40
2023-10-05T21:51:05.320Z,99.30
2023-10-05T21:55:10.828Z,99.30
2023-10-05T21:59:15.243Z,99.30
2023-10-05T22:03:18.133Z,99.40
2023-10-05T22:07:21.209Z,99.30
2023-10-05T22:11:25.566Z,99.40
2023-10-05T22:15:28.391Z,99.40
2023-10-05T22:19:31.344Z,99.40
2023-10-05T22:23:34.299Z,99.40
2023-10-05T22:27:38.476Z,99.40
2023-10-05T22:31:41.342Z,99.50
2023-10-05T22:35:44.209Z,99.60
2023-10-05T22:39:47.034Z,99.70
2023-10-05T22:43:51.241Z,99.80
2023-10-05T22:47:54.150Z,99.90
2023-10-05T22:51:56.963Z,99.90
2023-10-05T22:56:01.092Z,99.90
2023-10-05T23:00:06.665Z,99.90
2023-10-05T23:04:12.763Z,99.90
2023-10-05T23:08:15.679Z,99.90
2023-10-05T23:12:19.813Z,99.90
2023-10-05T23:16:23.994Z,99.90
2023-10-05T23:20:27.044Z,99.90
2023-10-05T23:24:31.844Z,99.90
2023-10-05T23:28:34.802Z,99.90
2023-10-05T23:32:38.926Z,99.90
2023-10-05T23:36:45.992Z,99.90
2023-10-05T23:40:48.997Z,99.90
2023-10-05T23:44:51.883Z,99.90
2023-10-05T23:48:56.217Z,99.90
2023-10-05T23:52:59.380Z,99.90
2023-10-05T23:57:11.778Z,99.90
