createdAt,value
2023-03-27T16:00:47.395Z,19.65
2023-03-27T16:00:58.915Z,19.64
2023-03-27T16:01:19.437Z,19.61
2023-03-27T16:01:25.634Z,19.53
2023-03-27T16:01:31.708Z,19.46
2023-03-27T16:01:41.935Z,19.39
2023-03-27T16:01:51.972Z,19.27
2023-03-27T16:02:02.062Z,19.06
2023-03-27T16:02:12.064Z,18.90
2023-03-27T16:02:32.524Z,18.72
2023-03-27T16:02:42.700Z,18.65
2023-03-27T16:02:52.451Z,18.56
2023-03-27T16:03:02.717Z,18.50
2023-03-27T16:03:13.336Z,18.44
2023-03-27T16:03:23.045Z,18.38
2023-03-27T16:03:33.158Z,18.32
2023-03-27T16:03:43.235Z,18.23
2023-03-27T16:03:54.284Z,18.17
2023-03-27T16:04:04.873Z,18.11
2023-03-27T16:04:13.766Z,18.07
2023-03-27T16:04:23.713Z,17.99
2023-03-27T16:04:33.855Z,17.89
2023-03-27T16:04:43.978Z,17.79
2023-03-27T16:04:54.254Z,17.71
2023-03-27T16:05:04.515Z,17.65
2023-03-27T16:05:14.433Z,17.58
2023-03-27T16:05:24.551Z,17.54
2023-03-27T16:05:34.749Z,17.53
2023-03-27T16:05:44.814Z,17.49
2023-03-27T16:05:55.046Z,17.47
2023-03-27T16:06:05.015Z,17.45
2023-03-27T16:06:15.124Z,17.43
2023-03-27T16:06:25.342Z,17.43
2023-03-27T16:06:35.382Z,17.42
2023-03-27T16:06:45.452Z,17.39
2023-03-27T16:06:55.565Z,17.38
2023-03-27T16:07:05.793Z,17.36
2023-03-27T16:07:15.744Z,17.33
2023-03-27T16:07:25.941Z,17.27
2023-03-27T16:07:36.008Z,17.22
2023-03-27T16:07:46.311Z,17.21
2023-03-27T16:07:56.436Z,17.20
2023-03-27T16:08:06.500Z,17.20
2023-03-27T16:08:16.564Z,17.20
2023-03-27T16:08:28.560Z,17.18
2023-03-27T16:08:36.913Z,17.17
2023-03-27T16:08:47.137Z,17.17
2023-03-27T16:08:57.171Z,17.15
2023-03-27T16:09:07.271Z,17.15
2023-03-27T16:09:17.553Z,17.15
2023-03-27T16:09:27.819Z,17.14
2023-03-27T16:09:37.938Z,17.12
2023-03-27T16:09:47.889Z,17.12
2023-03-27T16:09:57.895Z,17.14
2023-03-27T16:10:08.053Z,17.14
2023-03-27T16:10:18.245Z,17.14
2023-03-27T16:10:28.245Z,17.12
2023-03-27T16:10:38.595Z,17.14
2023-03-27T16:10:48.658Z,17.14
2023-03-27T16:10:58.842Z,17.15
2023-03-27T16:11:08.956Z,17.17
2023-03-27T16:11:19.085Z,17.18
2023-03-27T16:11:29.171Z,17.21
2023-03-27T16:11:39.368Z,17.24
2023-03-27T16:11:49.488Z,17.25
2023-03-27T16:11:59.603Z,17.27
2023-03-27T16:12:09.799Z,17.28
2023-03-27T16:12:19.774Z,17.28
2023-03-27T16:12:29.892Z,17.32
2023-03-27T16:12:40.268Z,17.33
2023-03-27T16:12:50.220Z,17.32
2023-03-27T16:13:00.395Z,17.32
2023-03-27T16:13:10.528Z,17.32
2023-03-27T16:13:20.550Z,17.32
2023-03-27T16:13:30.707Z,17.28
2023-03-27T16:13:40.963Z,17.28
2023-03-27T16:13:50.988Z,17.27
2023-03-27T16:14:01.203Z,17.27
2023-03-27T16:14:11.390Z,17.25
2023-03-27T16:14:21.394Z,17.25
2023-03-27T16:14:31.625Z,17.28
2023-03-27T16:14:41.662Z,17.27
2023-03-27T16:14:51.828Z,17.30
2023-03-27T16:15:01.908Z,17.32
2023-03-27T16:15:12.496Z,17.35
2023-03-27T16:15:22.241Z,17.35
2023-03-27T16:15:32.505Z,17.35
2023-03-27T16:15:42.490Z,17.33
2023-03-27T16:15:52.554Z,17.30
2023-03-27T16:16:02.785Z,17.24
2023-03-27T16:16:12.786Z,17.21
2023-03-27T16:16:22.986Z,17.18
2023-03-27T16:16:33.203Z,17.14
2023-03-27T16:16:43.277Z,17.12
2023-03-27T16:16:53.539Z,17.10
2023-03-27T16:17:04.611Z,17.09
2023-03-27T16:17:13.846Z,17.07
2023-03-27T16:17:23.699Z,17.09
2023-03-27T16:17:34.029Z,17.07
2023-03-27T16:17:44.018Z,17.06
2023-03-27T16:17:54.272Z,17.09
2023-03-27T16:18:14.538Z,17.10
2023-03-27T16:18:24.620Z,17.12
2023-03-27T16:18:34.628Z,17.14
2023-03-27T16:18:44.936Z,17.15
2023-03-27T16:18:54.945Z,17.18
2023-03-27T16:19:05.167Z,17.20
2023-03-27T16:19:15.190Z,17.21
2023-03-27T16:19:25.285Z,17.25
2023-03-27T16:19:35.458Z,17.25
2023-03-27T16:19:45.511Z,17.27
2023-03-27T16:19:56.393Z,17.28
2023-03-27T16:20:05.876Z,17.32
2023-03-27T16:20:15.867Z,17.33
2023-03-27T16:20:25.933Z,17.36
2023-03-27T16:20:36.189Z,17.38
2023-03-27T16:20:46.467Z,17.38
2023-03-27T16:21:06.713Z,17.43
2023-03-27T16:21:16.819Z,17.45
2023-03-27T16:21:26.952Z,17.46
2023-03-27T16:21:37.714Z,17.49
2023-03-27T16:21:47.103Z,17.51
2023-03-27T16:21:57.300Z,17.53
2023-03-27T16:22:08.301Z,17.54
2023-03-27T16:22:17.613Z,17.55
2023-03-27T16:22:27.749Z,17.57
2023-03-27T16:22:38.000Z,17.58
2023-03-27T16:22:47.873Z,17.60
2023-03-27T16:22:58.089Z,17.60
2023-03-27T16:23:18.397Z,17.60
2023-03-27T16:23:28.417Z,17.60
2023-03-27T16:23:38.480Z,17.63
2023-03-27T16:23:48.595Z,17.65
2023-03-27T16:23:58.738Z,17.66
2023-03-27T16:24:08.890Z,17.73
2023-03-27T16:24:19.221Z,17.73
2023-03-27T16:24:29.140Z,17.76
2023-03-27T16:24:39.294Z,17.77
2023-03-27T16:24:49.297Z,17.80
2023-03-27T16:24:59.564Z,17.84
2023-03-27T16:25:09.768Z,17.84
2023-03-27T16:25:20.696Z,17.87
2023-03-27T16:25:29.828Z,17.87
2023-03-27T16:25:39.904Z,17.89
2023-03-27T16:25:50.066Z,17.89
2023-03-27T16:26:00.226Z,17.92
2023-03-27T16:26:10.528Z,17.94
2023-03-27T16:26:21.197Z,17.95
2023-03-27T16:26:30.492Z,17.96
2023-03-27T16:26:40.883Z,17.98
2023-03-27T16:26:50.625Z,17.98
2023-03-27T16:27:00.969Z,17.98
2023-03-27T16:27:11.052Z,17.96
2023-03-27T16:27:21.355Z,17.91
2023-03-27T16:27:31.422Z,17.83
2023-03-27T16:27:41.603Z,17.83
2023-03-27T16:27:51.753Z,17.81
2023-03-27T16:28:01.821Z,17.83
2023-03-27T16:28:11.834Z,17.80
2023-03-27T16:28:22.031Z,17.81
2023-03-27T16:28:32.090Z,17.81
2023-03-27T16:28:42.044Z,17.79
2023-03-27T16:28:52.256Z,17.80
2023-03-27T16:29:02.364Z,17.80
2023-03-27T16:29:12.557Z,17.80
2023-03-27T16:29:22.691Z,17.79
2023-03-27T16:29:33.192Z,17.77
2023-03-27T16:29:43.285Z,17.77
2023-03-27T16:29:52.970Z,17.80
2023-03-27T16:30:03.301Z,17.83
2023-03-27T16:30:13.264Z,17.84
2023-03-27T16:30:23.346Z,17.86
2023-03-27T16:30:33.350Z,17.86
2023-03-27T16:30:43.489Z,17.86
2023-03-27T16:30:53.603Z,17.83
2023-03-27T16:31:03.819Z,17.83
2023-03-27T16:31:13.857Z,17.81
2023-03-27T16:31:23.955Z,17.80
2023-03-27T16:31:34.233Z,17.81
2023-03-27T16:31:45.012Z,17.79
2023-03-27T16:31:54.419Z,17.76
2023-03-27T16:32:04.617Z,17.73
2023-03-27T16:32:15.434Z,17.68
2023-03-27T16:32:24.819Z,17.63
2023-03-27T16:32:36.003Z,17.62
2023-03-27T16:32:45.108Z,17.58
2023-03-27T16:32:55.138Z,17.57
2023-03-27T16:33:05.291Z,17.53
2023-03-27T16:33:16.250Z,17.49
2023-03-27T16:33:25.495Z,17.46
2023-03-27T16:33:38.339Z,17.43
2023-03-27T16:33:46.177Z,17.39
2023-03-27T16:33:55.954Z,17.33
2023-03-27T16:34:06.244Z,17.27
2023-03-27T16:34:22.863Z,17.25
2023-03-27T16:34:29.438Z,17.20
2023-03-27T16:34:47.725Z,17.20
2023-03-27T16:34:57.404Z,17.21
2023-03-27T16:35:07.386Z,17.18
2023-03-27T16:35:17.846Z,17.20
2023-03-27T16:35:27.661Z,17.20
2023-03-27T16:35:37.882Z,17.20
2023-03-27T16:35:49.213Z,17.22
2023-03-27T16:35:58.186Z,17.21
2023-03-27T16:36:08.136Z,17.21
2023-03-27T16:36:18.131Z,17.22
2023-03-27T16:36:28.259Z,17.22
2023-03-27T16:36:38.594Z,17.22
2023-03-27T16:36:58.775Z,17.24
2023-03-27T16:37:08.983Z,17.25
2023-03-27T16:37:19.030Z,17.27
2023-03-27T16:37:29.229Z,17.27
2023-03-27T16:37:39.323Z,17.28
2023-03-27T16:37:49.435Z,17.30
2023-03-27T16:37:59.525Z,17.28
2023-03-27T16:38:09.703Z,17.32
2023-03-27T16:38:19.978Z,17.30
2023-03-27T16:38:30.158Z,17.32
2023-03-27T16:38:40.011Z,17.32
2023-03-27T16:38:51.323Z,17.32
2023-03-27T16:39:00.358Z,17.33
2023-03-27T16:39:10.374Z,17.35
2023-03-27T16:39:20.542Z,17.35
2023-03-27T16:39:30.658Z,17.32
2023-03-27T16:39:40.706Z,17.32
2023-03-27T16:40:00.981Z,17.30
2023-03-27T16:40:11.077Z,17.28
2023-03-27T16:40:21.259Z,17.32
2023-03-27T16:40:31.299Z,17.30
2023-03-27T16:40:41.514Z,17.30
2023-03-27T16:40:51.599Z,17.32
2023-03-27T16:41:01.919Z,17.32
2023-03-27T16:41:11.903Z,17.30
2023-03-27T16:41:22.084Z,17.32
2023-03-27T16:41:32.117Z,17.30
2023-03-27T16:41:42.335Z,17.32
2023-03-27T16:41:52.399Z,17.33
2023-03-27T16:42:02.588Z,17.32
2023-03-27T16:42:12.523Z,17.30
2023-03-27T16:42:24.384Z,17.28
2023-03-27T16:42:32.866Z,17.24
2023-03-27T16:42:42.874Z,17.24
2023-03-27T16:42:53.070Z,17.25
2023-03-27T16:43:04.162Z,17.22
2023-03-27T16:43:13.359Z,17.21
2023-03-27T16:43:23.561Z,17.21
2023-03-27T16:43:33.775Z,17.22
2023-03-27T16:43:44.671Z,17.21
2023-03-27T16:43:53.968Z,17.21
2023-03-27T16:44:04.976Z,17.21
2023-03-27T16:44:14.232Z,17.21
2023-03-27T16:44:24.416Z,17.18
2023-03-27T16:44:34.449Z,17.15
2023-03-27T16:44:54.675Z,17.07
2023-03-27T16:45:04.935Z,17.03
2023-03-27T16:45:14.908Z,16.99
2023-03-27T16:45:25.253Z,16.96
2023-03-27T16:45:35.949Z,16.92
2023-03-27T16:45:45.459Z,16.90
2023-03-27T16:45:55.739Z,16.87
2023-03-27T16:46:05.702Z,16.82
2023-03-27T16:46:15.790Z,16.78
2023-03-27T16:46:26.007Z,16.77
2023-03-27T16:46:36.018Z,16.72
2023-03-27T16:46:46.330Z,16.72
2023-03-27T16:46:56.299Z,16.70
2023-03-27T16:47:06.268Z,16.70
2023-03-27T16:47:16.428Z,16.67
2023-03-27T16:47:26.542Z,16.69
2023-03-27T16:47:36.714Z,16.67
2023-03-27T16:47:47.071Z,16.66
2023-03-27T16:47:57.020Z,16.63
2023-03-27T16:48:07.058Z,16.60
2023-03-27T16:48:17.164Z,16.59
2023-03-27T16:48:27.463Z,16.57
2023-03-27T16:48:37.386Z,16.57
2023-03-27T16:48:47.401Z,16.55
2023-03-27T16:48:57.583Z,16.55
2023-03-27T16:49:07.638Z,16.54
2023-03-27T16:49:18.112Z,16.52
2023-03-27T16:49:27.987Z,16.52
2023-03-27T16:49:38.323Z,16.54
2023-03-27T16:49:59.703Z,16.54
2023-03-27T16:50:13.588Z,16.50
2023-03-27T16:50:19.706Z,16.50
2023-03-27T16:50:29.668Z,16.51
2023-03-27T16:50:39.924Z,16.51
2023-03-27T16:50:50.010Z,16.52
2023-03-27T16:51:00.255Z,16.51
2023-03-27T16:51:20.722Z,16.51
2023-03-27T16:51:30.735Z,16.51
2023-03-27T16:51:40.882Z,16.51
2023-03-27T16:51:52.667Z,16.51
2023-03-27T16:52:01.066Z,16.50
2023-03-27T16:52:11.398Z,16.50
2023-03-27T16:52:21.677Z,16.50
2023-03-27T16:52:31.582Z,16.50
2023-03-27T16:52:41.847Z,16.48
2023-03-27T16:53:02.662Z,16.45
2023-03-27T16:53:13.347Z,16.47
2023-03-27T16:53:22.133Z,16.44
2023-03-27T16:53:32.033Z,16.42
2023-03-27T16:53:42.286Z,16.41
2023-03-27T16:53:52.424Z,16.40
2023-03-27T16:54:12.589Z,16.34
2023-03-27T16:54:22.690Z,16.29
2023-03-27T16:54:32.760Z,16.29
2023-03-27T16:54:43.083Z,16.27
2023-03-27T16:54:53.231Z,16.29
2023-03-27T16:55:04.841Z,16.29
