createdAt,value
2023-03-18T00:02:06.068Z,99269.25
2023-03-18T00:04:34.545Z,99263.19
2023-03-18T00:07:03.371Z,99267.50
2023-03-18T00:09:32.415Z,99265.72
2023-03-18T00:12:00.717Z,99260.53
2023-03-18T00:14:29.947Z,99271.81
2023-03-18T00:16:58.597Z,99263.97
2023-03-18T00:19:28.879Z,99264.81
2023-03-18T00:21:57.769Z,99262.16
2023-03-18T00:24:27.791Z,99260.44
2023-03-18T00:26:57.255Z,99263.88
2023-03-18T00:29:26.018Z,99268.19
2023-03-18T00:31:54.958Z,99282.03
2023-03-18T00:34:23.858Z,99285.47
2023-03-18T00:36:57.125Z,99283.72
2023-03-18T00:39:28.880Z,99278.44
2023-03-18T00:41:58.754Z,99283.56
2023-03-18T00:44:27.406Z,99289.63
2023-03-18T00:46:56.066Z,99295.69
2023-03-18T00:49:25.014Z,99290.47
2023-03-18T00:51:54.812Z,99280.88
2023-03-18T00:54:24.745Z,99287.81
2023-03-18T00:56:54.010Z,99272.19
2023-03-18T00:59:22.602Z,99282.66
2023-03-18T01:01:51.608Z,99287.88
2023-03-18T01:04:21.522Z,99293.06
2023-03-18T01:06:50.386Z,99279.19
2023-03-18T01:09:20.979Z,99265.34
2023-03-18T01:11:50.081Z,99264.47
2023-03-18T01:14:19.924Z,99262.75
2023-03-18T01:16:49.119Z,99261.88
2023-03-18T01:19:18.130Z,99266.19
2023-03-18T01:21:46.556Z,99266.16
2023-03-18T01:24:15.391Z,99268.75
2023-03-18T01:26:45.504Z,99268.75
2023-03-18T01:29:13.863Z,99284.38
2023-03-18T01:31:42.374Z,99282.59
2023-03-18T01:34:16.529Z,99277.38
2023-03-18T01:36:49.892Z,99282.53
2023-03-18T01:39:19.402Z,99279.88
2023-03-18T01:41:49.208Z,99287.69
2023-03-18T01:44:26.204Z,99285.03
2023-03-18T01:46:56.961Z,99286.75
2023-03-18T01:49:30.348Z,99278.91
2023-03-18T01:52:05.371Z,99285.81
2023-03-18T01:54:39.347Z,99285.75
2023-03-18T01:57:09.820Z,99282.28
2023-03-18T01:59:43.015Z,99273.59
2023-03-18T02:02:15.674Z,99277.97
2023-03-18T02:04:49.103Z,99274.38
2023-03-18T02:07:21.197Z,99289.16
2023-03-18T02:09:51.976Z,99288.28
2023-03-18T02:12:26.687Z,99288.28
2023-03-18T02:15:00.185Z,99281.31
2023-03-18T02:17:33.219Z,99283.03
2023-03-18T02:20:12.551Z,99289.09
2023-03-18T02:22:44.756Z,99289.94
2023-03-18T02:25:29.619Z,99277.78
2023-03-18T02:28:03.397Z,99282.13
2023-03-18T02:30:39.541Z,99276.94
2023-03-18T02:33:11.297Z,99276.06
2023-03-18T02:35:40.956Z,99276.06
2023-03-18T02:38:09.566Z,99283.84
2023-03-18T02:40:41.318Z,99280.38
2023-03-18T02:43:22.459Z,99269.13
2023-03-18T02:46:18.664Z,99260.44
2023-03-18T02:48:49.007Z,99263.91
2023-03-18T02:51:18.985Z,99265.66
2023-03-18T02:53:47.896Z,99266.50
2023-03-18T02:56:17.697Z,99271.72
2023-03-18T02:58:49.113Z,99277.81
2023-03-18T03:01:20.029Z,99277.81
2023-03-18T03:03:48.427Z,99271.75
2023-03-18T03:06:17.084Z,99276.06
2023-03-18T03:08:46.127Z,99273.47
2023-03-18T03:11:15.319Z,99276.00
2023-03-18T03:13:47.648Z,99278.56
2023-03-18T03:16:19.736Z,99279.44
2023-03-18T03:18:48.722Z,99282.81
2023-03-18T03:21:17.563Z,99289.69
2023-03-18T03:23:48.525Z,99286.16
2023-03-18T03:26:18.181Z,99293.03
2023-03-18T03:28:48.923Z,99290.41
2023-03-18T03:31:17.725Z,99294.63
2023-03-18T03:33:46.475Z,99293.72
2023-03-18T03:36:18.234Z,99293.63
2023-03-18T03:38:47.586Z,99297.91
2023-03-18T03:41:17.135Z,99307.41
2023-03-18T03:43:47.055Z,99308.16
2023-03-18T03:46:15.574Z,99313.34
2023-03-18T03:48:44.844Z,99316.78
2023-03-18T03:51:15.899Z,99315.88
2023-03-18T03:53:46.277Z,99315.00
2023-03-18T03:56:16.170Z,99314.13
2023-03-18T03:58:45.763Z,99314.97
2023-03-18T04:01:16.190Z,99317.50
2023-03-18T04:03:46.827Z,99320.97
2023-03-18T04:06:15.408Z,99320.97
2023-03-18T04:08:52.362Z,99320.03
2023-03-18T04:11:21.514Z,99319.94
2023-03-18T04:13:50.379Z,99317.28
2023-03-18T04:16:20.662Z,99321.53
2023-03-18T04:18:49.318Z,99318.06
2023-03-18T04:21:18.114Z,99316.19
2023-03-18T04:23:54.710Z,99327.44
2023-03-18T04:26:23.304Z,99330.03
2023-03-18T04:28:53.877Z,99336.91
2023-03-18T04:31:25.612Z,99336.91
2023-03-18T04:33:55.535Z,99343.88
2023-03-18T04:36:24.105Z,99347.28
2023-03-18T04:38:52.766Z,99348.94
2023-03-18T04:41:21.671Z,99354.97
2023-03-18T04:43:51.754Z,99354.97
2023-03-18T04:46:20.985Z,99351.44
2023-03-18T04:48:52.204Z,99353.97
2023-03-18T04:51:20.696Z,99353.91
2023-03-18T04:53:49.448Z,99361.66
2023-03-18T04:56:18.720Z,99364.19
2023-03-18T04:58:51.953Z,99362.47
2023-03-18T05:01:25.432Z,99359.81
2023-03-18T05:03:56.641Z,99365.06
2023-03-18T05:06:33.776Z,99359.88
2023-03-18T05:09:13.401Z,99358.94
2023-03-18T05:11:43.857Z,99359.81
2023-03-18T05:14:28.908Z,99355.38
2023-03-18T05:16:57.712Z,99355.38
2023-03-18T05:19:28.392Z,99364.06
2023-03-18T05:22:18.850Z,99361.41
2023-03-18T05:24:49.812Z,99357.97
2023-03-18T05:27:20.986Z,99365.78
2023-03-18T05:29:59.071Z,99367.50
2023-03-18T05:32:50.187Z,99366.66
2023-03-18T05:35:22.047Z,99363.19
2023-03-18T05:37:52.298Z,99372.75
2023-03-18T05:40:22.546Z,99377.09
2023-03-18T05:43:07.315Z,99378.03
2023-03-18T05:45:44.566Z,99380.63
2023-03-18T05:48:16.361Z,99376.28
2023-03-18T05:50:54.099Z,99378.94
2023-03-18T05:53:26.961Z,99378.94
2023-03-18T05:56:05.742Z,99381.53
2023-03-18T05:58:34.890Z,99384.13
2023-03-18T06:01:30.861Z,99387.56
2023-03-18T06:04:00.220Z,99391.03
2023-03-18T06:06:30.211Z,99396.28
2023-03-18T06:09:00.914Z,99393.69
2023-03-18T06:11:30.411Z,99397.19
2023-03-18T06:13:59.843Z,99405.03
2023-03-18T06:16:29.329Z,99400.66
2023-03-18T06:18:58.992Z,99402.41
2023-03-18T06:21:29.344Z,99412.00
2023-03-18T06:23:58.686Z,99411.13
2023-03-18T06:26:28.122Z,99406.81
2023-03-18T06:28:58.470Z,99412.94
2023-03-18T06:31:28.855Z,99418.06
2023-03-18T06:33:58.751Z,99410.28
2023-03-18T06:36:31.819Z,99415.44
2023-03-18T06:39:00.416Z,99410.22
2023-03-18T06:41:30.128Z,99423.31
2023-03-18T06:44:19.223Z,99430.28
2023-03-18T06:46:48.123Z,99431.25
2023-03-18T06:49:19.289Z,99433.00
2023-03-18T06:51:56.449Z,99425.22
2023-03-18T06:54:25.514Z,99443.44
2023-03-18T06:56:53.917Z,99444.34
2023-03-18T06:59:23.954Z,99443.47
2023-03-18T07:01:53.057Z,99437.44
2023-03-18T07:04:23.843Z,99447.88
2023-03-18T07:06:55.144Z,99451.38
2023-03-18T07:09:24.820Z,99449.59
2023-03-18T07:11:56.771Z,99456.56
2023-03-18T07:14:25.385Z,99460.00
2023-03-18T07:16:54.186Z,99458.22
2023-03-18T07:19:22.954Z,99459.09
2023-03-18T07:21:52.308Z,99463.53
2023-03-18T07:24:23.175Z,99459.22
2023-03-18T07:26:52.223Z,99460.09
2023-03-18T07:29:20.948Z,99467.91
2023-03-18T07:31:50.041Z,99465.34
2023-03-18T07:34:19.357Z,99464.47
2023-03-18T07:36:48.717Z,99463.66
2023-03-18T07:39:17.567Z,99475.88
2023-03-18T07:41:49.703Z,99473.34
2023-03-18T07:44:23.160Z,99475.09
2023-03-18T07:46:51.900Z,99464.72
2023-03-18T07:49:20.682Z,99464.81
2023-03-18T07:51:49.154Z,99471.84
2023-03-18T07:54:18.321Z,99478.81
2023-03-18T07:56:48.748Z,99481.50
2023-03-18T07:59:18.692Z,99478.06
2023-03-18T08:01:47.618Z,99483.28
2023-03-18T08:04:16.537Z,99485.94
2023-03-18T08:06:45.444Z,99483.44
2023-03-18T08:09:13.828Z,99488.66
2023-03-18T08:11:42.501Z,99488.66
2023-03-18T08:14:12.379Z,99493.97
2023-03-18T08:16:40.909Z,99487.06
2023-03-18T08:19:09.335Z,99490.59
2023-03-18T08:21:37.928Z,99498.50
2023-03-18T08:24:07.611Z,99496.81
2023-03-18T08:26:36.108Z,99505.59
2023-03-18T08:29:04.845Z,99504.81
2023-03-18T08:31:34.770Z,99509.22
2023-03-18T08:34:03.688Z,99508.44
2023-03-18T08:36:32.254Z,99518.00
2023-03-18T08:39:01.591Z,99514.56
2023-03-18T08:41:30.080Z,99515.56
2023-03-18T08:43:59.097Z,99517.34
2023-03-18T08:46:27.510Z,99525.25
2023-03-18T08:48:58.130Z,99528.75
2023-03-18T08:51:26.916Z,99531.41
2023-03-18T08:53:56.032Z,99528.78
2023-03-18T08:56:24.930Z,99531.50
2023-03-18T08:58:53.341Z,99532.34
2023-03-18T09:01:22.556Z,99529.75
2023-03-18T09:03:51.937Z,99531.56
2023-03-18T09:06:22.847Z,99535.88
2023-03-18T09:08:52.163Z,99529.00
2023-03-18T09:11:21.402Z,99532.50
2023-03-18T09:13:50.918Z,99535.09
2023-03-18T09:16:19.630Z,99535.13
2023-03-18T09:18:49.004Z,99528.19
2023-03-18T09:21:17.528Z,99542.13
2023-03-18T09:23:47.399Z,99536.09
2023-03-18T09:26:15.862Z,99537.00
2023-03-18T09:28:44.282Z,99539.59
2023-03-18T09:31:13.658Z,99543.09
2023-03-18T09:33:42.909Z,99550.94
2023-03-18T09:36:11.958Z,99541.47
2023-03-18T09:38:41.272Z,99546.69
2023-03-18T09:41:30.926Z,99555.41
2023-03-18T09:44:10.928Z,99550.28
2023-03-18T09:47:00.409Z,99552.94
2023-03-18T09:49:59.340Z,99556.47
2023-03-18T09:52:32.170Z,99547.84
2023-03-18T09:55:06.399Z,99551.44
2023-03-18T09:57:42.499Z,99546.38
2023-03-18T10:00:24.276Z,99552.56
2023-03-18T10:02:59.107Z,99547.47
2023-03-18T10:05:32.874Z,99549.34
2023-03-18T10:08:08.136Z,99547.78
2023-03-18T10:10:40.457Z,99548.78
2023-03-18T10:13:20.719Z,99537.63
2023-03-18T10:15:54.464Z,99545.53
2023-03-18T10:18:29.172Z,99542.16
2023-03-18T10:21:15.662Z,99548.28
2023-03-18T10:23:55.246Z,99543.13
2023-03-18T10:26:28.694Z,99540.59
2023-03-18T10:29:22.928Z,99545.84
2023-03-18T10:32:07.201Z,99549.38
2023-03-18T10:34:42.823Z,99547.75
2023-03-18T10:37:20.561Z,99540.09
2023-03-18T10:39:50.788Z,99545.38
2023-03-18T10:42:26.444Z,99540.28
2023-03-18T10:45:08.562Z,99556.84
2023-03-18T10:47:43.323Z,99547.41
2023-03-18T10:50:19.481Z,99547.53
2023-03-18T10:52:55.668Z,99539.78
2023-03-18T10:55:31.176Z,99543.31
2023-03-18T10:57:59.848Z,99544.28
2023-03-18T11:00:34.533Z,99544.38
2023-03-18T11:03:05.668Z,99534.00
2023-03-18T11:05:37.462Z,99541.03
2023-03-18T11:08:09.211Z,99537.66
2023-03-18T11:10:40.706Z,99529.88
2023-03-18T11:13:09.071Z,99526.50
2023-03-18T11:15:45.911Z,99519.66
2023-03-18T11:18:19.880Z,99519.75
2023-03-18T11:20:56.105Z,99524.19
2023-03-18T11:23:46.289Z,99519.91
2023-03-18T11:26:22.758Z,99517.38
2023-03-18T11:28:56.208Z,99517.47
2023-03-18T11:31:27.944Z,99510.56
2023-03-18T11:33:58.942Z,99515.03
2023-03-18T11:36:32.331Z,99517.75
2023-03-18T11:39:06.264Z,99514.38
2023-03-18T11:41:39.012Z,99522.31
2023-03-18T11:44:13.137Z,99509.31
2023-03-18T11:46:47.699Z,99512.94
2023-03-18T11:49:20.595Z,99507.75
2023-03-18T11:51:56.470Z,99505.19
2023-03-18T11:55:01.314Z,99499.06
2023-03-18T11:57:42.338Z,99503.50
2023-03-18T12:00:25.390Z,99487.84
2023-03-18T12:03:49.254Z,99490.47
2023-03-18T12:06:22.523Z,99493.94
2023-03-18T12:09:14.376Z,99505.28
2023-03-18T12:11:58.941Z,99504.44
2023-03-18T12:14:38.943Z,99501.03
2023-03-18T12:17:27.226Z,99507.97
2023-03-18T12:20:52.520Z,99507.16
2023-03-18T12:23:51.945Z,99504.56
2023-03-18T12:26:27.605Z,99504.59
2023-03-18T12:29:44.326Z,99498.53
2023-03-18T12:32:26.299Z,99498.59
2023-03-18T12:35:20.702Z,99506.47
2023-03-18T12:38:14.200Z,99499.59
2023-03-18T12:40:55.881Z,99491.88
2023-03-18T12:43:53.504Z,99495.50
2023-03-18T12:46:32.993Z,99499.94
2023-03-18T12:49:11.706Z,99497.41
2023-03-18T12:51:47.731Z,99500.97
2023-03-18T12:54:25.904Z,99496.72
2023-03-18T12:57:03.615Z,99499.41
2023-03-18T12:59:38.582Z,99496.84
2023-03-18T13:02:31.600Z,99489.03
2023-03-18T13:05:05.981Z,99482.09
2023-03-18T13:07:43.078Z,99483.94
2023-03-18T13:10:22.810Z,99482.19
2023-03-18T13:12:56.142Z,99477.00
2023-03-18T13:15:33.116Z,99477.03
2023-03-18T13:18:07.306Z,99476.16
2023-03-18T13:20:40.012Z,99477.06
2023-03-18T13:23:27.148Z,99465.78
2023-03-18T13:26:10.111Z,99464.03
2023-03-18T13:29:00.035Z,99460.59
2023-03-18T13:31:43.700Z,99461.53
2023-03-18T13:34:55.060Z,99455.53
2023-03-18T13:37:54.611Z,99461.75
2023-03-18T13:41:01.149Z,99457.50
2023-03-18T13:43:31.002Z,99453.22
2023-03-18T13:46:01.906Z,99452.44
2023-03-18T13:48:33.718Z,99458.69
2023-03-18T13:51:21.831Z,99458.78
2023-03-18T13:53:51.755Z,99451.00
2023-03-18T13:56:36.321Z,99451.06
2023-03-18T13:59:06.576Z,99452.84
2023-03-18T14:01:37.690Z,99449.41
2023-03-18T14:04:34.135Z,99446.78
2023-03-18T14:07:18.015Z,99437.16
2023-03-18T14:10:02.565Z,99434.53
2023-03-18T14:12:42.833Z,99431.91
2023-03-18T14:15:40.580Z,99427.53
2023-03-18T14:18:27.924Z,99422.28
2023-03-18T14:21:02.669Z,99421.44
2023-03-18T14:23:39.865Z,99421.44
2023-03-18T14:26:20.916Z,99420.53
2023-03-18T14:28:55.705Z,99416.22
2023-03-18T14:31:33.820Z,99413.56
2023-03-18T14:34:29.909Z,99412.63
2023-03-18T14:37:30.580Z,99409.13
2023-03-18T14:40:05.796Z,99404.78
2023-03-18T14:42:47.570Z,99419.56
2023-03-18T14:45:22.941Z,99416.94
2023-03-18T14:47:53.959Z,99416.91
2023-03-18T14:50:42.247Z,99407.28
2023-03-18T14:53:20.335Z,99420.31
2023-03-18T14:55:49.854Z,99441.19
2023-03-18T14:58:20.040Z,99436.72
2023-03-18T15:00:52.492Z,99438.47
2023-03-18T15:03:24.895Z,99444.50
2023-03-18T15:05:58.143Z,99437.47
2023-03-18T15:08:44.575Z,99440.94
2023-03-18T15:11:16.815Z,99453.06
2023-03-18T15:13:46.473Z,99453.91
2023-03-18T15:16:20.622Z,99473.00
2023-03-18T15:18:54.886Z,99479.91
2023-03-18T15:21:28.628Z,99470.25
2023-03-18T15:24:01.913Z,99472.75
2023-03-18T15:26:34.945Z,99454.38
2023-03-18T15:29:24.212Z,99464.75
2023-03-18T15:31:54.064Z,99463.88
2023-03-18T15:34:24.853Z,99458.59
2023-03-18T15:36:58.496Z,99455.09
2023-03-18T15:39:34.447Z,99455.97
2023-03-18T15:42:06.748Z,99459.38
2023-03-18T15:44:39.091Z,99452.41
2023-03-18T15:47:16.356Z,99458.50
2023-03-18T15:49:54.447Z,99461.94
2023-03-18T15:52:27.151Z,99462.78
2023-03-18T15:54:55.699Z,99457.53
2023-03-18T15:57:31.178Z,99461.91
2023-03-18T16:00:00.451Z,99451.38
2023-03-18T16:02:30.129Z,99458.41
2023-03-18T16:05:09.647Z,99450.56
2023-03-18T16:07:39.908Z,99452.34
2023-03-18T16:10:10.354Z,99441.88
2023-03-18T16:12:41.028Z,99451.47
2023-03-18T16:15:22.005Z,99448.00
2023-03-18T16:17:52.498Z,99451.44
2023-03-18T16:20:23.771Z,99443.56
2023-03-18T16:22:55.245Z,99450.50
2023-03-18T16:25:25.884Z,99459.19
2023-03-18T16:27:57.558Z,99449.59
2023-03-18T16:30:29.733Z,99449.59
2023-03-18T16:32:59.711Z,99448.72
2023-03-18T16:35:34.723Z,99443.50
2023-03-18T16:38:05.781Z,99450.44
2023-03-18T16:40:34.532Z,99449.59
2023-03-18T16:43:02.896Z,99459.16
2023-03-18T16:45:34.691Z,99459.16
2023-03-18T16:48:06.796Z,99455.63
2023-03-18T16:50:38.484Z,99455.63
2023-03-18T16:53:20.651Z,99447.75
2023-03-18T16:55:52.670Z,99446.88
2023-03-18T16:58:28.214Z,99457.31
2023-03-18T17:00:57.152Z,99454.72
2023-03-18T17:03:25.949Z,99459.91
2023-03-18T17:05:55.110Z,99470.34
2023-03-18T17:08:25.015Z,99460.72
2023-03-18T17:10:58.175Z,99453.72
2023-03-18T17:13:30.243Z,99473.75
2023-03-18T17:15:58.914Z,99467.56
2023-03-18T17:18:28.130Z,99462.34
2023-03-18T17:20:57.158Z,99471.91
2023-03-18T17:23:29.510Z,99470.09
2023-03-18T17:26:00.628Z,99470.03
2023-03-18T17:28:34.527Z,99466.50
2023-03-18T17:31:03.356Z,99469.06
2023-03-18T17:33:34.088Z,99465.56
2023-03-18T17:36:02.907Z,99466.41
2023-03-18T17:38:34.898Z,99474.19
2023-03-18T17:41:05.381Z,99466.34
2023-03-18T17:43:36.321Z,99468.06
2023-03-18T17:46:07.489Z,99475.00
2023-03-18T17:48:38.590Z,99468.84
2023-03-18T17:51:12.079Z,99470.56
2023-03-18T17:53:43.976Z,99475.78
2023-03-18T17:56:15.861Z,99472.25
2023-03-18T17:58:47.004Z,99473.97
2023-03-18T18:01:18.173Z,99480.91
2023-03-18T18:03:47.682Z,99475.63
2023-03-18T18:06:19.847Z,99479.94
2023-03-18T18:08:51.270Z,99481.66
2023-03-18T18:11:22.841Z,99485.09
2023-03-18T18:13:53.206Z,99483.31
2023-03-18T18:16:23.212Z,99489.38
2023-03-18T18:18:52.477Z,99492.81
2023-03-18T18:21:22.783Z,99486.69
2023-03-18T18:23:52.992Z,99494.50
2023-03-18T18:26:22.836Z,99503.22
2023-03-18T18:28:54.321Z,99504.91
2023-03-18T18:31:24.011Z,99506.56
2023-03-18T18:33:54.752Z,99505.66
2023-03-18T18:36:27.963Z,99513.50
2023-03-18T18:38:58.246Z,99502.97
2023-03-18T18:41:27.241Z,99503.81
2023-03-18T18:43:56.665Z,99503.81
2023-03-18T18:46:26.442Z,99510.72
2023-03-18T18:48:55.265Z,99511.53
2023-03-18T18:51:26.041Z,99505.44
2023-03-18T18:53:56.975Z,99514.94
2023-03-18T18:56:34.301Z,99521.84
2023-03-18T18:59:05.463Z,99512.25
2023-03-18T19:01:33.955Z,99513.03
2023-03-18T19:04:02.911Z,99520.88
2023-03-18T19:06:33.516Z,99510.38
2023-03-18T19:09:15.121Z,99509.50
2023-03-18T19:11:43.508Z,99512.91
2023-03-18T19:14:26.524Z,99509.47
2023-03-18T19:16:58.374Z,99509.41
2023-03-18T19:19:30.473Z,99505.88
2023-03-18T19:22:00.453Z,99517.16
2023-03-18T19:24:32.081Z,99518.00
2023-03-18T19:27:04.090Z,99526.66
2023-03-18T19:29:33.580Z,99524.00
2023-03-18T19:32:02.297Z,99526.56
2023-03-18T19:34:32.284Z,99532.63
2023-03-18T19:37:02.801Z,99529.97
2023-03-18T19:39:32.744Z,99532.53
2023-03-18T19:42:01.494Z,99537.75
2023-03-18T19:44:30.124Z,99545.53
2023-03-18T19:47:01.150Z,99539.44
2023-03-18T19:49:33.621Z,99542.00
2023-03-18T19:52:02.874Z,99547.16
2023-03-18T19:54:36.719Z,99545.41
2023-03-18T19:57:10.550Z,99547.94
2023-03-18T19:59:40.402Z,99550.50
2023-03-18T20:02:24.961Z,99555.69
2023-03-18T20:04:55.453Z,99546.09
2023-03-18T20:07:26.689Z,99549.53
2023-03-18T20:09:57.346Z,99546.88
2023-03-18T20:12:30.435Z,99549.50
2023-03-18T20:14:58.940Z,99565.13
2023-03-18T20:17:38.690Z,99553.78
2023-03-18T20:20:10.826Z,99560.69
2023-03-18T20:22:42.891Z,99558.94
2023-03-18T20:25:22.249Z,99558.94
2023-03-18T20:27:53.599Z,99564.09
2023-03-18T20:30:29.850Z,99561.44
2023-03-18T20:32:58.787Z,99557.97
2023-03-18T20:35:30.611Z,99558.78
2023-03-18T20:38:02.828Z,99561.28
2023-03-18T20:40:34.387Z,99557.81
2023-03-18T20:43:03.254Z,99568.19
2023-03-18T20:45:31.881Z,99562.94
2023-03-18T20:48:01.496Z,99568.09
2023-03-18T20:50:31.164Z,99567.22
2023-03-18T20:52:59.752Z,99563.69
2023-03-18T20:55:31.987Z,99571.44
2023-03-18T20:58:03.961Z,99575.78
2023-03-18T21:00:34.374Z,99575.72
2023-03-18T21:03:03.719Z,99571.31
2023-03-18T21:05:32.757Z,99580.88
2023-03-18T21:08:01.648Z,99580.78
2023-03-18T21:10:30.164Z,99579.84
2023-03-18T21:12:59.001Z,99588.53
2023-03-18T21:15:29.688Z,99579.84
2023-03-18T21:17:58.352Z,99583.25
2023-03-18T21:20:29.993Z,99588.44
2023-03-18T21:22:58.453Z,99582.31
2023-03-18T21:25:29.219Z,99576.25
2023-03-18T21:27:57.801Z,99577.94
2023-03-18T21:30:26.258Z,99574.44
2023-03-18T21:32:56.367Z,99582.19
2023-03-18T21:35:27.018Z,99576.97
2023-03-18T21:37:55.599Z,99572.59
2023-03-18T21:40:26.298Z,99574.31
2023-03-18T21:42:54.851Z,99575.16
2023-03-18T21:45:24.733Z,99572.50
2023-03-18T21:47:55.083Z,99580.31
2023-03-18T21:50:26.541Z,99576.81
2023-03-18T21:52:56.108Z,99574.22
2023-03-18T21:55:24.708Z,99578.56
2023-03-18T21:57:53.058Z,99568.09
2023-03-18T22:00:22.711Z,99576.72
2023-03-18T22:02:51.596Z,99577.63
2023-03-18T22:05:24.761Z,99578.50
2023-03-18T22:07:53.335Z,99574.13
2023-03-18T22:10:24.368Z,99568.88
2023-03-18T22:12:53.155Z,99571.47
2023-03-18T22:15:46.622Z,99560.13
2023-03-18T22:18:16.092Z,99564.41
2023-03-18T22:20:48.046Z,99566.09
2023-03-18T22:23:19.774Z,99560.00
2023-03-18T22:25:50.463Z,99561.72
2023-03-18T22:28:19.191Z,99556.47
2023-03-18T22:30:51.967Z,99553.88
2023-03-18T22:33:25.913Z,99555.59
2023-03-18T22:35:57.016Z,99546.88
2023-03-18T22:38:26.614Z,99554.72
2023-03-18T22:40:58.283Z,99557.31
2023-03-18T22:43:31.693Z,99564.25
2023-03-18T22:46:01.458Z,99559.91
2023-03-18T22:48:30.443Z,99564.19
2023-03-18T22:51:01.704Z,99561.56
2023-03-18T22:53:33.257Z,99552.00
2023-03-18T22:56:08.589Z,99556.31
2023-03-18T22:58:37.070Z,99564.09
2023-03-18T23:01:06.279Z,99583.16
2023-03-18T23:03:40.340Z,99566.66
2023-03-18T23:06:16.646Z,99564.06
2023-03-18T23:08:46.612Z,99576.09
2023-03-18T23:11:16.054Z,99577.88
2023-03-18T23:13:47.490Z,99583.06
2023-03-18T23:16:20.333Z,99574.38
2023-03-18T23:18:49.796Z,99572.63
2023-03-18T23:21:22.692Z,99571.78
2023-03-18T23:23:52.462Z,99575.16
2023-03-18T23:26:21.592Z,99574.28
2023-03-18T23:28:50.341Z,99566.41
2023-03-18T23:31:19.171Z,99572.44
2023-03-18T23:33:47.718Z,99583.75
2023-03-18T23:36:16.642Z,99573.22
2023-03-18T23:38:46.542Z,99567.13
2023-03-18T23:41:14.977Z,99568.84
2023-03-18T23:43:43.377Z,99561.84
2023-03-18T23:46:12.153Z,99568.72
2023-03-18T23:48:40.567Z,99561.69
2023-03-18T23:51:08.959Z,99566.00
2023-03-18T23:53:37.565Z,99582.50
2023-03-18T23:56:08.185Z,99591.13
2023-03-18T23:58:37.182Z,99586.75
