createdAt,value
2022-11-14T00:04:48.000Z,6.53
2022-11-14T00:09:42.000Z,6.43
2022-11-14T00:14:34.000Z,6.21
2022-11-14T00:19:28.000Z,6.21
2022-11-14T00:24:22.000Z,6.15
2022-11-14T00:29:17.000Z,6.01
2022-11-14T00:34:11.000Z,5.86
2022-11-14T00:39:03.000Z,5.88
2022-11-14T00:43:58.000Z,5.8
2022-11-14T00:48:52.000Z,5.73
2022-11-14T00:53:46.000Z,5.66
2022-11-14T00:58:41.000Z,5.49
2022-11-14T01:03:34.000Z,5.51
2022-11-14T01:08:28.000Z,5.36
2022-11-14T01:13:22.000Z,5.45
2022-11-14T01:18:17.000Z,5.56
2022-11-14T01:23:11.000Z,5.61
2022-11-14T01:28:05.000Z,6.25
2022-11-14T01:32:59.000Z,6.4
2022-11-14T01:37:54.000Z,6.74
2022-11-14T01:42:48.000Z,6.94
2022-11-14T01:47:42.000Z,7.08
2022-11-14T01:52:34.000Z,7.16
2022-11-14T01:57:28.000Z,7.2
2022-11-14T02:02:23.000Z,7.09
2022-11-14T02:07:17.000Z,7.04
2022-11-14T02:12:11.000Z,6.96
2022-11-14T02:17:06.000Z,6.87
2022-11-14T02:22:00.000Z,6.68
2022-11-14T02:26:53.000Z,6.73
2022-11-14T02:31:47.000Z,6.7
2022-11-14T02:36:41.000Z,6.65
2022-11-14T02:41:35.000Z,6.56
2022-11-14T02:46:29.000Z,6.43
2022-11-14T02:51:23.000Z,6.33
2022-11-14T02:56:18.000Z,6.28
2022-11-14T03:01:11.000Z,6.21
2022-11-14T03:06:06.000Z,6.2
2022-11-14T03:10:59.000Z,6.13
2022-11-14T03:15:53.000Z,6
2022-11-14T03:20:47.000Z,5.91
2022-11-14T03:25:41.000Z,5.93
2022-11-14T03:30:36.000Z,5.9
2022-11-14T03:35:30.000Z,5.88
2022-11-14T03:40:22.000Z,5.78
2022-11-14T03:45:16.000Z,5.67
2022-11-14T03:50:10.000Z,5.48
2022-11-14T03:55:04.000Z,5.1
2022-11-14T03:59:58.000Z,4.92
2022-11-14T04:04:52.000Z,4.69
2022-11-14T04:09:46.000Z,4.67
2022-11-14T04:14:43.000Z,4.55
2022-11-14T04:19:34.000Z,4.33
2022-11-14T04:24:28.000Z,4.18
2022-11-14T04:29:21.000Z,4.09
2022-11-14T04:34:15.000Z,4
2022-11-14T04:39:09.000Z,3.77
2022-11-14T04:44:01.000Z,3.74
2022-11-14T04:48:55.000Z,3.8
2022-11-14T04:53:50.000Z,3.96
2022-11-14T04:58:44.000Z,4.27
2022-11-14T05:03:38.000Z,4.56
2022-11-14T05:08:32.000Z,4.7
2022-11-14T05:13:26.000Z,4.9
2022-11-14T05:18:21.000Z,5.07
2022-11-14T05:23:14.000Z,5.16
2022-11-14T05:28:08.000Z,5.2
2022-11-14T05:33:03.000Z,5.25
2022-11-14T05:37:57.000Z,5.32
2022-11-14T05:42:52.000Z,5.41
2022-11-14T05:47:47.000Z,5.4
2022-11-14T05:52:41.000Z,5.54
2022-11-14T05:57:38.000Z,5.89
2022-11-14T06:02:29.000Z,6.11
2022-11-14T06:07:20.000Z,6.12
2022-11-14T06:12:15.000Z,6.14
2022-11-14T06:17:09.000Z,6.23
2022-11-14T06:22:03.000Z,6.25
2022-11-14T06:26:56.000Z,6.27
2022-11-14T06:31:49.000Z,6.24
2022-11-14T06:36:42.000Z,6.24
2022-11-14T06:41:35.000Z,6.17
2022-11-14T06:46:28.000Z,6.21
2022-11-14T06:51:22.000Z,6.23
2022-11-14T06:56:17.000Z,6.23
2022-11-14T07:01:11.000Z,6.13
2022-11-14T07:06:06.000Z,6.06
2022-11-14T07:11:03.000Z,6.09
2022-11-14T07:15:53.000Z,6.01
2022-11-14T07:20:47.000Z,6.14
2022-11-14T07:25:40.000Z,6.27
2022-11-14T07:30:34.000Z,6.22
2022-11-14T07:35:28.000Z,6.2
2022-11-14T07:40:23.000Z,6.23
2022-11-14T07:45:18.000Z,6.12
2022-11-14T07:50:12.000Z,6.37
2022-11-14T07:55:06.000Z,6.46
2022-11-14T08:00:00.000Z,6.52
2022-11-14T08:04:55.000Z,6.44
2022-11-14T08:09:48.000Z,6.45
2022-11-14T08:14:43.000Z,6.46
2022-11-14T08:19:35.000Z,6.55
2022-11-14T08:24:29.000Z,6.3
2022-11-14T08:29:24.000Z,6.53
2022-11-14T08:34:18.000Z,6.91
2022-11-14T08:39:13.000Z,6.63
2022-11-14T08:44:07.000Z,6.4
2022-11-14T08:49:02.000Z,6.46
2022-11-14T08:53:56.000Z,6.58
2022-11-14T08:58:51.000Z,6.86
2022-11-14T09:03:45.000Z,7.47
2022-11-14T09:08:40.000Z,7.18
2022-11-14T09:13:34.000Z,7.36
2022-11-14T09:18:28.000Z,7.1
2022-11-14T09:23:22.000Z,7.13
2022-11-14T09:28:17.000Z,7.24
2022-11-14T09:33:13.000Z,7.23
2022-11-14T09:38:03.000Z,7.31
2022-11-14T09:42:58.000Z,6.9
2022-11-14T09:47:53.000Z,6.93
2022-11-14T09:52:46.000Z,7.12
2022-11-14T09:57:41.000Z,7.13
2022-11-14T10:02:35.000Z,7.04
2022-11-14T10:07:29.000Z,7.08
2022-11-14T10:12:23.000Z,7.01
2022-11-14T10:17:17.000Z,6.95
2022-11-14T10:22:14.000Z,7.03
2022-11-14T10:27:05.000Z,7.09
2022-11-14T10:31:57.000Z,7.29
2022-11-14T10:36:52.000Z,7.3
2022-11-14T10:41:46.000Z,7.19
2022-11-14T10:46:40.000Z,7.36
2022-11-14T10:51:34.000Z,7.44
2022-11-14T10:56:29.000Z,7.54
2022-11-14T11:01:23.000Z,8.31
2022-11-14T11:06:19.000Z,8.73
2022-11-14T11:11:14.000Z,8.28
2022-11-14T11:16:06.000Z,8.64
2022-11-14T11:21:00.000Z,8.44
2022-11-14T11:25:53.000Z,8.56
2022-11-14T11:30:47.000Z,8.38
2022-11-14T11:35:41.000Z,8.39
2022-11-14T11:40:35.000Z,8.5
2022-11-14T11:45:29.000Z,8.45
2022-11-14T11:50:23.000Z,8.81
2022-11-14T11:55:18.000Z,8.71
2022-11-14T12:00:12.000Z,8.8
2022-11-14T12:05:07.000Z,8.73
2022-11-14T12:10:00.000Z,8.86
2022-11-14T12:14:54.000Z,8.82
2022-11-14T12:19:49.000Z,9.06
2022-11-14T12:24:42.000Z,9.53
2022-11-14T12:29:36.000Z,9.42
2022-11-14T12:34:28.000Z,8.55
2022-11-14T12:39:23.000Z,8.5
2022-11-14T12:44:16.000Z,8.59
2022-11-14T12:49:11.000Z,8.43
2022-11-14T12:54:04.000Z,8.62
2022-11-14T12:58:59.000Z,8.72
2022-11-14T13:03:53.000Z,8.65
2022-11-14T13:08:47.000Z,8.67
2022-11-14T13:13:41.000Z,8.6
2022-11-14T13:18:36.000Z,8.6
2022-11-14T13:23:30.000Z,8.75
2022-11-14T13:28:25.000Z,8.65
2022-11-14T13:33:19.000Z,9.02
2022-11-14T13:38:12.000Z,8.8
2022-11-14T13:43:06.000Z,8.78
2022-11-14T13:48:01.000Z,8.68
2022-11-14T13:52:54.000Z,8.69
2022-11-14T13:57:49.000Z,8.64
2022-11-14T14:02:42.000Z,8.72
2022-11-14T14:07:37.000Z,8.81
2022-11-14T14:12:29.000Z,8.86
2022-11-14T14:17:24.000Z,8.66
2022-11-14T14:22:19.000Z,8.77
2022-11-14T14:27:13.000Z,8.63
2022-11-14T14:32:08.000Z,8.79
2022-11-14T14:37:00.000Z,8.87
2022-11-14T14:41:53.000Z,8.81
2022-11-14T14:46:48.000Z,8.85
2022-11-14T14:51:41.000Z,8.87
2022-11-14T14:56:35.000Z,8.79
2022-11-14T15:01:30.000Z,8.9
2022-11-14T15:06:24.000Z,9.06
2022-11-14T15:11:18.000Z,8.99
2022-11-14T15:16:12.000Z,8.81
2022-11-14T15:21:07.000Z,8.79
2022-11-14T15:26:00.000Z,8.83
2022-11-14T15:30:54.000Z,8.82
2022-11-14T15:35:49.000Z,8.98
2022-11-14T15:40:42.000Z,8.93
2022-11-14T15:45:37.000Z,8.87
2022-11-14T15:50:31.000Z,8.96
2022-11-14T15:55:25.000Z,8.9
2022-11-14T16:00:20.000Z,8.89
2022-11-14T16:05:13.000Z,8.92
2022-11-14T16:10:08.000Z,8.89
2022-11-14T16:15:00.000Z,8.93
2022-11-14T16:19:54.000Z,8.97
2022-11-14T16:24:48.000Z,8.93
2022-11-14T16:29:42.000Z,9.1
2022-11-14T16:34:39.000Z,9.07
2022-11-14T16:39:30.000Z,9.2
2022-11-14T16:44:25.000Z,9.01
2022-11-14T16:49:19.000Z,9.07
2022-11-14T16:54:13.000Z,8.92
2022-11-14T16:59:08.000Z,8.95
2022-11-14T17:04:02.000Z,8.88
2022-11-14T17:08:57.000Z,9.01
2022-11-14T17:13:50.000Z,8.91
2022-11-14T17:18:44.000Z,8.83
2022-11-14T17:23:36.000Z,8.7
2022-11-14T17:28:31.000Z,8.83
2022-11-14T17:33:25.000Z,8.6
2022-11-14T17:38:19.000Z,8.6
2022-11-14T17:43:12.000Z,8.72
2022-11-14T17:48:06.000Z,8.55
2022-11-14T17:53:01.000Z,8.53
2022-11-14T17:57:57.000Z,8.55
2022-11-14T18:02:49.000Z,8.65
2022-11-14T18:07:43.000Z,8.71
2022-11-14T18:12:37.000Z,8.61
2022-11-14T18:17:31.000Z,8.49
2022-11-14T18:22:26.000Z,8.56
2022-11-14T18:27:20.000Z,8.71
2022-11-14T18:32:14.000Z,8.75
2022-11-14T18:37:08.000Z,8.53
2022-11-14T18:42:03.000Z,8.67
2022-11-14T18:46:56.000Z,8.59
2022-11-14T18:51:50.000Z,8.69
2022-11-14T18:56:45.000Z,8.93
2022-11-14T19:01:38.000Z,8.92
2022-11-14T19:06:31.000Z,8.95
2022-11-14T19:11:26.000Z,8.86
2022-11-14T19:16:20.000Z,8.99
2022-11-14T19:21:14.000Z,9.09
2022-11-14T19:26:08.000Z,9.06
2022-11-14T19:31:03.000Z,9.19
2022-11-14T19:35:57.000Z,9.17
2022-11-14T19:40:52.000Z,9.18
2022-11-14T19:45:46.000Z,9.25
2022-11-14T19:50:40.000Z,9.38
2022-11-14T19:55:33.000Z,9.2
2022-11-14T20:00:27.000Z,9.22
2022-11-14T20:05:19.000Z,9.14
2022-11-14T20:10:13.000Z,9.06
2022-11-14T20:15:07.000Z,8.96
2022-11-14T20:20:02.000Z,9.01
2022-11-14T20:24:56.000Z,9.02
2022-11-14T20:29:50.000Z,8.87
2022-11-14T20:34:43.000Z,8.86
2022-11-14T20:39:38.000Z,9.21
2022-11-14T20:44:32.000Z,9.14
2022-11-14T20:49:26.000Z,8.74
2022-11-14T20:54:21.000Z,8.72
2022-11-14T20:59:15.000Z,8.88
2022-11-14T21:13:42.000Z,9.56
2022-11-14T21:18:37.000Z,9.68
2022-11-14T21:23:32.000Z,9.75
2022-11-14T21:38:09.000Z,10.39
2022-11-14T21:43:01.000Z,10.63
2022-11-14T21:57:39.000Z,11.16
2022-11-14T22:02:34.000Z,11.31
2022-11-14T22:17:08.000Z,11.54
2022-11-14T22:22:03.000Z,11.44
2022-11-14T22:36:40.000Z,11.57
2022-11-14T22:51:19.000Z,11.7
2022-11-14T23:05:56.000Z,11.28
2022-11-14T23:10:51.000Z,11.47
2022-11-14T23:25:28.000Z,11.9
2022-11-14T23:40:07.000Z,11.86
2022-11-14T23:54:46.000Z,12.01
