createdAt,value
2018-06-18T00:00:18.095Z,18.90
2018-06-18T00:02:46.576Z,18.80
2018-06-18T00:05:14.948Z,18.80
2018-06-18T00:07:43.346Z,18.80
2018-06-18T00:10:11.804Z,18.80
2018-06-18T00:12:40.267Z,18.80
2018-06-18T00:15:08.733Z,18.70
2018-06-18T00:17:37.086Z,18.60
2018-06-18T00:20:05.469Z,18.60
2018-06-18T00:22:33.779Z,18.50
2018-06-18T00:25:02.342Z,18.50
2018-06-18T00:27:30.765Z,18.50
2018-06-18T00:29:59.089Z,18.50
2018-06-18T00:32:27.450Z,18.40
2018-06-18T00:34:55.810Z,18.40
2018-06-18T00:37:24.147Z,18.30
2018-06-18T00:39:52.616Z,18.30
2018-06-18T00:42:20.937Z,18.20
2018-06-18T00:44:49.264Z,18.20
2018-06-18T00:47:17.620Z,18.10
2018-06-18T00:49:45.993Z,18.20
2018-06-18T00:52:14.433Z,18.20
2018-06-18T00:54:42.803Z,18.10
2018-06-18T00:57:11.155Z,18.10
2018-06-18T00:59:39.566Z,18.10
2018-06-18T01:02:07.915Z,18.00
2018-06-18T01:04:36.307Z,18.10
2018-06-18T01:07:04.808Z,18.20
2018-06-18T01:09:33.236Z,18.10
2018-06-18T01:12:01.622Z,18.10
2018-06-18T01:14:29.928Z,18.20
2018-06-18T01:16:58.358Z,18.20
2018-06-18T01:19:26.836Z,18.20
2018-06-18T01:21:55.231Z,18.20
2018-06-18T01:24:35.659Z,18.10
2018-06-18T01:27:04.065Z,18.00
2018-06-18T01:29:32.362Z,18.00
2018-06-18T01:32:00.703Z,18.00
2018-06-18T01:34:29.279Z,18.00
2018-06-18T01:36:57.662Z,17.90
2018-06-18T01:39:26.033Z,17.80
2018-06-18T01:41:54.494Z,17.70
2018-06-18T01:44:22.870Z,17.70
2018-06-18T01:46:51.234Z,17.70
2018-06-18T01:49:19.620Z,17.70
2018-06-18T01:51:48.001Z,17.60
2018-06-18T01:54:16.396Z,17.50
2018-06-18T01:56:44.790Z,17.50
2018-06-18T01:59:13.204Z,17.40
2018-06-18T02:01:41.532Z,17.40
2018-06-18T02:04:10.027Z,17.30
2018-06-18T02:06:38.390Z,17.30
2018-06-18T02:09:09.214Z,17.40
2018-06-18T02:11:37.621Z,17.30
2018-06-18T02:14:06.036Z,17.20
2018-06-18T02:16:34.446Z,17.20
2018-06-18T02:19:02.871Z,17.20
2018-06-18T02:21:31.195Z,17.30
2018-06-18T02:23:59.533Z,17.30
2018-06-18T02:26:28.181Z,17.30
2018-06-18T02:29:02.079Z,17.20
2018-06-18T02:31:35.889Z,17.10
2018-06-18T02:34:09.700Z,17.00
2018-06-18T02:36:43.521Z,16.90
2018-06-18T02:41:41.339Z,16.90
2018-06-18T02:44:09.664Z,16.90
2018-06-18T02:46:38.243Z,16.80
2018-06-18T02:49:06.709Z,16.70
2018-06-18T02:51:35.081Z,16.70
2018-06-18T02:54:03.477Z,16.70
2018-06-18T02:56:37.485Z,16.80
2018-06-18T02:59:05.858Z,16.80
2018-06-18T03:01:34.197Z,16.80
2018-06-18T03:04:02.498Z,16.70
2018-06-18T03:06:30.800Z,16.80
2018-06-18T03:08:59.088Z,16.80
2018-06-18T03:11:27.468Z,16.70
2018-06-18T03:13:55.851Z,16.60
2018-06-18T03:16:24.292Z,16.50
2018-06-18T03:18:58.012Z,16.50
2018-06-18T03:21:31.695Z,16.40
2018-06-18T03:24:05.436Z,16.40
2018-06-18T03:26:39.105Z,16.50
2018-06-18T03:29:12.845Z,16.40
2018-06-18T03:31:41.792Z,16.30
2018-06-18T03:34:10.855Z,16.20
2018-06-18T03:36:39.359Z,16.30
2018-06-18T03:39:10.696Z,16.40
2018-06-18T03:41:39.155Z,16.30
2018-06-18T03:44:10.244Z,16.30
2018-06-18T03:46:38.651Z,16.20
2018-06-18T03:49:07.064Z,16.10
2018-06-18T03:51:35.421Z,16.10
2018-06-18T03:54:03.857Z,16.00
2018-06-18T03:56:32.205Z,16.10
2018-06-18T03:59:00.551Z,16.10
2018-06-18T04:01:57.090Z,16.10
2018-06-18T04:05:34.955Z,16.00
2018-06-18T04:08:09.849Z,15.90
2018-06-18T04:10:44.113Z,15.80
2018-06-18T04:13:12.607Z,15.90
2018-06-18T04:15:41.113Z,15.80
2018-06-18T04:18:09.375Z,15.70
2018-06-18T04:20:43.605Z,15.70
2018-06-18T04:23:12.016Z,15.70
2018-06-18T04:25:40.473Z,15.70
2018-06-18T04:28:08.904Z,15.70
2018-06-18T04:30:37.406Z,15.70
2018-06-18T04:33:06.346Z,15.70
2018-06-18T04:35:34.770Z,15.80
2018-06-18T04:38:03.273Z,15.80
2018-06-18T04:40:31.735Z,15.90
2018-06-18T04:43:05.612Z,15.90
2018-06-18T04:45:39.460Z,16.00
2018-06-18T04:48:13.384Z,16.00
2018-06-18T04:50:47.122Z,16.10
2018-06-18T04:53:15.615Z,16.10
2018-06-18T04:55:44.157Z,16.10
2018-06-18T04:58:12.456Z,16.20
2018-06-18T05:00:45.333Z,16.10
2018-06-18T05:03:13.745Z,16.10
2018-06-18T05:05:42.177Z,16.10
2018-06-18T05:10:26.385Z,16.20
2018-06-18T05:12:55.036Z,16.20
2018-06-18T05:15:27.801Z,16.20
2018-06-18T05:17:56.288Z,16.20
2018-06-18T05:20:24.751Z,16.30
2018-06-18T05:22:53.186Z,16.30
2018-06-18T05:25:21.596Z,16.40
2018-06-18T05:27:50.074Z,16.50
2018-06-18T05:30:21.608Z,16.60
2018-06-18T05:32:50.041Z,16.80
2018-06-18T05:35:18.462Z,16.90
2018-06-18T05:37:55.224Z,17.00
2018-06-18T05:40:23.708Z,17.10
2018-06-18T05:42:52.131Z,17.10
2018-06-18T05:45:20.516Z,17.20
2018-06-18T05:47:48.946Z,17.30
2018-06-18T05:50:17.333Z,17.30
2018-06-18T05:52:45.724Z,17.40
2018-06-18T05:55:14.109Z,17.50
2018-06-18T05:57:42.528Z,17.60
2018-06-18T06:00:10.936Z,17.60
2018-06-18T06:02:39.360Z,17.80
2018-06-18T06:05:07.874Z,17.90
2018-06-18T06:07:36.277Z,18.00
2018-06-18T06:10:04.780Z,18.00
2018-06-18T06:12:33.162Z,18.20
2018-06-18T06:15:01.535Z,18.40
2018-06-18T06:17:29.956Z,18.40
2018-06-18T06:19:58.316Z,18.70
2018-06-18T06:22:26.689Z,19.30
2018-06-18T06:24:55.459Z,20.40
2018-06-18T06:27:23.830Z,21.10
2018-06-18T06:29:52.182Z,21.50
2018-06-18T06:32:20.576Z,21.90
2018-06-18T06:34:55.592Z,22.60
2018-06-18T06:37:23.988Z,23.20
2018-06-18T06:39:52.314Z,23.70
2018-06-18T06:42:20.641Z,24.20
2018-06-18T06:44:48.927Z,24.00
2018-06-18T06:47:17.295Z,23.90
2018-06-18T06:49:45.644Z,23.90
2018-06-18T06:52:14.049Z,23.90
2018-06-18T06:54:42.440Z,23.90
2018-06-18T06:57:10.813Z,23.60
2018-06-18T06:59:39.189Z,23.40
2018-06-18T07:02:07.573Z,23.10
2018-06-18T07:04:35.927Z,22.60
2018-06-18T07:07:04.362Z,22.10
2018-06-18T07:09:32.778Z,21.50
2018-06-18T07:12:01.143Z,21.20
2018-06-18T07:14:29.520Z,20.90
2018-06-18T07:16:57.899Z,20.80
2018-06-18T07:19:26.325Z,20.70
2018-06-18T07:21:54.731Z,20.70
2018-06-18T07:24:23.143Z,21.10
2018-06-18T07:26:51.521Z,21.40
2018-06-18T07:29:19.911Z,21.80
2018-06-18T07:31:48.278Z,21.90
2018-06-18T07:34:16.745Z,22.00
2018-06-18T07:36:45.107Z,22.10
2018-06-18T07:39:13.525Z,22.20
2018-06-18T07:41:41.877Z,22.30
2018-06-18T07:44:10.263Z,22.50
2018-06-18T07:46:38.669Z,22.60
2018-06-18T07:49:07.060Z,22.70
2018-06-18T07:51:35.503Z,23.00
2018-06-18T07:54:03.805Z,23.20
2018-06-18T07:56:32.197Z,23.40
2018-06-18T07:59:00.586Z,23.70
2018-06-18T08:01:28.992Z,23.80
2018-06-18T08:03:57.428Z,24.30
2018-06-18T08:06:25.886Z,24.90
2018-06-18T08:08:54.237Z,25.40
2018-06-18T08:11:22.602Z,25.60
2018-06-18T08:13:51.028Z,25.90
2018-06-18T08:16:19.398Z,26.40
2018-06-18T08:18:47.770Z,26.60
2018-06-18T08:21:16.203Z,26.80
2018-06-18T08:23:44.632Z,27.00
2018-06-18T08:26:12.977Z,27.10
2018-06-18T08:31:09.364Z,27.30
2018-06-18T08:33:37.719Z,27.50
2018-06-18T08:36:06.077Z,27.00
2018-06-18T08:38:34.432Z,27.60
2018-06-18T08:41:02.747Z,27.50
2018-06-18T08:43:31.069Z,27.60
2018-06-18T08:45:59.441Z,27.90
2018-06-18T08:48:33.315Z,27.90
2018-06-18T08:51:07.108Z,28.00
2018-06-18T08:53:40.879Z,28.10
2018-06-18T08:56:14.557Z,28.30
2018-06-18T08:58:48.309Z,28.40
2018-06-18T09:01:25.452Z,28.30
2018-06-18T09:03:58.060Z,28.10
2018-06-18T09:06:26.488Z,27.60
2018-06-18T09:08:56.540Z,27.30
2018-06-18T09:11:25.246Z,27.20
2018-06-18T09:13:53.922Z,27.20
2018-06-18T09:16:22.319Z,27.50
2018-06-18T09:18:51.124Z,27.60
2018-06-18T09:21:19.613Z,28.00
2018-06-18T09:23:48.023Z,28.30
2018-06-18T09:26:17.097Z,28.00
2018-06-18T09:28:45.448Z,27.70
2018-06-18T09:31:13.813Z,27.70
2018-06-18T09:33:43.921Z,28.00
2018-06-18T09:36:12.728Z,28.00
2018-06-18T09:38:41.104Z,27.60
2018-06-18T09:41:09.462Z,27.40
2018-06-18T09:43:37.791Z,27.50
2018-06-18T09:48:39.650Z,27.90
2018-06-18T09:51:13.463Z,28.30
2018-06-18T09:53:47.924Z,28.30
2018-06-18T09:56:21.730Z,28.50
2018-06-18T09:58:55.434Z,28.60
2018-06-18T10:01:29.315Z,28.80
2018-06-18T10:03:58.039Z,28.70
2018-06-18T10:06:26.765Z,28.30
2018-06-18T10:08:55.159Z,28.20
2018-06-18T10:11:23.606Z,28.40
2018-06-18T10:13:51.996Z,28.40
2018-06-18T10:16:20.392Z,28.00
2018-06-18T10:18:48.827Z,27.30
2018-06-18T10:21:17.212Z,26.80
2018-06-18T10:23:45.547Z,26.40
2018-06-18T10:26:13.956Z,26.80
2018-06-18T10:28:42.535Z,27.50
2018-06-18T10:31:10.933Z,27.80
2018-06-18T10:33:44.814Z,27.60
2018-06-18T10:36:18.643Z,27.80
2018-06-18T10:38:52.357Z,27.90
2018-06-18T10:41:26.058Z,28.00
2018-06-18T10:43:54.396Z,28.30
2018-06-18T10:46:22.654Z,28.70
2018-06-18T10:48:50.935Z,28.30
2018-06-18T10:51:19.507Z,28.20
2018-06-18T10:53:47.842Z,28.10
2018-06-18T10:56:16.080Z,28.50
2018-06-18T10:58:44.292Z,28.60
2018-06-18T11:01:14.816Z,28.90
2018-06-18T11:03:43.346Z,28.90
2018-06-18T11:06:17.163Z,28.40
2018-06-18T11:08:45.677Z,28.10
2018-06-18T11:11:14.031Z,28.40
2018-06-18T11:13:42.449Z,28.20
2018-06-18T11:16:11.140Z,28.30
2018-06-18T11:18:44.783Z,28.40
2018-06-18T11:21:18.648Z,28.60
2018-06-18T11:23:52.446Z,28.30
2018-06-18T11:26:26.169Z,28.30
2018-06-18T11:28:54.368Z,28.40
2018-06-18T11:31:22.659Z,28.70
2018-06-18T11:33:53.036Z,28.60
2018-06-18T11:36:21.358Z,28.40
2018-06-18T11:38:49.834Z,28.20
2018-06-18T11:41:18.297Z,28.60
2018-06-18T11:43:46.736Z,28.20
2018-06-18T11:46:15.119Z,28.20
2018-06-18T11:48:43.511Z,28.00
2018-06-18T11:51:11.862Z,27.90
2018-06-18T11:53:40.154Z,28.00
2018-06-18T11:56:08.529Z,28.00
2018-06-18T11:58:42.329Z,27.60
2018-06-18T12:01:16.120Z,27.10
2018-06-18T12:03:50.027Z,26.80
2018-06-18T12:06:23.915Z,26.70
2018-06-18T12:08:57.855Z,26.60
2018-06-18T12:11:26.328Z,26.50
2018-06-18T12:13:54.574Z,26.10
2018-06-18T12:16:22.843Z,25.60
2018-06-18T12:18:51.082Z,25.50
2018-06-18T12:21:19.461Z,25.60
2018-06-18T12:23:47.708Z,25.50
2018-06-18T12:28:43.969Z,25.60
2018-06-18T12:31:12.228Z,25.80
2018-06-18T12:33:40.495Z,25.80
2018-06-18T12:36:09.396Z,25.80
2018-06-18T12:38:37.592Z,25.90
2018-06-18T12:41:05.886Z,25.80
2018-06-18T12:43:36.903Z,25.80
2018-06-18T12:46:10.622Z,25.80
2018-06-18T12:48:44.331Z,25.70
2018-06-18T12:51:18.068Z,25.70
2018-06-18T12:53:51.821Z,25.70
2018-06-18T12:56:25.500Z,25.70
2018-06-18T12:58:53.927Z,25.60
2018-06-18T13:01:24.114Z,25.60
2018-06-18T13:03:52.354Z,25.60
2018-06-18T13:06:20.570Z,25.50
2018-06-18T13:08:48.944Z,25.40
2018-06-18T13:11:17.247Z,25.40
2018-06-18T13:13:45.447Z,25.30
2018-06-18T13:16:13.799Z,25.40
2018-06-18T13:18:43.308Z,25.40
2018-06-18T13:21:11.833Z,25.30
2018-06-18T13:23:40.430Z,25.20
2018-06-18T13:26:08.799Z,25.10
2018-06-18T13:28:37.407Z,25.10
2018-06-18T13:31:06.779Z,25.00
2018-06-18T13:33:35.267Z,25.20
2018-06-18T13:36:03.686Z,25.30
2018-06-18T13:38:37.284Z,25.40
2018-06-18T13:41:11.193Z,25.40
2018-06-18T13:43:45.068Z,25.60
2018-06-18T13:46:18.848Z,25.70
2018-06-18T13:48:50.042Z,25.70
2018-06-18T13:51:18.551Z,25.50
2018-06-18T13:53:47.287Z,25.60
2018-06-18T13:56:15.660Z,25.70
2018-06-18T13:58:44.015Z,25.90
2018-06-18T14:01:13.316Z,26.00
2018-06-18T14:03:41.809Z,26.00
2018-06-18T14:06:10.121Z,26.00
2018-06-18T14:08:38.424Z,26.00
2018-06-18T14:11:07.283Z,25.80
2018-06-18T14:13:35.734Z,25.90
2018-06-18T14:16:04.492Z,25.80
2018-06-18T14:18:32.935Z,25.70
2018-06-18T14:21:01.190Z,25.50
2018-06-18T14:23:29.416Z,25.40
2018-06-18T14:25:57.817Z,25.40
2018-06-18T14:28:26.027Z,25.30
2018-06-18T14:30:59.780Z,25.30
2018-06-18T14:33:33.922Z,25.20
2018-06-18T14:36:07.687Z,25.20
2018-06-18T14:38:41.338Z,25.20
2018-06-18T14:41:09.577Z,25.30
2018-06-18T14:43:37.852Z,25.30
2018-06-18T14:46:06.354Z,25.40
2018-06-18T14:48:34.694Z,25.40
2018-06-18T14:53:31.220Z,25.50
2018-06-18T14:56:33.956Z,25.50
2018-06-18T14:59:14.689Z,25.50
2018-06-18T15:01:43.092Z,25.60
2018-06-18T15:04:11.518Z,25.60
2018-06-18T15:06:39.975Z,25.70
2018-06-18T15:09:10.576Z,25.80
2018-06-18T15:11:39.266Z,25.80
2018-06-18T15:14:07.908Z,25.80
2018-06-18T15:16:36.247Z,25.80
2018-06-18T15:19:04.712Z,25.80
2018-06-18T15:21:37.092Z,25.80
2018-06-18T15:24:09.806Z,25.90
2018-06-18T15:26:38.366Z,25.90
2018-06-18T15:29:06.828Z,26.00
2018-06-18T15:31:35.216Z,26.00
2018-06-18T15:34:04.033Z,26.00
2018-06-18T15:36:32.528Z,25.90
2018-06-18T15:39:00.971Z,25.90
2018-06-18T15:41:29.272Z,25.90
2018-06-18T15:43:58.121Z,25.80
2018-06-18T15:46:26.429Z,25.80
2018-06-18T15:48:54.651Z,25.70
2018-06-18T15:51:23.051Z,25.60
2018-06-18T15:53:51.404Z,25.60
2018-06-18T15:56:19.826Z,25.50
2018-06-18T15:58:48.098Z,25.50
2018-06-18T16:01:16.464Z,25.40
2018-06-18T16:03:44.984Z,25.40
2018-06-18T16:06:13.549Z,25.40
2018-06-18T16:08:42.193Z,25.20
2018-06-18T16:11:10.514Z,25.20
2018-06-18T16:13:38.753Z,25.20
2018-06-18T16:16:07.264Z,25.20
2018-06-18T16:18:35.543Z,25.20
2018-06-18T16:21:03.914Z,25.20
2018-06-18T16:23:32.244Z,25.30
2018-06-18T16:26:00.608Z,25.30
2018-06-18T16:28:28.912Z,25.20
2018-06-18T16:30:57.225Z,25.20
2018-06-18T16:33:25.736Z,25.20
2018-06-18T16:35:54.044Z,25.20
2018-06-18T16:38:22.596Z,25.20
2018-06-18T16:40:51.087Z,25.20
2018-06-18T16:43:19.437Z,25.20
2018-06-18T16:45:47.768Z,25.30
2018-06-18T16:48:16.146Z,25.30
2018-06-18T16:50:44.543Z,25.40
2018-06-18T16:55:41.318Z,25.40
2018-06-18T16:58:10.208Z,25.40
2018-06-18T17:00:38.677Z,25.30
2018-06-18T17:03:06.961Z,25.30
2018-06-18T17:05:35.439Z,25.30
2018-06-18T17:08:03.814Z,25.20
2018-06-18T17:13:00.099Z,25.10
2018-06-18T17:15:28.925Z,25.20
2018-06-18T17:17:57.283Z,25.30
2018-06-18T17:20:25.643Z,25.40
2018-06-18T17:22:54.018Z,25.40
2018-06-18T17:25:22.488Z,25.40
2018-06-18T17:27:50.825Z,25.20
2018-06-18T17:30:19.133Z,25.20
2018-06-18T17:32:47.400Z,25.10
2018-06-18T17:37:43.649Z,25.00
2018-06-18T17:40:11.874Z,25.00
2018-06-18T17:42:40.128Z,25.00
2018-06-18T17:45:08.394Z,24.90
2018-06-18T17:47:36.863Z,24.90
2018-06-18T17:50:05.175Z,24.90
2018-06-18T17:52:33.740Z,24.90
2018-06-18T17:55:02.013Z,24.80
2018-06-18T17:57:30.473Z,24.80
2018-06-18T17:59:58.752Z,24.70
2018-06-18T18:04:57.678Z,24.70
2018-06-18T18:07:27.004Z,24.60
2018-06-18T18:09:55.348Z,24.60
2018-06-18T18:12:23.640Z,24.60
2018-06-18T18:14:51.920Z,24.40
2018-06-18T18:17:20.436Z,24.40
2018-06-18T18:19:48.849Z,24.30
2018-06-18T18:24:51.850Z,24.10
2018-06-18T18:27:20.075Z,24.00
2018-06-18T18:29:48.408Z,23.90
2018-06-18T18:32:16.700Z,23.90
2018-06-18T18:34:45.048Z,23.80
2018-06-18T18:37:13.418Z,23.70
2018-06-18T18:39:43.186Z,23.70
2018-06-18T18:42:16.555Z,23.60
2018-06-18T18:44:44.970Z,23.50
2018-06-18T18:47:13.336Z,23.50
2018-06-18T18:49:41.983Z,23.40
2018-06-18T18:52:10.409Z,23.30
2018-06-18T18:56:00.919Z,23.30
2018-06-18T18:59:37.082Z,23.20
2018-06-18T19:02:05.451Z,23.10
2018-06-18T19:04:39.040Z,23.00
2018-06-18T19:07:08.215Z,22.90
2018-06-18T19:09:42.741Z,22.80
2018-06-18T19:12:11.127Z,22.70
2018-06-18T19:14:39.480Z,22.70
2018-06-18T19:17:08.055Z,22.60
2018-06-18T19:19:43.502Z,22.50
2018-06-18T19:22:12.564Z,22.40
2018-06-18T19:24:40.872Z,22.40
2018-06-18T19:27:09.854Z,22.30
2018-06-18T19:29:38.215Z,22.30
2018-06-18T19:32:07.455Z,22.30
2018-06-18T19:34:35.722Z,22.20
2018-06-18T19:37:04.043Z,22.00
2018-06-18T19:39:35.814Z,21.90
2018-06-18T19:42:04.201Z,21.70
2018-06-18T19:44:32.599Z,21.60
2018-06-18T19:47:39.198Z,21.50
2018-06-18T19:50:07.495Z,21.40
2018-06-18T19:52:35.764Z,21.20
2018-06-18T19:55:08.460Z,21.10
2018-06-18T19:57:36.694Z,21.00
2018-06-18T20:00:05.433Z,20.80
2018-06-18T20:02:33.700Z,20.80
2018-06-18T20:05:06.153Z,20.80
2018-06-18T20:10:02.376Z,20.60
2018-06-18T20:12:30.602Z,20.70
2018-06-18T20:14:58.843Z,20.70
2018-06-18T20:17:27.033Z,20.70
2018-06-18T20:19:55.223Z,20.50
2018-06-18T20:22:23.424Z,20.50
2018-06-18T20:24:51.651Z,20.30
2018-06-18T20:27:19.842Z,20.20
2018-06-18T20:29:48.112Z,20.10
2018-06-18T20:32:16.360Z,20.10
2018-06-18T20:34:44.763Z,20.10
2018-06-18T20:37:13.022Z,20.20
2018-06-18T20:39:41.316Z,20.10
2018-06-18T20:42:09.627Z,20.00
2018-06-18T20:44:37.837Z,20.00
2018-06-18T20:47:06.141Z,19.90
2018-06-18T20:49:34.338Z,19.70
2018-06-18T20:52:02.687Z,19.60
2018-06-18T20:54:30.904Z,19.40
2018-06-18T20:56:59.159Z,19.40
2018-06-18T20:59:27.390Z,19.30
2018-06-18T21:01:55.647Z,19.30
2018-06-18T21:04:23.900Z,19.20
2018-06-18T21:06:52.166Z,19.20
2018-06-18T21:09:20.422Z,19.20
2018-06-18T21:11:48.751Z,19.20
2018-06-18T21:14:16.955Z,19.00
2018-06-18T21:16:47.296Z,19.00
2018-06-18T21:19:15.621Z,18.90
2018-06-18T21:21:43.891Z,18.80
2018-06-18T21:24:12.155Z,18.90
2018-06-18T21:26:40.383Z,18.80
2018-06-18T21:29:09.130Z,18.80
2018-06-18T21:31:37.463Z,18.80
2018-06-18T21:34:05.800Z,18.70
2018-06-18T21:36:34.078Z,18.70
2018-06-18T21:39:02.332Z,18.80
2018-06-18T21:41:30.538Z,18.80
2018-06-18T21:43:59.082Z,18.80
2018-06-18T21:46:27.284Z,18.70
2018-06-18T21:48:55.559Z,18.70
2018-06-18T21:51:23.767Z,18.60
2018-06-18T21:53:51.992Z,18.60
2018-06-18T21:56:20.303Z,18.60
2018-06-18T21:58:48.571Z,18.50
2018-06-18T22:01:26.777Z,18.50
2018-06-18T22:03:55.020Z,18.50
2018-06-18T22:06:23.212Z,18.40
2018-06-18T22:08:51.523Z,18.20
2018-06-18T22:11:19.770Z,18.10
2018-06-18T22:13:47.986Z,18.00
2018-06-18T22:16:16.301Z,18.10
2018-06-18T22:18:44.518Z,18.00
2018-06-18T22:21:12.742Z,17.90
2018-06-18T22:23:41.047Z,17.90
2018-06-18T22:26:09.311Z,17.80
2018-06-18T22:28:39.735Z,17.80
2018-06-18T22:31:07.977Z,17.90
2018-06-18T22:33:36.205Z,17.90
2018-06-18T22:36:04.427Z,17.90
2018-06-18T22:38:32.672Z,17.90
2018-06-18T22:41:00.903Z,17.70
2018-06-18T22:43:29.184Z,17.70
2018-06-18T22:45:57.399Z,17.60
2018-06-18T22:48:25.631Z,17.60
2018-06-18T22:50:53.938Z,17.70
2018-06-18T22:53:22.178Z,17.70
2018-06-18T22:55:50.428Z,17.60
2018-06-18T22:58:18.663Z,17.40
2018-06-18T23:00:46.874Z,17.40
2018-06-18T23:03:15.128Z,17.40
2018-06-18T23:05:43.347Z,17.40
2018-06-18T23:08:11.585Z,17.30
2018-06-18T23:10:39.795Z,17.30
2018-06-18T23:13:08.024Z,17.20
2018-06-18T23:15:36.256Z,17.20
2018-06-18T23:18:04.746Z,17.30
2018-06-18T23:20:32.968Z,17.30
2018-06-18T23:23:01.183Z,17.20
2018-06-18T23:25:29.410Z,17.10
2018-06-18T23:27:57.647Z,17.10
2018-06-18T23:30:25.864Z,17.10
2018-06-18T23:32:54.102Z,17.00
2018-06-18T23:35:22.326Z,17.00
2018-06-18T23:37:57.041Z,16.90
2018-06-18T23:40:25.270Z,16.90
2018-06-18T23:42:53.483Z,16.90
2018-06-18T23:45:21.707Z,16.80
2018-06-18T23:47:49.926Z,16.70
2018-06-18T23:50:18.151Z,16.60
2018-06-18T23:52:46.347Z,16.60
2018-06-18T23:55:14.574Z,16.70
2018-06-18T23:57:42.798Z,16.60
