createdAt,value
2022-10-23T00:01:13.829Z,5.18
2022-10-23T00:03:41.333Z,5.10
2022-10-23T00:06:08.798Z,5.18
2022-10-23T00:08:35.701Z,5.85
2022-10-23T00:11:09.275Z,5.43
2022-10-23T00:13:36.743Z,5.22
2022-10-23T00:16:04.515Z,5.72
2022-10-23T00:18:31.387Z,5.75
2022-10-23T00:20:58.419Z,6.00
2022-10-23T00:23:25.464Z,5.90
2022-10-23T00:25:52.286Z,5.93
2022-10-23T00:28:20.575Z,5.90
2022-10-23T00:30:47.746Z,6.07
2022-10-23T00:33:16.255Z,5.82
2022-10-23T00:35:43.473Z,6.00
2022-10-23T00:38:12.028Z,6.28
2022-10-23T00:40:39.651Z,5.82
2022-10-23T00:43:11.041Z,5.60
2022-10-23T00:45:39.767Z,5.78
2022-10-23T00:48:06.606Z,5.68
2022-10-23T00:50:33.905Z,5.72
2022-10-23T00:53:04.548Z,5.68
2022-10-23T00:55:33.781Z,5.70
2022-10-23T01:00:55.700Z,5.82
2022-10-23T01:03:27.507Z,6.20
2022-10-23T01:06:03.185Z,5.45
2022-10-23T01:08:42.979Z,5.80
2022-10-23T01:11:20.370Z,5.18
2022-10-23T01:13:59.459Z,5.55
2022-10-23T01:16:39.126Z,5.63
2022-10-23T01:19:20.352Z,6.00
2022-10-23T01:22:05.650Z,5.63
2022-10-23T01:24:47.874Z,5.60
2022-10-23T01:27:23.938Z,5.32
2022-10-23T01:30:05.736Z,5.70
2022-10-23T01:32:47.918Z,5.15
2022-10-23T01:35:21.985Z,4.88
2022-10-23T01:38:06.277Z,5.60
2022-10-23T01:40:39.853Z,5.57
2022-10-23T01:43:19.973Z,6.03
2022-10-23T01:45:52.956Z,5.25
2022-10-23T01:48:28.174Z,6.05
2022-10-23T01:51:01.301Z,6.10
2022-10-23T01:53:36.627Z,6.47
2022-10-23T01:56:12.837Z,7.28
2022-10-23T01:58:47.117Z,7.63
2022-10-23T02:01:18.685Z,8.10
2022-10-23T02:03:51.582Z,7.47
2022-10-23T02:06:18.914Z,7.38
2022-10-23T02:08:46.570Z,7.32
2022-10-23T02:11:18.063Z,7.32
2022-10-23T02:13:58.154Z,6.55
2022-10-23T02:16:38.610Z,6.63
2022-10-23T02:19:15.734Z,6.68
2022-10-23T02:21:54.358Z,6.68
2022-10-23T02:24:33.639Z,6.93
2022-10-23T02:27:08.170Z,6.80
2022-10-23T02:29:43.720Z,6.80
2022-10-23T02:32:15.183Z,6.88
2022-10-23T02:34:42.119Z,7.07
2022-10-23T02:37:10.844Z,7.00
2022-10-23T02:39:38.513Z,7.25
2022-10-23T02:42:12.665Z,6.88
2022-10-23T02:45:01.010Z,7.30
2022-10-23T02:47:44.723Z,7.75
2022-10-23T02:50:26.122Z,7.43
2022-10-23T02:53:06.039Z,6.90
2022-10-23T02:55:47.891Z,7.72
2022-10-23T02:58:27.478Z,7.65
2022-10-23T03:01:05.675Z,7.50
2022-10-23T03:03:40.547Z,6.93
2022-10-23T03:06:08.610Z,6.03
2022-10-23T03:08:54.719Z,6.70
2022-10-23T03:11:24.735Z,6.68
2022-10-23T03:13:51.994Z,7.45
2022-10-23T03:16:20.296Z,7.32
2022-10-23T03:19:13.527Z,6.93
2022-10-23T03:21:40.880Z,6.75
2022-10-23T03:24:09.089Z,6.40
2022-10-23T03:26:41.665Z,5.68
2022-10-23T03:29:08.500Z,6.43
2022-10-23T03:31:42.937Z,6.40
2022-10-23T03:34:10.038Z,4.28
2022-10-23T03:36:39.709Z,5.70
2022-10-23T03:39:08.065Z,5.43
2022-10-23T03:42:00.218Z,5.57
2022-10-23T03:44:28.471Z,6.03
2022-10-23T03:46:58.909Z,6.60
2022-10-23T03:49:26.876Z,5.78
2022-10-23T03:51:54.026Z,5.50
2022-10-23T03:54:23.713Z,5.57
2022-10-23T03:56:53.734Z,5.32
2022-10-23T03:59:23.897Z,5.30
2022-10-23T04:02:18.218Z,5.13
2022-10-23T04:04:45.221Z,4.72
2022-10-23T04:07:13.562Z,5.63
2022-10-23T04:09:40.986Z,5.07
2022-10-23T04:12:08.628Z,4.70
2022-10-23T04:14:35.683Z,4.65
2022-10-23T04:17:03.450Z,4.75
2022-10-23T04:19:32.061Z,4.45
2022-10-23T04:21:59.195Z,5.10
2022-10-23T04:24:26.800Z,5.03
2022-10-23T04:26:54.086Z,5.07
2022-10-23T04:29:21.610Z,5.22
2022-10-23T04:31:48.841Z,4.85
2022-10-23T04:34:17.201Z,4.82
2022-10-23T04:36:46.058Z,5.40
2022-10-23T04:39:13.091Z,4.75
2022-10-23T04:41:40.698Z,5.13
2022-10-23T04:44:08.199Z,4.88
2022-10-23T04:46:38.355Z,4.97
2022-10-23T04:49:05.602Z,5.20
2022-10-23T04:51:50.202Z,5.03
2022-10-23T04:54:46.250Z,5.47
2022-10-23T04:57:24.022Z,5.07
2022-10-23T05:00:03.418Z,5.25
2022-10-23T05:02:38.328Z,5.20
2022-10-23T05:05:07.374Z,5.32
2022-10-23T05:07:37.207Z,5.32
2022-10-23T05:10:22.887Z,6.10
2022-10-23T05:12:56.425Z,5.45
2022-10-23T05:15:24.700Z,6.10
2022-10-23T05:17:59.275Z,6.18
2022-10-23T05:20:35.377Z,6.03
2022-10-23T05:23:10.656Z,5.43
2022-10-23T05:25:38.606Z,6.32
2022-10-23T05:28:24.031Z,5.97
2022-10-23T05:30:51.733Z,6.10
2022-10-23T05:33:19.036Z,5.78
2022-10-23T05:35:48.305Z,5.20
2022-10-23T05:38:18.290Z,5.43
2022-10-23T05:40:45.781Z,5.15
2022-10-23T05:43:19.089Z,5.43
2022-10-23T05:46:05.777Z,5.70
2022-10-23T05:48:35.252Z,5.28
2022-10-23T05:51:11.731Z,5.72
2022-10-23T05:53:49.212Z,5.75
2022-10-23T05:56:40.313Z,5.63
2022-10-23T06:05:20.097Z,5.75
2022-10-23T06:07:58.515Z,5.38
2022-10-23T06:10:27.617Z,5.00
2022-10-23T06:12:57.335Z,4.88
2022-10-23T06:15:26.525Z,5.38
2022-10-23T06:18:01.359Z,5.43
2022-10-23T06:20:29.699Z,5.60
2022-10-23T06:23:08.837Z,5.65
2022-10-23T06:26:10.931Z,5.82
2022-10-23T06:28:49.436Z,5.47
2022-10-23T06:31:17.993Z,5.25
2022-10-23T06:33:45.105Z,5.45
2022-10-23T06:36:12.592Z,5.45
2022-10-23T06:38:41.748Z,5.57
2022-10-23T06:41:14.738Z,5.57
2022-10-23T06:43:43.842Z,5.72
2022-10-23T06:46:13.753Z,5.70
2022-10-23T06:49:04.051Z,5.53
2022-10-23T06:54:04.590Z,5.80
2022-10-23T06:56:51.497Z,5.50
2022-10-23T06:59:22.841Z,5.50
2022-10-23T07:01:52.142Z,5.28
2022-10-23T07:04:19.385Z,4.97
2022-10-23T07:06:46.818Z,4.97
2022-10-23T07:09:14.113Z,5.30
2022-10-23T07:14:45.318Z,5.50
2022-10-23T07:17:12.828Z,4.97
2022-10-23T07:19:40.190Z,4.93
2022-10-23T07:22:13.438Z,5.28
2022-10-23T07:24:47.356Z,4.60
2022-10-23T07:27:26.112Z,4.85
2022-10-23T07:29:57.720Z,5.13
2022-10-23T07:32:29.150Z,4.65
2022-10-23T07:35:25.335Z,4.40
2022-10-23T07:37:59.766Z,4.38
2022-10-23T07:40:29.396Z,4.45
2022-10-23T07:42:58.570Z,4.68
2022-10-23T07:45:26.677Z,4.80
2022-10-23T07:47:54.237Z,4.13
2022-10-23T07:50:25.051Z,4.55
2022-10-23T07:52:52.551Z,4.65
2022-10-23T07:55:20.633Z,4.65
2022-10-23T07:57:51.029Z,4.50
2022-10-23T08:00:35.204Z,4.53
2022-10-23T08:03:11.704Z,4.40
2022-10-23T08:05:39.460Z,4.35
2022-10-23T08:08:06.489Z,4.47
2022-10-23T08:10:33.965Z,4.35
2022-10-23T08:13:01.412Z,4.63
2022-10-23T08:15:52.314Z,5.18
2022-10-23T08:18:40.778Z,4.63
2022-10-23T08:21:10.277Z,4.65
2022-10-23T08:23:38.444Z,4.60
2022-10-23T08:26:07.122Z,4.95
2022-10-23T08:28:35.797Z,4.50
2022-10-23T08:31:10.838Z,5.10
2022-10-23T08:33:38.972Z,4.45
2022-10-23T08:36:18.379Z,4.10
2022-10-23T08:38:46.245Z,4.22
2022-10-23T08:41:28.680Z,4.03
2022-10-23T08:44:16.781Z,4.32
2022-10-23T08:46:52.737Z,4.80
2022-10-23T08:49:50.482Z,4.63
2022-10-23T08:52:28.182Z,4.72
2022-10-23T08:55:06.235Z,4.70
2022-10-23T08:57:43.462Z,4.55
2022-10-23T09:00:15.969Z,4.50
2022-10-23T09:02:48.228Z,4.78
2022-10-23T09:05:21.363Z,4.85
2022-10-23T09:08:07.619Z,6.68
2022-10-23T09:10:51.943Z,4.40
2022-10-23T09:13:53.376Z,4.50
2022-10-23T09:16:41.121Z,4.30
2022-10-23T09:19:18.220Z,4.28
2022-10-23T09:21:48.716Z,4.13
2022-10-23T09:24:18.676Z,4.10
2022-10-23T09:26:46.397Z,3.53
2022-10-23T09:29:23.678Z,3.70
2022-10-23T09:31:52.584Z,3.85
2022-10-23T09:34:25.290Z,3.90
2022-10-23T09:36:59.303Z,3.58
2022-10-23T09:39:31.164Z,3.63
2022-10-23T09:41:59.452Z,3.42
2022-10-23T09:44:29.976Z,3.67
2022-10-23T09:47:08.389Z,3.90
2022-10-23T09:49:46.163Z,4.20
2022-10-23T09:52:29.067Z,3.47
2022-10-23T09:54:59.874Z,3.60
2022-10-23T09:57:33.848Z,3.67
2022-10-23T10:00:06.380Z,3.60
2022-10-23T10:02:38.977Z,3.80
2022-10-23T10:05:31.035Z,3.53
2022-10-23T10:08:10.863Z,3.45
2022-10-23T10:10:47.011Z,3.65
2022-10-23T10:13:45.064Z,3.35
2022-10-23T10:16:26.243Z,3.40
2022-10-23T10:19:06.106Z,3.60
2022-10-23T10:21:46.282Z,3.05
2022-10-23T10:24:21.387Z,3.00
2022-10-23T10:27:01.593Z,3.33
2022-10-23T10:29:48.749Z,3.20
2022-10-23T10:32:35.156Z,2.60
2022-10-23T10:35:22.156Z,2.50
2022-10-23T10:38:20.829Z,2.40
2022-10-23T10:41:08.788Z,2.20
2022-10-23T10:43:46.635Z,2.95
2022-10-23T10:46:23.875Z,2.40
2022-10-23T10:49:01.577Z,2.70
2022-10-23T10:51:51.292Z,2.22
2022-10-23T10:54:40.600Z,2.60
2022-10-23T10:57:20.456Z,2.70
2022-10-23T10:59:55.974Z,2.38
2022-10-23T11:02:30.218Z,2.67
2022-10-23T11:05:09.975Z,1.70
2022-10-23T11:07:46.636Z,1.63
2022-10-23T11:10:19.062Z,1.90
2022-10-23T11:12:48.721Z,1.63
2022-10-23T11:15:21.010Z,1.80
2022-10-23T11:17:53.608Z,1.67
2022-10-23T11:20:49.159Z,1.73
2022-10-23T11:23:47.489Z,1.77
2022-10-23T11:26:36.333Z,1.65
2022-10-23T11:29:56.084Z,1.40
2022-10-23T11:32:51.497Z,1.88
2022-10-23T11:35:42.575Z,1.70
2022-10-23T11:38:21.515Z,1.70
2022-10-23T11:40:55.944Z,2.03
2022-10-23T11:43:31.855Z,1.90
2022-10-23T11:45:59.769Z,1.83
2022-10-23T11:48:38.239Z,1.73
2022-10-23T11:51:08.167Z,1.77
2022-10-23T11:53:40.297Z,1.83
2022-10-23T11:56:27.374Z,1.60
2022-10-23T11:58:59.442Z,1.60
2022-10-23T12:01:37.073Z,1.80
2022-10-23T12:04:21.066Z,1.90
2022-10-23T12:06:52.462Z,1.77
2022-10-23T12:09:28.791Z,1.70
2022-10-23T12:12:15.698Z,1.63
2022-10-23T12:14:47.043Z,1.70
2022-10-23T12:17:34.882Z,3.50
2022-10-23T12:20:18.415Z,2.30
2022-10-23T12:22:56.537Z,1.77
2022-10-23T12:25:34.281Z,1.92
2022-10-23T12:28:12.484Z,1.85
2022-10-23T12:30:56.314Z,1.63
2022-10-23T12:33:35.085Z,1.75
2022-10-23T12:36:29.437Z,1.55
2022-10-23T12:41:48.113Z,1.95
2022-10-23T12:44:15.062Z,1.42
2022-10-23T12:46:49.801Z,1.70
2022-10-23T12:49:20.982Z,1.42
2022-10-23T12:51:56.401Z,1.80
2022-10-23T12:54:23.989Z,1.65
2022-10-23T12:56:51.143Z,1.48
2022-10-23T12:59:23.137Z,1.60
2022-10-23T13:01:53.107Z,1.50
2022-10-23T13:04:34.819Z,1.70
2022-10-23T13:07:03.827Z,1.50
2022-10-23T13:09:35.816Z,1.40
2022-10-23T13:12:24.599Z,1.55
2022-10-23T13:15:01.803Z,1.50
2022-10-23T13:17:40.781Z,1.17
2022-10-23T13:20:24.318Z,1.42
2022-10-23T13:23:10.063Z,1.33
2022-10-23T13:25:39.538Z,1.40
2022-10-23T13:28:24.815Z,1.58
2022-10-23T13:31:22.447Z,1.58
2022-10-23T13:34:05.142Z,1.40
2022-10-23T13:41:44.600Z,1.45
2022-10-23T13:44:13.646Z,1.45
2022-10-23T13:46:41.807Z,1.77
2022-10-23T13:49:10.309Z,1.80
2022-10-23T13:51:43.877Z,1.33
2022-10-23T13:54:16.146Z,1.58
2022-10-23T13:56:43.429Z,1.60
2022-10-23T13:59:11.522Z,1.55
2022-10-23T14:01:39.554Z,1.85
2022-10-23T14:04:08.019Z,1.90
2022-10-23T14:06:36.543Z,1.48
2022-10-23T14:09:05.331Z,1.40
2022-10-23T14:11:32.580Z,1.60
2022-10-23T14:14:00.305Z,1.65
2022-10-23T14:16:28.382Z,1.73
2022-10-23T14:18:56.319Z,2.15
2022-10-23T14:21:24.753Z,1.95
2022-10-23T14:23:54.256Z,1.70
2022-10-23T14:26:24.177Z,1.65
2022-10-23T14:28:53.707Z,1.70
2022-10-23T14:31:21.711Z,1.40
2022-10-23T14:33:53.529Z,1.27
2022-10-23T14:38:50.532Z,1.17
2022-10-23T14:41:46.785Z,1.23
2022-10-23T14:44:14.358Z,1.45
2022-10-23T14:46:41.741Z,1.30
2022-10-23T14:49:08.632Z,1.50
2022-10-23T14:51:36.412Z,1.50
2022-10-23T14:54:06.658Z,1.48
2022-10-23T14:56:38.493Z,1.38
2022-10-23T14:59:07.868Z,1.35
2022-10-23T15:01:43.525Z,1.40
2022-10-23T15:04:12.823Z,1.42
2022-10-23T15:06:39.832Z,1.40
2022-10-23T15:09:06.980Z,1.70
2022-10-23T15:11:34.032Z,1.60
2022-10-23T15:14:01.601Z,1.52
2022-10-23T15:16:30.129Z,1.40
2022-10-23T15:18:57.676Z,1.45
2022-10-23T15:21:25.088Z,1.90
2022-10-23T15:23:52.209Z,2.00
2022-10-23T15:26:21.255Z,1.90
2022-10-23T15:28:52.293Z,1.65
2022-10-23T15:31:44.738Z,1.77
2022-10-23T15:34:16.272Z,1.75
2022-10-23T15:36:46.575Z,1.70
2022-10-23T15:39:16.730Z,1.60
2022-10-23T15:41:44.897Z,1.85
2022-10-23T15:44:17.533Z,1.63
2022-10-23T15:46:46.438Z,1.42
2022-10-23T15:49:16.200Z,1.60
2022-10-23T15:51:43.664Z,1.48
2022-10-23T15:54:15.325Z,1.40
2022-10-23T15:56:42.898Z,1.60
2022-10-23T15:59:12.521Z,1.77
2022-10-23T16:01:45.131Z,2.10
2022-10-23T16:04:14.485Z,1.77
2022-10-23T16:06:41.891Z,1.40
2022-10-23T16:09:08.929Z,1.52
2022-10-23T16:11:38.127Z,1.80
2022-10-23T16:14:07.643Z,1.60
2022-10-23T16:16:35.171Z,1.67
2022-10-23T16:19:04.620Z,2.53
2022-10-23T16:21:35.967Z,1.70
2022-10-23T16:24:06.968Z,1.80
2022-10-23T16:26:35.378Z,1.90
2022-10-23T16:29:06.371Z,2.08
2022-10-23T16:31:39.801Z,1.98
2022-10-23T16:34:07.480Z,2.05
2022-10-23T16:36:37.038Z,2.03
2022-10-23T16:39:19.385Z,1.85
2022-10-23T16:42:15.418Z,1.80
2022-10-23T16:45:08.954Z,2.05
2022-10-23T16:47:36.217Z,1.73
2022-10-23T16:50:06.051Z,1.70
2022-10-23T16:52:39.251Z,2.08
2022-10-23T16:55:09.769Z,1.90
2022-10-23T16:57:37.849Z,2.00
2022-10-23T17:00:07.649Z,2.10
2022-10-23T17:02:35.028Z,1.88
2022-10-23T17:05:02.421Z,2.22
2022-10-23T17:07:29.420Z,2.15
2022-10-23T17:09:58.321Z,2.42
2022-10-23T17:12:26.650Z,2.03
2022-10-23T17:14:55.084Z,2.50
2022-10-23T17:17:22.383Z,2.53
2022-10-23T17:19:52.834Z,3.20
2022-10-23T17:22:20.477Z,2.45
2022-10-23T17:24:51.430Z,2.25
2022-10-23T17:27:22.655Z,2.35
2022-10-23T17:29:56.165Z,2.08
2022-10-23T17:32:27.734Z,1.88
2022-10-23T17:34:58.553Z,2.30
2022-10-23T17:37:27.660Z,2.03
2022-10-23T17:39:56.424Z,2.05
2022-10-23T17:42:27.891Z,2.50
2022-10-23T17:44:55.446Z,2.28
2022-10-23T18:04:17.849Z,1.98
2022-10-23T18:06:50.349Z,1.70
2022-10-23T18:11:48.794Z,1.88
2022-10-23T18:14:18.434Z,2.00
2022-10-23T18:16:46.392Z,2.08
2022-10-23T18:19:16.642Z,1.80
2022-10-23T18:21:47.972Z,2.28
2022-10-23T18:24:16.399Z,1.75
2022-10-23T18:26:45.091Z,2.03
2022-10-23T18:29:14.072Z,2.17
2022-10-23T18:31:42.250Z,2.60
2022-10-23T18:34:17.205Z,2.03
2022-10-23T18:36:44.546Z,2.10
2022-10-23T18:39:21.731Z,2.17
2022-10-23T18:41:52.267Z,2.00
2022-10-23T18:44:22.892Z,1.70
2022-10-23T18:46:51.608Z,2.00
2022-10-23T18:49:20.507Z,1.98
2022-10-23T18:51:48.672Z,2.05
2022-10-23T18:54:19.216Z,2.05
2022-10-23T18:56:47.078Z,1.88
2022-10-23T18:59:18.496Z,1.88
2022-10-23T19:01:53.694Z,2.17
2022-10-23T19:04:22.469Z,1.95
2022-10-23T19:06:50.852Z,2.00
2022-10-23T19:09:18.224Z,2.47
2022-10-23T19:11:45.582Z,2.25
2022-10-23T19:14:13.225Z,2.33
2022-10-23T19:16:46.113Z,2.25
2022-10-23T19:19:20.023Z,2.00
2022-10-23T19:21:50.258Z,1.83
2022-10-23T19:24:25.683Z,1.70
2022-10-23T19:26:55.528Z,2.10
2022-10-23T19:29:25.743Z,1.80
2022-10-23T19:31:54.233Z,2.13
2022-10-23T19:34:23.759Z,2.00
2022-10-23T19:36:53.974Z,2.25
2022-10-23T19:39:23.301Z,2.22
2022-10-23T19:41:50.303Z,2.22
2022-10-23T19:44:17.754Z,2.67
2022-10-23T19:46:46.014Z,2.70
2022-10-23T19:49:14.433Z,3.78
2022-10-23T19:51:50.651Z,2.90
2022-10-23T19:54:21.428Z,2.45
2022-10-23T19:56:49.111Z,2.08
2022-10-23T19:59:17.302Z,2.40
2022-10-23T20:01:47.818Z,2.03
2022-10-23T20:04:16.518Z,2.22
2022-10-23T20:06:43.887Z,2.00
2022-10-23T20:09:10.892Z,1.92
2022-10-23T20:11:40.337Z,1.63
2022-10-23T20:14:08.089Z,1.85
2022-10-23T20:16:38.089Z,1.45
2022-10-23T20:19:08.505Z,2.03
2022-10-23T20:21:37.773Z,2.10
2022-10-23T20:24:05.426Z,1.83
2022-10-23T20:26:34.218Z,1.77
2022-10-23T20:29:02.621Z,1.70
2022-10-23T20:31:30.080Z,1.70
2022-10-23T20:33:57.114Z,1.75
2022-10-23T20:36:28.930Z,1.77
2022-10-23T20:38:59.065Z,2.10
2022-10-23T20:41:52.832Z,1.90
2022-10-23T20:44:22.733Z,1.85
2022-10-23T20:46:50.229Z,1.90
2022-10-23T20:49:18.120Z,2.35
2022-10-23T20:51:54.896Z,2.58
2022-10-23T20:54:27.387Z,1.92
2022-10-23T20:56:58.066Z,2.25
2022-10-23T21:02:20.453Z,1.98
2022-10-23T21:04:55.119Z,1.80
2022-10-23T21:07:27.152Z,2.03
2022-10-23T21:09:57.382Z,2.08
2022-10-23T21:12:26.242Z,1.80
2022-10-23T21:14:54.746Z,1.73
2022-10-23T21:17:24.552Z,1.70
2022-10-23T21:19:51.756Z,1.80
2022-10-23T21:22:18.657Z,1.85
2022-10-23T21:24:45.890Z,1.77
2022-10-23T21:27:14.411Z,1.73
2022-10-23T21:29:41.468Z,1.85
2022-10-23T21:32:09.730Z,1.70
2022-10-23T21:34:36.643Z,2.00
2022-10-23T21:37:18.870Z,1.38
2022-10-23T21:39:46.766Z,1.75
2022-10-23T21:42:14.899Z,1.83
2022-10-23T21:44:41.984Z,1.90
2022-10-23T21:47:11.998Z,1.73
2022-10-23T21:49:39.146Z,1.95
2022-10-23T21:52:06.160Z,1.83
2022-10-23T21:54:33.415Z,1.80
2022-10-23T21:57:00.229Z,1.67
2022-10-23T22:02:20.030Z,1.75
2022-10-23T22:04:48.091Z,1.75
2022-10-23T22:07:15.035Z,1.70
2022-10-23T22:09:42.957Z,1.73
2022-10-23T22:12:12.574Z,1.50
2022-10-23T22:14:39.594Z,1.52
2022-10-23T22:17:06.668Z,1.60
2022-10-23T22:19:35.731Z,1.42
2022-10-23T22:22:02.828Z,1.20
2022-10-23T22:24:32.774Z,1.30
2022-10-23T22:26:59.858Z,1.35
2022-10-23T22:29:28.900Z,1.40
2022-10-23T22:31:56.782Z,1.15
2022-10-23T22:37:10.869Z,1.25
2022-10-23T22:39:39.639Z,1.40
2022-10-23T22:42:06.912Z,1.27
2022-10-23T22:44:33.859Z,1.23
2022-10-23T22:47:00.886Z,1.25
2022-10-23T22:49:29.707Z,1.30
2022-10-23T22:51:56.745Z,0.95
2022-10-23T22:54:25.531Z,1.17
2022-10-23T22:56:52.789Z,1.20
2022-10-23T22:59:19.673Z,0.90
2022-10-23T23:01:48.834Z,1.10
2022-10-23T23:04:36.853Z,0.85
2022-10-23T23:07:03.742Z,1.38
2022-10-23T23:09:31.999Z,0.90
2022-10-23T23:11:58.983Z,0.80
2022-10-23T23:14:26.098Z,0.80
2022-10-23T23:16:53.420Z,0.80
2022-10-23T23:19:20.530Z,0.70
2022-10-23T23:21:47.469Z,0.70
2022-10-23T23:24:14.565Z,0.70
2022-10-23T23:26:42.915Z,0.70
2022-10-23T23:29:09.787Z,0.70
2022-10-23T23:31:36.678Z,0.80
2022-10-23T23:34:03.687Z,0.47
2022-10-23T23:36:30.806Z,0.70
2022-10-23T23:38:59.591Z,0.70
2022-10-23T23:41:32.390Z,0.65
2022-10-23T23:44:00.718Z,0.45
2022-10-23T23:46:27.696Z,0.60
2022-10-23T23:48:54.709Z,0.55
2022-10-23T23:51:25.032Z,0.60
2022-10-23T23:53:53.178Z,0.70
2022-10-23T23:56:21.156Z,0.60
2022-10-23T23:58:48.833Z,0.60
