createdAt,value
2019-05-03T00:01:49.154Z,23.00
2019-05-03T00:03:53.037Z,23.77
2019-05-03T00:06:01.756Z,23.57
2019-05-03T00:08:06.446Z,23.67
2019-05-03T00:10:10.431Z,23.57
2019-05-03T00:12:14.093Z,23.53
2019-05-03T00:14:17.764Z,22.67
2019-05-03T00:16:41.592Z,22.57
2019-05-03T00:18:45.061Z,22.17
2019-05-03T00:20:48.778Z,21.80
2019-05-03T00:22:52.486Z,22.27
2019-05-03T00:25:04.940Z,22.83
2019-05-03T00:27:02.003Z,22.03
2019-05-03T00:29:05.746Z,20.27
2019-05-03T00:31:09.533Z,20.60
2019-05-03T00:33:13.206Z,19.80
2019-05-03T00:35:18.475Z,20.50
2019-05-03T00:37:23.765Z,20.10
2019-05-03T00:39:29.005Z,20.50
2019-05-03T00:41:32.685Z,20.23
2019-05-03T00:43:36.362Z,20.03
2019-05-03T00:45:42.142Z,20.53
2019-05-03T00:47:45.699Z,20.67
2019-05-03T00:49:49.366Z,20.47
2019-05-03T00:51:53.058Z,20.73
2019-05-03T00:53:56.721Z,19.80
2019-05-03T00:56:01.704Z,20.73
2019-05-03T00:58:05.549Z,21.63
2019-05-03T01:00:09.517Z,20.80
2019-05-03T01:02:14.786Z,20.83
2019-05-03T01:04:18.442Z,21.57
2019-05-03T01:06:22.434Z,21.10
2019-05-03T01:08:26.188Z,20.97
2019-05-03T01:10:29.897Z,21.20
2019-05-03T01:12:33.664Z,22.07
2019-05-03T01:14:38.626Z,21.67
2019-05-03T01:16:42.703Z,22.00
2019-05-03T01:18:46.648Z,20.70
2019-05-03T01:20:51.850Z,22.27
2019-05-03T01:22:55.679Z,21.17
2019-05-03T01:24:59.334Z,21.63
2019-05-03T01:27:03.026Z,20.60
2019-05-03T01:29:06.708Z,22.63
2019-05-03T01:31:11.990Z,22.23
2019-05-03T01:33:15.742Z,22.10
2019-05-03T01:35:21.758Z,23.00
2019-05-03T01:37:24.815Z,21.57
2019-05-03T01:39:28.499Z,21.87
2019-05-03T01:41:32.407Z,22.77
2019-05-03T01:43:36.146Z,22.73
2019-05-03T01:45:39.901Z,21.63
2019-05-03T01:47:45.174Z,21.13
2019-05-03T01:50:02.841Z,22.97
2019-05-03T01:52:08.243Z,21.73
2019-05-03T01:54:14.592Z,21.43
2019-05-03T01:56:18.317Z,22.43
2019-05-03T01:58:25.250Z,21.80
2019-05-03T02:00:31.803Z,21.90
2019-05-03T02:02:37.271Z,22.03
2019-05-03T02:04:48.335Z,22.33
2019-05-03T02:06:52.014Z,21.40
2019-05-03T02:08:55.756Z,20.67
2019-05-03T02:10:59.428Z,21.60
2019-05-03T02:13:03.085Z,20.47
2019-05-03T02:15:08.627Z,22.57
2019-05-03T02:17:12.496Z,21.10
2019-05-03T02:19:16.254Z,22.00
2019-05-03T02:21:21.625Z,22.07
2019-05-03T02:23:25.500Z,22.17
2019-05-03T02:25:29.170Z,21.67
2019-05-03T02:27:32.861Z,22.47
2019-05-03T02:29:36.566Z,22.03
2019-05-03T02:31:43.336Z,22.00
2019-05-03T02:33:45.619Z,21.83
2019-05-03T02:35:49.442Z,22.40
2019-05-03T02:37:54.004Z,21.70
2019-05-03T02:39:57.796Z,20.67
2019-05-03T02:42:07.865Z,20.60
2019-05-03T02:44:07.800Z,21.20
2019-05-03T02:46:29.118Z,21.03
2019-05-03T02:48:36.452Z,20.17
2019-05-03T02:50:39.970Z,19.90
2019-05-03T02:52:45.749Z,19.70
2019-05-03T02:54:49.160Z,20.47
2019-05-03T02:56:55.755Z,20.70
2019-05-03T02:58:58.211Z,20.20
2019-05-03T03:01:06.290Z,18.63
2019-05-03T03:03:08.890Z,20.40
2019-05-03T03:05:16.317Z,20.07
2019-05-03T03:07:19.079Z,20.57
2019-05-03T03:09:25.921Z,20.40
2019-05-03T03:11:30.690Z,23.53
2019-05-03T03:13:36.833Z,22.67
2019-05-03T03:15:45.681Z,23.40
2019-05-03T03:17:49.584Z,24.60
2019-05-03T03:19:55.439Z,25.50
2019-05-03T03:22:05.678Z,24.90
2019-05-03T03:24:16.328Z,25.77
2019-05-03T03:26:36.300Z,27.03
2019-05-03T03:28:28.947Z,26.40
2019-05-03T03:30:57.179Z,28.10
2019-05-03T03:33:00.880Z,28.20
2019-05-03T03:35:11.998Z,27.33
2019-05-03T03:37:15.369Z,27.33
2019-05-03T03:39:19.330Z,25.97
2019-05-03T03:41:24.932Z,25.50
2019-05-03T03:43:29.279Z,24.23
2019-05-03T03:45:35.959Z,25.77
2019-05-03T03:47:39.958Z,23.03
2019-05-03T03:49:46.440Z,25.90
2019-05-03T03:51:52.568Z,23.73
2019-05-03T03:53:58.171Z,23.00
2019-05-03T03:56:05.576Z,22.33
2019-05-03T03:58:09.022Z,24.27
2019-05-03T04:00:12.883Z,21.47
2019-05-03T04:02:17.467Z,20.77
2019-05-03T04:04:21.455Z,20.37
2019-05-03T04:06:26.993Z,19.60
2019-05-03T04:08:31.119Z,19.60
2019-05-03T04:10:35.243Z,22.07
2019-05-03T04:12:39.961Z,19.40
2019-05-03T04:14:45.407Z,17.30
2019-05-03T04:16:53.062Z,18.40
2019-05-03T04:19:01.287Z,16.53
2019-05-03T04:21:05.590Z,17.67
2019-05-03T04:23:09.378Z,17.57
2019-05-03T04:25:15.426Z,17.33
2019-05-03T04:27:23.294Z,18.50
2019-05-03T04:29:25.390Z,17.57
2019-05-03T04:31:29.320Z,19.13
2019-05-03T04:33:35.722Z,20.53
2019-05-03T04:35:38.394Z,21.93
2019-05-03T04:37:42.086Z,22.10
2019-05-03T04:39:46.056Z,24.17
2019-05-03T04:41:49.798Z,23.90
2019-05-03T04:43:55.341Z,24.57
2019-05-03T04:46:06.193Z,26.17
2019-05-03T04:48:08.480Z,25.53
2019-05-03T04:50:12.324Z,25.37
2019-05-03T04:52:16.637Z,24.80
2019-05-03T04:54:22.037Z,26.17
2019-05-03T04:56:26.146Z,24.33
2019-05-03T04:58:29.976Z,26.73
2019-05-03T05:00:35.906Z,25.83
2019-05-03T05:02:39.072Z,25.80
2019-05-03T05:04:42.754Z,26.80
2019-05-03T05:06:46.409Z,26.13
2019-05-03T05:08:50.181Z,26.93
2019-05-03T05:10:55.966Z,27.17
2019-05-03T05:12:59.249Z,26.27
2019-05-03T05:15:05.178Z,26.07
2019-05-03T05:17:09.525Z,26.10
2019-05-03T05:19:30.663Z,24.13
2019-05-03T05:21:38.458Z,25.90
2019-05-03T05:23:58.837Z,25.50
2019-05-03T05:26:06.782Z,25.23
2019-05-03T05:28:15.132Z,23.53
2019-05-03T05:30:18.879Z,23.73
2019-05-03T05:32:24.631Z,23.73
2019-05-03T05:34:27.961Z,25.07
2019-05-03T05:36:31.621Z,24.23
2019-05-03T05:38:35.308Z,25.37
2019-05-03T05:40:39.104Z,24.83
2019-05-03T05:42:42.765Z,22.97
2019-05-03T05:44:47.109Z,23.47
2019-05-03T05:46:54.253Z,24.80
2019-05-03T05:48:57.789Z,24.07
2019-05-03T05:51:01.474Z,24.10
2019-05-03T05:53:05.150Z,23.50
2019-05-03T05:55:26.586Z,25.17
2019-05-03T05:57:47.633Z,24.80
2019-05-03T05:59:54.478Z,25.67
2019-05-03T06:02:04.716Z,23.33
2019-05-03T06:04:10.011Z,24.40
2019-05-03T06:06:15.355Z,23.90
2019-05-03T06:08:20.629Z,23.43
2019-05-03T06:10:31.854Z,23.23
2019-05-03T06:12:45.774Z,24.43
2019-05-03T06:14:51.017Z,23.30
2019-05-03T06:17:02.157Z,23.17
2019-05-03T06:19:07.395Z,23.33
2019-05-03T06:21:14.746Z,22.50
2019-05-03T06:23:19.605Z,23.57
2019-05-03T06:25:27.692Z,21.87
2019-05-03T06:27:34.643Z,22.43
2019-05-03T06:29:38.698Z,22.83
2019-05-03T06:31:46.774Z,21.97
2019-05-03T06:33:52.476Z,20.80
2019-05-03T06:35:56.512Z,21.17
2019-05-03T06:38:00.610Z,20.87
2019-05-03T06:40:06.300Z,21.70
2019-05-03T06:42:16.027Z,21.07
2019-05-03T06:44:19.169Z,22.10
2019-05-03T06:46:30.261Z,22.47
2019-05-03T06:48:31.954Z,21.90
2019-05-03T06:50:34.871Z,20.80
2019-05-03T06:52:38.637Z,20.20
2019-05-03T06:54:42.346Z,20.13
2019-05-03T06:56:46.074Z,21.83
2019-05-03T06:58:49.819Z,19.37
2019-05-03T07:00:58.062Z,19.77
2019-05-03T07:03:04.944Z,20.57
2019-05-03T07:05:19.439Z,18.23
2019-05-03T07:07:44.329Z,20.03
2019-05-03T07:09:49.710Z,20.60
2019-05-03T07:11:55.386Z,19.60
2019-05-03T07:13:58.816Z,19.73
2019-05-03T07:16:04.527Z,18.87
2019-05-03T07:18:08.033Z,19.90
2019-05-03T07:20:11.785Z,19.63
2019-05-03T07:22:15.505Z,17.97
2019-05-03T07:24:19.196Z,19.97
2019-05-03T07:26:22.888Z,19.07
2019-05-03T07:28:26.672Z,19.83
2019-05-03T07:30:30.396Z,18.67
2019-05-03T07:32:34.809Z,19.20
2019-05-03T07:34:38.754Z,19.57
2019-05-03T07:36:44.519Z,19.23
2019-05-03T07:38:47.927Z,22.20
2019-05-03T07:40:51.583Z,19.90
2019-05-03T07:42:55.669Z,19.10
2019-05-03T07:44:59.441Z,19.67
2019-05-03T07:47:04.754Z,20.40
2019-05-03T07:49:08.836Z,19.80
2019-05-03T07:51:14.472Z,19.97
2019-05-03T07:53:18.214Z,21.20
2019-05-03T07:55:24.951Z,21.50
2019-05-03T07:57:46.196Z,20.87
2019-05-03T07:59:49.886Z,19.90
2019-05-03T08:01:55.133Z,19.93
2019-05-03T08:03:58.916Z,21.47
2019-05-03T08:06:04.670Z,22.23
2019-05-03T08:08:08.147Z,22.03
2019-05-03T08:10:12.037Z,21.33
2019-05-03T08:12:15.706Z,19.57
2019-05-03T08:14:19.398Z,18.23
2019-05-03T08:16:25.124Z,14.83
2019-05-03T08:18:28.547Z,14.13
2019-05-03T08:20:32.248Z,10.13
2019-05-03T08:22:35.899Z,7.83
2019-05-03T08:24:39.595Z,7.87
2019-05-03T08:26:45.158Z,5.77
2019-05-03T08:28:48.635Z,6.20
2019-05-03T08:30:54.376Z,5.50
2019-05-03T08:33:14.856Z,5.20
2019-05-03T08:35:20.155Z,4.70
2019-05-03T08:37:27.891Z,4.97
2019-05-03T08:39:35.665Z,4.80
2019-05-03T08:41:40.847Z,9.00
2019-05-03T08:43:44.671Z,9.63
2019-05-03T08:45:48.513Z,9.70
2019-05-03T08:47:52.260Z,10.00
2019-05-03T08:49:55.990Z,10.37
2019-05-03T08:51:59.660Z,10.40
2019-05-03T08:54:04.723Z,10.90
2019-05-03T08:56:11.280Z,10.83
2019-05-03T08:58:15.552Z,10.93
2019-05-03T09:00:21.080Z,11.27
2019-05-03T09:02:25.775Z,11.60
2019-05-03T09:04:37.537Z,11.47
2019-05-03T09:06:35.520Z,11.20
2019-05-03T09:08:39.400Z,10.77
2019-05-03T09:10:47.477Z,11.00
2019-05-03T09:13:07.251Z,11.33
2019-05-03T09:15:10.974Z,15.00
2019-05-03T09:17:15.250Z,16.83
2019-05-03T09:19:19.067Z,10.97
2019-05-03T09:21:22.921Z,9.90
2019-05-03T09:23:26.596Z,8.80
2019-05-03T09:25:30.784Z,11.77
2019-05-03T09:27:34.492Z,8.10
2019-05-03T09:29:43.099Z,8.03
2019-05-03T09:31:44.689Z,12.63
2019-05-03T09:33:48.462Z,11.13
2019-05-03T09:35:52.419Z,9.27
2019-05-03T09:37:56.146Z,7.77
2019-05-03T09:39:59.978Z,7.63
2019-05-03T09:42:04.679Z,8.10
2019-05-03T09:44:08.499Z,6.80
2019-05-03T09:46:14.379Z,5.30
2019-05-03T09:48:17.694Z,5.03
2019-05-03T09:50:21.382Z,5.63
2019-05-03T09:52:25.451Z,5.43
2019-05-03T09:54:30.696Z,5.53
2019-05-03T09:56:57.625Z,3.73
2019-05-03T09:58:57.350Z,3.37
2019-05-03T10:01:01.005Z,3.93
2019-05-03T10:03:05.613Z,3.30
2019-05-03T10:05:09.576Z,2.83
2019-05-03T10:07:15.293Z,3.10
2019-05-03T10:09:19.114Z,2.60
2019-05-03T10:11:22.768Z,3.50
2019-05-03T10:13:27.238Z,2.90
2019-05-03T10:15:38.070Z,3.60
2019-05-03T10:17:45.237Z,3.30
2019-05-03T10:19:48.686Z,3.60
2019-05-03T10:21:52.438Z,3.10
2019-05-03T10:23:56.427Z,3.90
2019-05-03T10:26:00.094Z,4.27
2019-05-03T10:28:05.653Z,4.13
2019-05-03T10:30:13.109Z,4.37
2019-05-03T10:32:18.795Z,4.57
2019-05-03T10:34:22.469Z,4.97
2019-05-03T10:36:26.130Z,5.40
2019-05-03T10:38:29.806Z,4.80
2019-05-03T10:40:35.585Z,5.80
2019-05-03T10:42:38.830Z,4.77
2019-05-03T10:44:44.775Z,5.10
2019-05-03T10:46:47.939Z,5.50
2019-05-03T10:48:51.639Z,5.80
2019-05-03T10:50:56.449Z,6.07
2019-05-03T10:53:01.853Z,5.77
2019-05-03T10:55:06.968Z,6.63
2019-05-03T10:57:15.940Z,5.53
2019-05-03T10:59:20.525Z,5.80
2019-05-03T11:01:28.258Z,5.13
2019-05-03T11:03:31.940Z,5.37
2019-05-03T11:05:35.740Z,5.60
2019-05-03T11:07:39.499Z,4.73
2019-05-03T11:09:49.537Z,5.60
2019-05-03T11:11:49.763Z,5.23
2019-05-03T11:13:53.458Z,5.20
2019-05-03T11:15:57.316Z,5.03
2019-05-03T11:18:00.962Z,6.00
2019-05-03T11:20:05.344Z,6.53
2019-05-03T11:22:09.073Z,6.60
2019-05-03T11:24:14.555Z,6.70
2019-05-03T11:26:18.142Z,6.83
2019-05-03T11:28:24.908Z,6.57
2019-05-03T11:30:28.844Z,6.53
2019-05-03T11:32:35.269Z,7.10
2019-05-03T11:34:56.725Z,6.77
2019-05-03T11:37:16.921Z,6.70
2019-05-03T11:39:20.577Z,8.30
2019-05-03T11:41:32.174Z,7.57
2019-05-03T11:43:30.926Z,6.90
2019-05-03T11:45:35.399Z,7.13
2019-05-03T11:47:39.254Z,6.10
2019-05-03T11:49:45.183Z,6.40
2019-05-03T11:51:48.313Z,7.83
2019-05-03T11:53:51.972Z,7.53
2019-05-03T11:55:55.692Z,7.13
2019-05-03T11:57:59.354Z,6.50
2019-05-03T12:00:05.360Z,8.23
2019-05-03T12:02:22.452Z,5.70
2019-05-03T12:04:26.106Z,5.70
2019-05-03T12:06:29.808Z,6.07
2019-05-03T12:08:34.634Z,6.10
2019-05-03T12:10:52.929Z,6.80
2019-05-03T12:12:50.858Z,6.90
2019-05-03T12:14:54.809Z,6.27
2019-05-03T12:17:16.550Z,6.47
2019-05-03T12:19:16.550Z,6.40
2019-05-03T12:21:12.410Z,7.50
2019-05-03T12:23:17.234Z,7.40
2019-05-03T12:25:22.055Z,6.23
2019-05-03T12:27:25.994Z,6.83
2019-05-03T12:29:29.662Z,8.00
2019-05-03T12:31:39.536Z,6.13
2019-05-03T12:33:38.895Z,6.50
2019-05-03T12:35:42.571Z,6.87
2019-05-03T12:37:46.261Z,6.60
2019-05-03T12:39:50.042Z,6.07
2019-05-03T12:41:55.005Z,6.00
2019-05-03T12:44:00.539Z,6.03
2019-05-03T12:46:05.161Z,5.57
2019-05-03T12:48:08.942Z,6.63
2019-05-03T12:50:13.023Z,6.63
2019-05-03T12:52:17.208Z,7.10
2019-05-03T12:54:21.334Z,6.53
2019-05-03T12:56:32.375Z,6.27
2019-05-03T12:58:50.019Z,6.30
2019-05-03T13:00:57.814Z,6.77
2019-05-03T13:03:05.591Z,6.20
2019-05-03T13:05:09.238Z,5.47
2019-05-03T13:07:14.814Z,6.07
2019-05-03T13:09:18.555Z,5.87
2019-05-03T13:11:25.164Z,5.20
2019-05-03T13:13:28.955Z,5.23
2019-05-03T13:15:32.602Z,4.80
2019-05-03T13:17:38.850Z,4.83
2019-05-03T13:19:42.538Z,4.33
2019-05-03T13:21:46.190Z,4.40
2019-05-03T13:23:49.882Z,4.13
2019-05-03T13:25:53.646Z,4.83
2019-05-03T13:27:57.354Z,4.67
2019-05-03T13:30:01.166Z,4.33
2019-05-03T13:32:05.618Z,4.67
2019-05-03T13:34:09.486Z,4.67
2019-05-03T13:36:15.064Z,4.60
2019-05-03T13:38:18.518Z,5.27
2019-05-03T13:40:22.310Z,5.57
2019-05-03T13:42:25.974Z,5.13
2019-05-03T13:44:29.686Z,5.47
2019-05-03T13:46:35.329Z,5.47
2019-05-03T13:48:44.909Z,5.70
2019-05-03T13:50:45.177Z,5.63
2019-05-03T13:52:48.830Z,5.33
2019-05-03T13:54:54.600Z,5.53
2019-05-03T13:56:58.402Z,6.07
2019-05-03T13:59:02.086Z,5.57
2019-05-03T14:01:05.916Z,5.93
2019-05-03T14:03:09.783Z,5.70
2019-05-03T14:05:15.343Z,6.87
2019-05-03T14:07:18.830Z,5.70
2019-05-03T14:09:22.490Z,4.33
2019-05-03T14:11:26.235Z,4.63
2019-05-03T14:13:29.892Z,4.77
2019-05-03T14:15:34.827Z,4.50
2019-05-03T14:17:38.708Z,4.03
2019-05-03T14:19:42.365Z,4.50
2019-05-03T14:21:47.618Z,4.80
2019-05-03T14:24:09.502Z,4.63
2019-05-03T14:26:15.116Z,5.00
2019-05-03T14:28:18.913Z,5.27
2019-05-03T14:30:22.606Z,5.30
2019-05-03T14:32:28.909Z,4.80
2019-05-03T14:34:31.663Z,5.07
2019-05-03T14:36:36.008Z,5.93
2019-05-03T14:38:39.723Z,5.50
2019-05-03T14:40:44.948Z,5.07
2019-05-03T14:42:48.906Z,5.53
2019-05-03T14:44:52.571Z,5.83
2019-05-03T14:46:59.072Z,5.90
2019-05-03T14:49:01.659Z,15.83
2019-05-03T14:51:05.553Z,6.33
2019-05-03T14:53:09.431Z,5.53
2019-05-03T14:55:20.438Z,6.37
2019-05-03T14:57:25.903Z,5.83
2019-05-03T14:59:47.411Z,6.00
2019-05-03T15:01:55.304Z,5.80
2019-05-03T15:03:58.970Z,7.10
2019-05-03T15:06:04.969Z,6.27
2019-05-03T15:08:08.160Z,6.20
2019-05-03T15:10:12.044Z,6.10
2019-05-03T15:12:15.794Z,6.23
2019-05-03T15:14:19.766Z,5.40
2019-05-03T15:16:25.037Z,5.53
2019-05-03T15:18:28.795Z,5.77
2019-05-03T15:20:35.424Z,6.50
2019-05-03T15:22:39.112Z,5.90
2019-05-03T15:24:42.815Z,5.63
2019-05-03T15:26:46.978Z,6.13
2019-05-03T15:28:50.914Z,5.60
2019-05-03T15:30:55.274Z,5.97
2019-05-03T15:33:00.822Z,6.10
2019-05-03T15:35:06.424Z,6.43
2019-05-03T15:37:10.092Z,5.97
2019-05-03T15:39:15.438Z,6.30
2019-05-03T15:41:19.138Z,5.77
2019-05-03T15:43:41.421Z,5.47
2019-05-03T15:45:50.803Z,5.87
2019-05-03T15:47:57.862Z,6.13
2019-05-03T15:50:01.669Z,5.40
2019-05-03T15:52:05.328Z,6.17
2019-05-03T15:54:09.012Z,6.67
2019-05-03T15:56:14.527Z,6.07
2019-05-03T15:58:18.241Z,6.50
2019-05-03T16:00:21.977Z,6.70
2019-05-03T16:02:25.746Z,6.27
2019-05-03T16:04:29.658Z,7.03
2019-05-03T16:06:33.720Z,6.10
2019-05-03T16:08:37.407Z,6.50
2019-05-03T16:10:41.066Z,6.73
2019-05-03T16:12:45.026Z,6.63
2019-05-03T16:14:48.803Z,6.00
2019-05-03T16:16:52.483Z,6.60
2019-05-03T16:18:56.185Z,6.17
2019-05-03T16:20:59.835Z,6.63
2019-05-03T16:23:04.994Z,6.40
2019-05-03T16:25:09.256Z,6.20
2019-05-03T16:27:14.488Z,6.37
2019-05-03T16:29:18.189Z,7.57
2019-05-03T16:31:24.888Z,6.33
2019-05-03T16:33:28.770Z,6.40
2019-05-03T16:35:32.575Z,6.83
2019-05-03T16:37:36.229Z,6.57
2019-05-03T16:39:39.935Z,7.03
2019-05-03T16:41:44.741Z,6.90
2019-05-03T16:43:48.527Z,6.90
2019-05-03T16:45:52.359Z,7.50
2019-05-03T16:47:56.022Z,7.27
2019-05-03T16:49:59.702Z,6.50
2019-05-03T16:52:03.379Z,6.50
2019-05-03T16:54:07.444Z,6.50
2019-05-03T16:56:11.117Z,6.30
2019-05-03T16:58:16.820Z,7.63
2019-05-03T17:00:21.386Z,7.57
2019-05-03T17:02:25.054Z,6.97
2019-05-03T17:04:30.388Z,9.33
2019-05-03T17:06:35.663Z,10.70
2019-05-03T17:08:56.999Z,8.07
2019-05-03T17:11:05.640Z,6.83
2019-05-03T17:13:09.613Z,7.07
2019-05-03T17:15:14.448Z,6.37
2019-05-03T17:17:18.246Z,6.87
2019-05-03T17:19:21.967Z,7.33
2019-05-03T17:21:25.654Z,6.90
2019-05-03T17:23:29.312Z,8.20
2019-05-03T17:25:35.010Z,8.33
2019-05-03T17:27:38.388Z,8.47
2019-05-03T17:29:44.422Z,8.87
2019-05-03T17:31:48.255Z,6.10
2019-05-03T17:33:54.482Z,6.30
2019-05-03T17:35:57.735Z,5.70
2019-05-03T17:38:01.419Z,5.60
2019-05-03T17:40:07.768Z,6.00
2019-05-03T17:42:28.726Z,5.60
2019-05-03T17:44:34.539Z,5.40
2019-05-03T17:46:38.242Z,5.77
2019-05-03T17:48:42.052Z,5.33
2019-05-03T17:50:45.708Z,6.40
2019-05-03T17:53:06.799Z,6.63
2019-05-03T17:55:15.284Z,5.43
2019-05-03T17:57:26.232Z,5.63
2019-05-03T17:59:31.481Z,9.73
2019-05-03T18:01:55.385Z,7.67
2019-05-03T18:04:09.830Z,5.33
2019-05-03T18:06:21.176Z,7.17
2019-05-03T18:08:32.172Z,5.50
2019-05-03T18:10:37.407Z,5.13
2019-05-03T18:12:41.097Z,5.47
2019-05-03T18:14:45.066Z,5.20
2019-05-03T18:16:48.776Z,4.87
2019-05-03T18:18:52.444Z,4.53
2019-05-03T18:20:56.116Z,4.27
2019-05-03T18:22:59.801Z,4.57
2019-05-03T18:25:05.051Z,4.73
2019-05-03T18:27:08.810Z,11.60
2019-05-03T18:29:14.595Z,9.37
2019-05-03T18:31:18.083Z,8.40
2019-05-03T18:33:21.767Z,5.17
2019-05-03T18:35:25.758Z,4.93
2019-05-03T18:37:29.486Z,5.17
2019-05-03T18:39:34.678Z,5.17
2019-05-03T18:41:38.455Z,5.40
2019-05-03T18:43:45.161Z,5.23
2019-05-03T18:45:54.568Z,4.93
2019-05-03T18:47:58.399Z,4.80
2019-05-03T18:50:04.234Z,4.43
2019-05-03T18:52:07.732Z,4.97
2019-05-03T18:54:11.430Z,5.37
2019-05-03T18:56:15.091Z,5.13
2019-05-03T18:58:18.794Z,6.00
2019-05-03T19:00:24.563Z,6.50
2019-05-03T19:02:29.923Z,6.27
2019-05-03T19:04:37.864Z,4.97
2019-05-03T19:06:40.582Z,5.33
2019-05-03T19:08:45.857Z,4.70
2019-05-03T19:10:57.128Z,5.40
2019-05-03T19:13:04.558Z,5.30
2019-05-03T19:15:07.922Z,5.40
2019-05-03T19:17:13.139Z,6.00
2019-05-03T19:19:18.395Z,5.17
2019-05-03T19:21:22.070Z,5.80
2019-05-03T19:23:25.817Z,6.60
2019-05-03T19:25:29.518Z,6.43
2019-05-03T19:27:34.619Z,6.40
2019-05-03T19:29:38.475Z,6.27
2019-05-03T19:31:42.165Z,7.30
2019-05-03T19:33:45.833Z,6.33
2019-05-03T19:35:49.706Z,5.53
2019-05-03T19:37:55.331Z,6.03
2019-05-03T19:39:58.820Z,6.70
2019-05-03T19:42:02.541Z,8.17
2019-05-03T19:44:06.214Z,10.00
2019-05-03T19:46:10.167Z,7.47
2019-05-03T19:48:14.761Z,6.77
2019-05-03T19:50:19.270Z,5.30
2019-05-03T19:52:25.428Z,4.90
2019-05-03T19:54:29.258Z,7.97
2019-05-03T19:56:32.954Z,5.97
2019-05-03T19:58:36.637Z,6.30
2019-05-03T20:00:44.526Z,5.47
2019-05-03T20:02:49.751Z,5.03
2019-05-03T20:05:14.828Z,5.17
2019-05-03T20:07:20.066Z,7.43
2019-05-03T20:09:25.494Z,8.67
2019-05-03T20:11:29.201Z,8.50
2019-05-03T20:13:36.854Z,7.63
2019-05-03T20:15:38.288Z,7.23
2019-05-03T20:17:53.593Z,7.60
2019-05-03T20:19:47.363Z,6.83
2019-05-03T20:21:51.426Z,5.20
2019-05-03T20:23:55.557Z,5.10
2019-05-03T20:25:59.363Z,4.90
2019-05-03T20:28:04.859Z,4.73
2019-05-03T20:30:08.882Z,5.30
2019-05-03T20:32:12.614Z,5.07
2019-05-03T20:34:16.266Z,7.73
2019-05-03T20:36:19.935Z,7.63
2019-05-03T20:38:24.619Z,5.90
2019-05-03T20:40:28.466Z,5.03
2019-05-03T20:42:48.646Z,4.87
2019-05-03T20:44:56.831Z,4.70
2019-05-03T20:47:07.910Z,4.40
2019-05-03T20:49:14.873Z,4.80
2019-05-03T20:51:18.683Z,5.00
2019-05-03T20:53:25.450Z,4.43
2019-05-03T20:55:29.290Z,4.63
2019-05-03T20:57:32.938Z,4.27
2019-05-03T20:59:45.329Z,4.73
2019-05-03T21:01:42.019Z,4.70
2019-05-03T21:03:45.899Z,4.93
2019-05-03T21:05:49.575Z,5.43
2019-05-03T21:07:54.843Z,5.17
2019-05-03T21:10:01.642Z,5.23
2019-05-03T21:12:05.290Z,4.80
2019-05-03T21:14:08.991Z,4.57
2019-05-03T21:16:20.028Z,4.60
2019-05-03T21:18:28.330Z,4.50
2019-05-03T21:20:39.441Z,4.70
2019-05-03T21:22:44.613Z,4.93
2019-05-03T21:24:55.774Z,4.30
2019-05-03T21:26:59.538Z,5.10
2019-05-03T21:29:04.738Z,4.67
2019-05-03T21:31:08.472Z,6.27
2019-05-03T21:33:12.152Z,10.67
2019-05-03T21:35:15.863Z,7.47
2019-05-03T21:37:25.215Z,4.97
2019-05-03T21:39:28.908Z,5.47
2019-05-03T21:41:32.558Z,4.67
2019-05-03T21:43:36.282Z,4.53
2019-05-03T21:45:41.496Z,5.27
2019-05-03T21:47:52.350Z,10.67
2019-05-03T21:49:57.805Z,6.00
2019-05-03T21:52:01.466Z,5.67
2019-05-03T21:54:06.873Z,5.27
2019-05-03T21:56:10.702Z,5.40
2019-05-03T21:58:16.407Z,5.40
2019-05-03T22:00:20.163Z,5.87
2019-05-03T22:02:24.697Z,12.10
2019-05-03T22:04:28.469Z,8.43
2019-05-03T22:06:32.122Z,9.13
2019-05-03T22:08:35.862Z,8.07
2019-05-03T22:10:41.106Z,10.23
2019-05-03T22:12:44.786Z,6.87
2019-05-03T22:14:54.401Z,7.23
2019-05-03T22:17:14.933Z,6.40
2019-05-03T22:19:19.553Z,5.80
2019-05-03T22:21:31.001Z,6.60
2019-05-03T22:23:52.502Z,6.50
2019-05-03T22:25:56.967Z,5.63
2019-05-03T22:28:00.693Z,5.47
2019-05-03T22:30:08.052Z,5.50
2019-05-03T22:32:11.795Z,6.13
2019-05-03T22:34:15.462Z,5.33
2019-05-03T22:36:19.137Z,5.90
2019-05-03T22:38:22.792Z,5.67
2019-05-03T22:40:26.618Z,5.70
2019-05-03T22:42:30.308Z,5.90
2019-05-03T22:44:35.681Z,6.37
2019-05-03T22:46:39.551Z,5.40
2019-05-03T22:48:44.948Z,6.33
2019-05-03T22:50:48.838Z,7.03
2019-05-03T22:52:52.571Z,6.70
2019-05-03T22:54:56.236Z,6.77
2019-05-03T22:56:59.919Z,7.50
2019-05-03T22:59:05.353Z,7.07
2019-05-03T23:01:09.123Z,5.87
2019-05-03T23:03:14.393Z,5.00
2019-05-03T23:05:18.310Z,5.40
2019-05-03T23:07:22.007Z,5.60
2019-05-03T23:09:25.667Z,5.13
2019-05-03T23:11:29.358Z,5.80
2019-05-03T23:13:33.028Z,5.40
2019-05-03T23:15:36.699Z,6.00
2019-05-03T23:17:40.387Z,6.33
2019-05-03T23:19:45.619Z,6.47
2019-05-03T23:21:50.875Z,5.90
2019-05-03T23:23:54.935Z,5.73
2019-05-03T23:25:58.889Z,6.07
2019-05-03T23:28:02.582Z,6.07
2019-05-03T23:30:06.350Z,5.43
2019-05-03T23:32:10.101Z,5.53
2019-05-03T23:34:13.762Z,6.03
2019-05-03T23:36:17.427Z,6.00
2019-05-03T23:38:21.119Z,5.93
2019-05-03T23:40:25.394Z,5.60
2019-05-03T23:42:29.901Z,5.63
2019-05-03T23:44:35.078Z,5.93
2019-05-03T23:46:46.146Z,5.70
2019-05-03T23:48:50.013Z,5.83
2019-05-03T23:50:55.141Z,6.40
2019-05-03T23:52:58.939Z,6.13
2019-05-03T23:55:09.675Z,6.33
2019-05-03T23:57:14.418Z,5.83
2019-05-03T23:59:18.229Z,6.43
