createdAt,value
2023-02-19T00:01:49.417Z,102417.31
2023-02-19T00:04:18.958Z,102429.00
2023-02-19T00:06:48.143Z,102424.41
2023-02-19T00:09:20.691Z,102438.63
2023-02-19T00:11:49.456Z,102440.41
2023-02-19T00:14:21.019Z,102435.91
2023-02-19T00:16:49.253Z,102434.97
2023-02-19T00:19:18.875Z,102433.91
2023-02-19T00:21:47.341Z,102425.22
2023-02-19T00:24:16.189Z,102434.59
2023-02-19T00:26:45.473Z,102432.69
2023-02-19T00:29:16.158Z,102431.72
2023-02-19T00:31:45.817Z,102434.06
2023-02-19T00:34:14.839Z,102437.34
2023-02-19T00:36:43.975Z,102438.97
2023-02-19T00:39:15.854Z,102441.63
2023-02-19T00:41:44.479Z,102438.88
2023-02-19T00:44:13.630Z,102449.91
2023-02-19T00:46:43.557Z,102448.75
2023-02-19T00:49:16.859Z,102460.66
2023-02-19T00:51:45.001Z,102464.66
2023-02-19T00:54:13.948Z,102479.13
2023-02-19T00:56:42.753Z,102477.28
2023-02-19T00:59:11.528Z,102483.31
2023-02-19T01:01:39.801Z,102473.66
2023-02-19T01:04:08.284Z,102484.84
2023-02-19T01:06:38.157Z,102482.97
2023-02-19T01:09:07.267Z,102483.69
2023-02-19T01:11:36.173Z,102477.75
2023-02-19T01:14:05.125Z,102482.88
2023-02-19T01:16:33.386Z,102488.09
2023-02-19T01:19:02.429Z,102496.06
2023-02-19T01:21:32.315Z,102492.22
2023-02-19T01:24:01.923Z,102502.88
2023-02-19T01:26:32.490Z,102492.84
2023-02-19T01:29:01.150Z,102485.25
2023-02-19T01:31:30.266Z,102487.69
2023-02-19T01:34:00.782Z,102487.50
2023-02-19T01:36:29.505Z,102498.41
2023-02-19T01:38:57.665Z,102499.88
2023-02-19T01:41:27.519Z,102505.00
2023-02-19T01:44:01.256Z,102488.78
2023-02-19T01:46:30.498Z,102499.16
2023-02-19T01:49:02.271Z,102497.63
2023-02-19T01:51:33.848Z,102468.63
2023-02-19T01:54:06.177Z,102476.56
2023-02-19T01:56:38.623Z,102481.03
2023-02-19T01:59:08.577Z,102480.13
2023-02-19T02:01:39.017Z,102481.56
2023-02-19T02:04:08.097Z,102487.81
2023-02-19T02:06:43.249Z,102504.34
2023-02-19T02:09:29.071Z,102505.63
2023-02-19T02:11:58.608Z,102515.72
2023-02-19T02:14:30.646Z,102513.06
2023-02-19T02:17:06.445Z,102503.66
2023-02-19T02:19:57.466Z,102481.50
2023-02-19T02:22:34.006Z,102494.34
2023-02-19T02:25:30.231Z,102512.97
2023-02-19T02:28:16.806Z,102523.25
2023-02-19T02:30:49.133Z,102535.56
2023-02-19T02:33:28.756Z,102535.03
2023-02-19T02:36:00.469Z,102543.09
2023-02-19T02:38:33.191Z,102530.06
2023-02-19T02:41:01.613Z,102539.28
2023-02-19T02:43:29.800Z,102542.31
2023-02-19T02:45:59.306Z,102540.84
2023-02-19T02:48:38.739Z,102553.16
2023-02-19T02:51:14.013Z,102546.78
2023-02-19T02:54:06.591Z,102548.81
2023-02-19T02:56:40.337Z,102548.66
2023-02-19T02:59:11.218Z,102552.81
2023-02-19T03:02:02.905Z,102546.69
2023-02-19T03:04:37.683Z,102564.66
2023-02-19T03:07:10.740Z,102555.19
2023-02-19T03:09:43.428Z,102566.97
2023-02-19T03:12:36.661Z,102558.38
2023-02-19T03:15:28.597Z,102559.91
2023-02-19T03:18:18.898Z,102561.41
2023-02-19T03:20:49.752Z,102567.31
2023-02-19T03:23:21.291Z,102576.53
2023-02-19T03:26:03.689Z,102573.78
2023-02-19T03:28:52.830Z,102563.94
2023-02-19T03:31:23.976Z,102560.19
2023-02-19T03:33:58.212Z,102555.75
2023-02-19T03:36:31.433Z,102563.31
2023-02-19T03:39:03.454Z,102564.69
2023-02-19T03:41:36.488Z,102574.09
2023-02-19T03:44:09.960Z,102570.44
2023-02-19T03:46:46.517Z,102581.50
2023-02-19T03:49:24.927Z,102572.22
2023-02-19T03:51:59.980Z,102565.31
2023-02-19T03:54:37.179Z,102568.75
2023-02-19T03:57:15.039Z,102560.19
2023-02-19T03:59:49.800Z,102567.75
2023-02-19T04:02:25.839Z,102571.94
2023-02-19T04:05:02.326Z,102586.44
2023-02-19T04:07:36.941Z,102581.16
2023-02-19T04:10:07.346Z,102577.66
2023-02-19T04:12:37.553Z,102582.72
2023-02-19T04:15:07.782Z,102587.06
2023-02-19T04:17:39.526Z,102600.69
2023-02-19T04:20:11.404Z,102597.94
2023-02-19T04:22:40.716Z,102595.34
2023-02-19T04:25:09.544Z,102600.50
2023-02-19T04:27:39.524Z,102599.63
2023-02-19T04:30:10.685Z,102600.31
2023-02-19T04:32:38.860Z,102596.94
2023-02-19T04:35:09.077Z,102596.78
2023-02-19T04:37:36.961Z,102610.38
2023-02-19T04:40:05.535Z,102605.25
2023-02-19T04:42:33.657Z,102604.34
2023-02-19T04:45:01.806Z,102603.47
2023-02-19T04:47:30.228Z,102595.69
2023-02-19T04:49:58.554Z,102602.59
2023-02-19T04:52:28.072Z,102609.47
2023-02-19T04:54:56.373Z,102602.78
2023-02-19T04:57:24.482Z,102613.94
2023-02-19T04:59:53.880Z,102604.56
2023-02-19T05:02:21.937Z,102603.69
2023-02-19T05:04:50.167Z,102606.25
2023-02-19T05:07:19.694Z,102615.03
2023-02-19T05:09:49.195Z,102593.69
2023-02-19T05:12:17.522Z,102586.06
2023-02-19T05:14:45.732Z,102574.22
2023-02-19T05:17:14.168Z,102570.25
2023-02-19T05:19:42.413Z,102563.69
2023-02-19T05:22:10.688Z,102558.06
2023-02-19T05:24:38.837Z,102558.31
2023-02-19T05:27:08.814Z,102561.09
2023-02-19T05:29:36.853Z,102575.09
2023-02-19T05:32:05.173Z,102569.34
2023-02-19T05:34:33.265Z,102560.94
2023-02-19T05:37:01.318Z,102556.16
2023-02-19T05:39:29.513Z,102533.22
2023-02-19T05:41:57.967Z,102518.78
2023-02-19T05:44:27.806Z,102536.78
2023-02-19T05:46:57.242Z,102550.50
2023-02-19T05:49:25.310Z,102552.25
2023-02-19T05:51:55.501Z,102541.09
2023-02-19T05:54:23.283Z,102547.22
2023-02-19T05:56:51.483Z,102542.25
2023-02-19T05:59:23.574Z,102546.50
2023-02-19T06:01:55.811Z,102543.75
2023-02-19T06:04:24.144Z,102524.59
2023-02-19T06:06:52.518Z,102529.59
2023-02-19T06:09:22.802Z,102535.31
2023-02-19T06:11:51.272Z,102519.75
2023-02-19T06:14:21.344Z,102509.38
2023-02-19T06:16:49.346Z,102525.84
2023-02-19T06:19:20.961Z,102523.38
2023-02-19T06:21:51.696Z,102520.81
2023-02-19T06:24:21.308Z,102517.34
2023-02-19T06:26:49.417Z,102524.25
2023-02-19T06:29:20.537Z,102511.41
2023-02-19T06:31:56.717Z,102511.41
2023-02-19T06:34:26.608Z,102519.13
2023-02-19T06:36:57.870Z,102517.53
2023-02-19T06:39:27.351Z,102511.59
2023-02-19T06:41:56.738Z,102510.81
2023-02-19T06:44:25.340Z,102522.75
2023-02-19T06:46:56.488Z,102524.59
2023-02-19T06:49:26.020Z,102505.84
2023-02-19T06:51:56.034Z,102509.38
2023-02-19T06:54:25.830Z,102521.44
2023-02-19T06:56:57.488Z,102524.19
2023-02-19T06:59:26.216Z,102526.91
2023-02-19T07:01:54.362Z,102526.31
2023-02-19T07:04:22.538Z,102523.75
2023-02-19T07:06:52.225Z,102536.69
2023-02-19T07:09:20.378Z,102535.81
2023-02-19T07:11:50.128Z,102535.81
2023-02-19T07:14:18.501Z,102546.88
2023-02-19T07:16:49.441Z,102563.25
2023-02-19T07:19:17.932Z,102554.75
2023-02-19T07:21:45.937Z,102557.31
2023-02-19T07:24:15.445Z,102570.16
2023-02-19T07:26:43.454Z,102558.09
2023-02-19T07:29:11.701Z,102563.34
2023-02-19T07:31:39.918Z,102558.09
2023-02-19T07:34:08.895Z,102570.16
2023-02-19T07:36:37.072Z,102567.78
2023-02-19T07:39:11.751Z,102568.75
2023-02-19T07:41:41.175Z,102574.06
2023-02-19T07:44:09.478Z,102576.91
2023-02-19T07:46:37.534Z,102579.72
2023-02-19T07:49:07.325Z,102585.06
2023-02-19T07:51:35.859Z,102588.69
2023-02-19T07:54:03.977Z,102588.78
2023-02-19T07:56:32.046Z,102592.25
2023-02-19T07:59:02.837Z,102596.66
2023-02-19T08:01:45.679Z,102594.09
2023-02-19T08:04:15.505Z,102603.66
2023-02-19T08:06:44.122Z,102598.59
2023-02-19T08:09:12.465Z,102591.16
2023-02-19T08:12:01.953Z,102598.19
2023-02-19T08:14:31.464Z,102594.97
2023-02-19T08:16:59.941Z,102596.09
2023-02-19T08:19:28.168Z,102585.94
2023-02-19T08:21:56.257Z,102593.72
2023-02-19T08:24:24.402Z,102589.56
2023-02-19T08:26:52.445Z,102593.00
2023-02-19T08:29:21.207Z,102592.13
2023-02-19T08:31:50.754Z,102594.69
2023-02-19T08:34:18.808Z,102587.00
2023-02-19T08:36:48.030Z,102582.63
2023-02-19T08:39:16.388Z,102575.78
2023-02-19T08:41:46.070Z,102574.03
2023-02-19T08:44:14.178Z,102570.56
2023-02-19T08:46:42.193Z,102563.66
2023-02-19T08:49:11.669Z,102562.69
2023-02-19T08:51:39.699Z,102554.97
2023-02-19T08:54:09.275Z,102563.66
2023-02-19T08:56:37.560Z,102567.03
2023-02-19T08:59:07.683Z,102556.13
2023-02-19T09:01:35.573Z,102557.91
2023-02-19T09:04:03.641Z,102557.09
2023-02-19T09:06:35.253Z,102560.63
2023-02-19T09:09:03.273Z,102573.59
2023-02-19T09:11:31.573Z,102578.09
2023-02-19T09:14:02.249Z,102582.63
2023-02-19T09:16:31.284Z,102582.94
2023-02-19T09:19:00.258Z,102579.03
2023-02-19T09:21:28.722Z,102577.78
2023-02-19T09:24:01.137Z,102578.16
2023-02-19T09:26:29.164Z,102572.66
2023-02-19T09:28:57.383Z,102577.69
2023-02-19T09:31:25.622Z,102571.31
2023-02-19T09:33:53.921Z,102579.78
2023-02-19T09:36:21.895Z,102579.53
2023-02-19T09:38:50.024Z,102592.03
2023-02-19T09:41:29.520Z,102586.03
2023-02-19T09:43:59.794Z,102580.63
2023-02-19T09:46:33.422Z,102589.28
2023-02-19T09:49:06.793Z,102585.44
2023-02-19T09:51:38.343Z,102587.88
2023-02-19T09:54:14.766Z,102587.72
2023-02-19T09:56:44.623Z,102601.50
2023-02-19T09:59:22.173Z,102601.50
2023-02-19T10:01:56.193Z,102606.50
2023-02-19T10:04:24.357Z,102603.28
2023-02-19T10:06:54.219Z,102597.63
2023-02-19T10:09:26.980Z,102601.06
2023-02-19T10:11:57.564Z,102599.72
2023-02-19T10:14:35.969Z,102609.69
2023-02-19T10:17:07.339Z,102608.38
2023-02-19T10:19:37.712Z,102594.28
2023-02-19T10:22:06.651Z,102590.75
2023-02-19T10:24:37.488Z,102603.00
2023-02-19T10:27:15.781Z,102590.09
2023-02-19T10:29:45.293Z,102595.44
2023-02-19T10:32:17.367Z,102603.16
2023-02-19T10:34:47.896Z,102600.72
2023-02-19T10:37:19.975Z,102608.56
2023-02-19T10:39:53.551Z,102601.75
2023-02-19T10:42:26.805Z,102600.06
2023-02-19T10:45:01.929Z,102599.16
2023-02-19T10:47:33.682Z,102600.38
2023-02-19T10:52:57.915Z,102605.69
2023-02-19T10:55:38.106Z,102600.56
2023-02-19T10:58:37.629Z,102597.19
2023-02-19T11:01:20.790Z,102606.88
2023-02-19T11:03:50.791Z,102608.63
2023-02-19T11:06:21.821Z,102612.78
2023-02-19T11:08:58.784Z,102610.25
2023-02-19T11:11:38.276Z,102609.50
2023-02-19T11:14:18.262Z,102612.84
2023-02-19T11:16:48.315Z,102609.28
2023-02-19T11:19:37.995Z,102605.53
2023-02-19T11:22:28.607Z,102590.47
2023-02-19T11:24:59.471Z,102592.66
2023-02-19T11:27:28.273Z,102594.13
2023-02-19T11:30:36.029Z,102584.97
2023-02-19T11:33:21.961Z,102578.00
2023-02-19T11:35:51.951Z,102576.69
2023-02-19T11:38:21.774Z,102587.34
2023-02-19T11:40:56.784Z,102587.50
2023-02-19T11:43:49.524Z,102588.75
2023-02-19T11:46:31.881Z,102591.09
2023-02-19T11:49:18.181Z,102586.03
2023-02-19T11:52:06.268Z,102586.16
2023-02-19T11:54:54.670Z,102583.56
2023-02-19T11:57:41.954Z,102569.59
2023-02-19T12:00:27.653Z,102558.34
2023-02-19T12:03:23.770Z,102553.63
2023-02-19T12:06:03.813Z,102546.72
2023-02-19T12:09:01.661Z,102545.16
2023-02-19T12:11:47.550Z,102528.50
2023-02-19T12:14:38.242Z,102530.44
2023-02-19T12:17:16.045Z,102518.09
2023-02-19T12:19:59.219Z,102514.44
2023-02-19T12:22:31.944Z,102508.16
2023-02-19T12:25:43.573Z,102495.56
2023-02-19T12:28:39.798Z,102481.91
2023-02-19T12:31:47.304Z,102480.09
2023-02-19T12:34:34.988Z,102470.78
2023-02-19T12:37:17.650Z,102465.19
2023-02-19T12:39:53.149Z,102451.88
2023-02-19T12:42:38.708Z,102444.50
2023-02-19T12:45:17.352Z,102435.72
2023-02-19T12:48:02.896Z,102432.78
2023-02-19T12:50:38.726Z,102426.25
2023-02-19T12:53:25.694Z,102427.38
2023-02-19T12:55:55.935Z,102426.25
2023-02-19T12:58:33.286Z,102405.13
2023-02-19T13:01:04.931Z,102406.94
2023-02-19T13:03:36.154Z,102399.22
2023-02-19T13:06:13.780Z,102382.34
2023-02-19T13:09:05.777Z,102381.38
2023-02-19T13:11:41.245Z,102361.09
2023-02-19T13:14:21.656Z,102375.66
2023-02-19T13:16:52.582Z,102371.69
2023-02-19T13:19:20.788Z,102367.41
2023-02-19T13:22:15.611Z,102366.41
2023-02-19T13:24:58.293Z,102377.09
2023-02-19T13:27:58.517Z,102373.63
2023-02-19T13:30:34.122Z,102366.38
2023-02-19T13:33:16.100Z,102366.91
2023-02-19T13:36:07.184Z,102354.25
2023-02-19T13:38:45.891Z,102367.94
2023-02-19T13:41:28.673Z,102367.69
2023-02-19T13:44:00.977Z,102364.59
2023-02-19T13:46:38.088Z,102379.75
2023-02-19T13:49:26.869Z,102381.25
2023-02-19T13:51:55.591Z,102379.91
2023-02-19T13:54:29.284Z,102370.06
2023-02-19T13:57:29.712Z,102388.81
2023-02-19T13:59:58.849Z,102393.13
2023-02-19T14:02:34.176Z,102383.41
2023-02-19T14:05:07.968Z,102383.81
2023-02-19T14:08:01.309Z,102379.03
2023-02-19T14:11:02.636Z,102390.66
2023-02-19T14:14:06.885Z,102376.50
2023-02-19T14:16:51.567Z,102364.91
2023-02-19T14:19:58.322Z,102352.56
2023-02-19T14:23:03.026Z,102351.31
2023-02-19T14:25:44.170Z,102363.00
2023-02-19T14:28:27.191Z,102359.72
2023-02-19T14:30:58.864Z,102350.03
2023-02-19T14:33:30.520Z,102339.78
2023-02-19T14:36:05.837Z,102337.88
2023-02-19T14:38:38.924Z,102329.41
2023-02-19T14:41:12.000Z,102319.16
2023-02-19T14:43:41.122Z,102316.19
2023-02-19T14:46:22.950Z,102326.38
2023-02-19T14:49:00.897Z,102315.69
2023-02-19T14:51:35.062Z,102305.84
2023-02-19T14:54:15.791Z,102294.78
2023-02-19T14:56:49.252Z,102284.44
2023-02-19T14:59:27.679Z,102278.03
2023-02-19T15:01:59.787Z,102270.63
2023-02-19T15:04:29.971Z,102264.78
2023-02-19T15:07:03.328Z,102269.09
2023-02-19T15:09:39.509Z,102249.19
2023-02-19T15:12:08.803Z,102254.38
2023-02-19T15:14:39.743Z,102254.66
2023-02-19T15:17:09.580Z,102251.97
2023-02-19T15:19:39.740Z,102267.31
2023-02-19T15:22:08.697Z,102249.06
2023-02-19T15:24:41.038Z,102255.16
2023-02-19T15:27:19.831Z,102238.59
2023-02-19T15:29:48.721Z,102241.75
2023-02-19T15:32:22.501Z,102237.03
2023-02-19T15:34:56.801Z,102230.72
2023-02-19T15:37:29.158Z,102236.00
2023-02-19T15:40:00.076Z,102226.22
2023-02-19T15:42:31.022Z,102243.34
2023-02-19T15:45:04.286Z,102225.78
2023-02-19T15:47:38.358Z,102233.59
2023-02-19T15:50:11.542Z,102215.25
2023-02-19T15:52:49.757Z,102225.78
2023-02-19T15:55:29.949Z,102214.69
2023-02-19T15:58:04.510Z,102218.22
2023-02-19T16:00:40.367Z,102207.97
2023-02-19T16:03:17.420Z,102198.50
2023-02-19T16:05:46.037Z,102195.03
2023-02-19T16:08:23.897Z,102195.81
2023-02-19T16:10:57.698Z,102187.03
2023-02-19T16:13:27.465Z,102176.53
2023-02-19T16:16:03.154Z,102165.06
2023-02-19T16:18:33.366Z,102168.28
2023-02-19T16:21:02.446Z,102154.16
2023-02-19T16:23:31.900Z,102160.78
2023-02-19T16:26:02.657Z,102162.19
2023-02-19T16:28:37.664Z,102154.97
2023-02-19T16:31:08.272Z,102158.13
2023-02-19T16:33:40.944Z,102140.50
2023-02-19T16:36:26.478Z,102144.47
2023-02-19T16:39:17.188Z,102146.81
2023-02-19T16:42:17.987Z,102131.09
2023-02-19T16:44:47.409Z,102128.34
2023-02-19T16:47:32.120Z,102126.38
2023-02-19T16:50:05.607Z,102124.47
2023-02-19T16:52:33.833Z,102127.88
2023-02-19T16:55:01.939Z,102127.75
2023-02-19T16:57:30.515Z,102126.75
2023-02-19T16:59:58.575Z,102138.59
2023-02-19T17:02:27.295Z,102135.75
2023-02-19T17:04:55.943Z,102127.69
2023-02-19T17:07:27.581Z,102131.75
2023-02-19T17:09:55.745Z,102130.66
2023-02-19T17:12:24.432Z,102132.25
2023-02-19T17:14:57.385Z,102133.03
2023-02-19T17:17:25.524Z,102134.53
2023-02-19T17:19:53.737Z,102133.50
2023-02-19T17:22:21.884Z,102139.44
2023-02-19T17:24:52.156Z,102131.50
2023-02-19T17:27:20.178Z,102129.72
2023-02-19T17:29:48.550Z,102134.94
2023-02-19T17:32:17.187Z,102141.97
2023-02-19T17:34:49.474Z,102142.28
2023-02-19T17:37:17.729Z,102132.75
2023-02-19T17:39:45.946Z,102138.44
2023-02-19T17:42:15.613Z,102140.06
2023-02-19T17:44:44.142Z,102139.31
2023-02-19T17:47:12.674Z,102143.81
2023-02-19T17:49:40.759Z,102147.44
2023-02-19T17:52:08.811Z,102153.59
2023-02-19T17:54:37.137Z,102152.03
2023-02-19T17:57:05.568Z,102143.44
2023-02-19T17:59:35.633Z,102145.13
2023-02-19T18:02:04.494Z,102136.53
2023-02-19T18:04:33.894Z,102140.88
2023-02-19T18:07:03.637Z,102133.94
2023-02-19T18:09:31.962Z,102135.69
2023-02-19T18:11:59.988Z,102133.06
2023-02-19T18:14:28.238Z,102129.66
2023-02-19T18:16:57.678Z,102138.25
2023-02-19T18:19:26.305Z,102139.09
2023-02-19T18:21:55.442Z,102156.41
2023-02-19T18:24:23.810Z,102147.78
2023-02-19T18:26:52.154Z,102153.03
2023-02-19T18:29:22.262Z,102140.09
2023-02-19T18:31:50.606Z,102141.84
2023-02-19T18:34:20.909Z,102140.09
2023-02-19T18:36:49.656Z,102141.78
2023-02-19T18:39:19.209Z,102143.53
2023-02-19T18:41:51.258Z,102132.25
2023-02-19T18:44:20.318Z,102128.72
2023-02-19T18:46:49.914Z,102133.03
2023-02-19T18:49:19.662Z,102129.44
2023-02-19T18:51:48.004Z,102131.19
2023-02-19T18:54:16.093Z,102122.53
2023-02-19T18:56:45.112Z,102120.69
2023-02-19T18:59:14.085Z,102124.00
2023-02-19T19:01:42.160Z,102127.41
2023-02-19T19:04:10.591Z,102124.84
2023-02-19T19:06:40.181Z,102129.06
2023-02-19T19:09:08.721Z,102123.91
2023-02-19T19:11:37.302Z,102123.91
2023-02-19T19:14:05.879Z,102133.31
2023-02-19T19:16:35.235Z,102122.88
2023-02-19T19:19:03.252Z,102120.28
2023-02-19T19:21:31.753Z,102125.47
2023-02-19T19:24:01.672Z,102116.81
2023-02-19T19:26:30.282Z,102123.72
2023-02-19T19:28:58.747Z,102120.19
2023-02-19T19:31:34.714Z,102123.72
2023-02-19T19:34:03.953Z,102115.00
2023-02-19T19:36:32.012Z,102126.31
2023-02-19T19:39:01.752Z,102124.50
2023-02-19T19:41:29.958Z,102108.06
2023-02-19T19:43:58.370Z,102103.72
2023-02-19T19:46:26.491Z,102105.44
2023-02-19T19:48:54.618Z,102113.09
2023-02-19T19:51:22.636Z,102115.69
2023-02-19T19:53:51.446Z,102112.25
2023-02-19T19:56:23.272Z,102107.06
2023-02-19T19:58:57.270Z,102101.03
2023-02-19T20:01:25.579Z,102106.19
2023-02-19T20:03:53.612Z,102096.66
2023-02-19T20:06:29.724Z,102103.50
2023-02-19T20:08:58.386Z,102088.78
2023-02-19T20:11:27.962Z,102096.56
2023-02-19T20:13:56.553Z,102101.75
2023-02-19T20:16:26.633Z,102099.19
2023-02-19T20:18:55.200Z,102100.91
2023-02-19T20:21:24.348Z,102113.03
2023-02-19T20:23:52.722Z,102109.63
2023-02-19T20:26:26.710Z,102108.72
2023-02-19T20:28:57.658Z,102106.13
2023-02-19T20:31:26.342Z,102095.84
2023-02-19T20:33:54.638Z,102095.91
2023-02-19T20:36:22.741Z,102101.88
2023-02-19T20:38:51.167Z,102096.72
2023-02-19T20:41:20.231Z,102103.59
2023-02-19T20:43:49.541Z,102104.38
2023-02-19T20:46:19.780Z,102105.16
2023-02-19T20:48:47.623Z,102108.63
2023-02-19T20:51:16.108Z,102112.91
2023-02-19T20:53:44.509Z,102111.16
2023-02-19T20:56:13.751Z,102106.81
2023-02-19T20:58:44.105Z,102110.19
2023-02-19T21:01:13.100Z,102101.56
2023-02-19T21:03:45.304Z,102095.56
2023-02-19T21:06:16.704Z,102104.03
2023-02-19T21:08:44.870Z,102100.50
2023-02-19T21:11:13.143Z,102102.94
2023-02-19T21:13:43.818Z,102110.66
2023-02-19T21:16:12.167Z,102101.88
2023-02-19T21:18:40.495Z,102098.38
2023-02-19T21:21:10.321Z,102099.16
2023-02-19T21:23:38.365Z,102114.56
2023-02-19T21:26:07.550Z,102099.66
2023-02-19T21:28:38.664Z,102099.50
2023-02-19T21:31:07.247Z,102102.09
2023-02-19T21:33:36.950Z,102108.00
2023-02-19T21:36:07.076Z,102104.66
2023-02-19T21:38:36.595Z,102094.34
2023-02-19T21:41:05.238Z,102101.16
2023-02-19T21:43:33.440Z,102110.78
2023-02-19T21:46:01.686Z,102100.25
2023-02-19T21:48:30.676Z,102107.13
2023-02-19T21:50:58.862Z,102108.75
2023-02-19T21:53:27.050Z,102102.41
2023-02-19T21:55:59.187Z,102095.28
2023-02-19T21:58:27.883Z,102108.31
2023-02-19T22:00:58.192Z,102116.16
2023-02-19T22:03:27.204Z,102125.63
2023-02-19T22:05:56.361Z,102119.56
2023-02-19T22:08:24.907Z,102109.16
2023-02-19T22:11:07.419Z,102110.63
2023-02-19T22:13:37.831Z,102115.53
2023-02-19T22:16:06.409Z,102107.69
2023-02-19T22:18:35.015Z,102115.59
2023-02-19T22:21:11.358Z,102115.53
2023-02-19T22:23:40.233Z,102103.50
2023-02-19T22:26:11.421Z,102112.94
2023-02-19T22:28:41.726Z,102105.78
2023-02-19T22:31:09.674Z,102104.63
2023-02-19T22:33:38.166Z,102099.91
2023-02-19T22:36:13.744Z,102104.56
2023-02-19T22:38:42.554Z,102101.66
2023-02-19T22:41:11.121Z,102095.41
2023-02-19T22:43:42.529Z,102090.75
2023-02-19T22:46:13.774Z,102101.84
2023-02-19T22:48:45.068Z,102092.31
2023-02-19T22:51:14.613Z,102089.53
2023-02-19T22:53:46.189Z,102090.28
2023-02-19T22:56:16.220Z,102096.22
2023-02-19T22:58:47.462Z,102093.38
2023-02-19T23:01:17.080Z,102098.34
2023-02-19T23:03:53.126Z,102105.19
2023-02-19T23:06:24.592Z,102096.44
2023-02-19T23:08:53.264Z,102096.50
2023-02-19T23:11:25.924Z,102086.81
2023-02-19T23:13:56.506Z,102086.03
2023-02-19T23:16:26.968Z,102083.34
2023-02-19T23:18:56.374Z,102067.69
2023-02-19T23:21:24.854Z,102078.88
2023-02-19T23:23:56.869Z,102078.75
2023-02-19T23:26:25.168Z,102084.84
2023-02-19T23:28:53.380Z,102083.09
2023-02-19T23:31:23.942Z,102074.50
2023-02-19T23:33:52.267Z,102077.19
2023-02-19T23:36:24.308Z,102067.63
2023-02-19T23:38:52.609Z,102069.38
2023-02-19T23:41:20.929Z,102063.34
2023-02-19T23:43:49.672Z,102061.63
2023-02-19T23:46:25.559Z,102050.28
2023-02-19T23:48:55.422Z,102057.00
2023-02-19T23:51:25.901Z,102057.06
2023-02-19T23:53:54.480Z,102057.06
2023-02-19T23:56:25.321Z,102063.03
2023-02-19T23:59:00.605Z,102053.53
