createdAt,value
2023-01-10T00:02:23.670Z,5.05
2023-01-10T00:08:25.509Z,4.63
2023-01-10T00:14:29.260Z,4.43
2023-01-10T00:20:31.414Z,4.30
2023-01-10T00:26:33.207Z,3.47
2023-01-10T00:32:34.992Z,4.55
2023-01-10T00:38:36.913Z,3.97
2023-01-10T00:44:38.706Z,3.78
2023-01-10T00:50:40.587Z,5.32
2023-01-10T00:56:42.456Z,5.05
2023-01-10T01:02:44.257Z,5.82
2023-01-10T01:08:46.143Z,5.90
2023-01-10T01:14:47.920Z,6.35
2023-01-10T01:20:55.231Z,6.30
2023-01-10T01:26:57.063Z,8.07
2023-01-10T01:32:59.038Z,7.28
2023-01-10T01:39:00.976Z,8.20
2023-01-10T01:45:08.830Z,8.77
2023-01-10T01:57:20.344Z,9.05
2023-01-10T02:03:22.365Z,9.82
2023-01-10T02:09:41.051Z,9.85
2023-01-10T02:15:42.975Z,10.00
2023-01-10T02:22:13.541Z,10.10
2023-01-10T02:28:27.334Z,9.23
2023-01-10T02:34:46.854Z,7.63
2023-01-10T02:40:57.561Z,6.45
2023-01-10T02:47:02.433Z,5.07
2023-01-10T02:53:08.221Z,4.35
2023-01-10T02:59:38.855Z,3.47
2023-01-10T03:06:16.213Z,3.40
2023-01-10T03:12:28.214Z,3.25
2023-01-10T03:18:45.116Z,3.40
2023-01-10T03:24:49.748Z,3.60
2023-01-10T03:31:00.904Z,3.15
2023-01-10T03:37:17.251Z,3.13
2023-01-10T03:43:45.356Z,3.53
2023-01-10T03:50:22.200Z,3.70
2023-01-10T03:56:24.019Z,3.95
2023-01-10T04:02:29.704Z,4.13
2023-01-10T04:08:31.560Z,5.28
2023-01-10T04:14:33.809Z,5.53
2023-01-10T04:20:35.648Z,5.30
2023-01-10T04:26:37.447Z,5.38
2023-01-10T04:32:39.309Z,5.60
2023-01-10T04:38:41.132Z,5.55
2023-01-10T04:44:43.060Z,5.63
2023-01-10T04:50:50.581Z,5.88
2023-01-10T04:56:52.512Z,5.68
2023-01-10T05:02:58.246Z,6.40
2023-01-10T05:09:00.148Z,5.50
2023-01-10T05:15:02.008Z,5.82
2023-01-10T05:21:06.477Z,6.45
2023-01-10T05:27:08.530Z,6.28
2023-01-10T05:33:10.388Z,6.10
2023-01-10T05:39:14.017Z,5.93
2023-01-10T05:45:15.948Z,5.60
2023-01-10T05:51:17.715Z,6.28
2023-01-10T05:57:20.514Z,6.00
2023-01-10T06:03:22.848Z,6.40
2023-01-10T06:09:24.660Z,5.78
2023-01-10T06:15:26.744Z,6.95
2023-01-10T06:21:28.734Z,7.10
2023-01-10T06:27:30.593Z,9.05
2023-01-10T06:33:32.498Z,11.25
2023-01-10T06:39:34.288Z,10.80
2023-01-10T06:45:36.270Z,10.80
2023-01-10T06:51:38.231Z,8.98
2023-01-10T06:57:40.118Z,8.63
2023-01-10T07:03:42.440Z,8.40
2023-01-10T07:09:44.509Z,7.90
2023-01-10T07:15:46.518Z,7.20
2023-01-10T07:21:48.476Z,7.18
2023-01-10T07:27:50.504Z,10.75
2023-01-10T07:33:52.674Z,12.27
2023-01-10T07:39:54.618Z,12.60
2023-01-10T07:46:00.793Z,9.68
2023-01-10T07:52:02.718Z,9.38
2023-01-10T07:58:07.865Z,10.35
2023-01-10T08:04:09.815Z,9.60
2023-01-10T08:10:12.135Z,8.60
2023-01-10T08:16:15.702Z,6.70
2023-01-10T08:22:18.085Z,6.20
2023-01-10T08:28:20.119Z,5.80
2023-01-10T08:34:22.334Z,5.53
2023-01-10T08:40:24.250Z,5.47
2023-01-10T08:46:26.166Z,5.50
2023-01-10T08:52:28.181Z,4.95
2023-01-10T08:58:30.160Z,4.72
2023-01-10T09:04:33.177Z,5.72
2023-01-10T09:10:35.570Z,5.70
2023-01-10T09:16:37.587Z,5.32
2023-01-10T09:22:39.943Z,4.65
2023-01-10T09:28:41.714Z,4.25
2023-01-10T09:34:43.499Z,4.10
2023-01-10T09:41:01.904Z,3.53
2023-01-10T09:47:22.364Z,3.70
2023-01-10T09:53:30.731Z,4.65
2023-01-10T09:59:38.307Z,3.42
2023-01-10T10:05:40.187Z,4.45
2023-01-10T10:12:03.840Z,3.80
2023-01-10T10:18:53.078Z,4.50
2023-01-10T10:25:18.754Z,4.88
2023-01-10T10:31:56.133Z,4.78
2023-01-10T10:38:14.721Z,5.15
2023-01-10T10:44:54.466Z,5.00
2023-01-10T10:51:04.857Z,5.85
2023-01-10T10:57:06.693Z,5.20
2023-01-10T11:03:29.856Z,6.10
2023-01-10T11:09:43.003Z,6.30
2023-01-10T11:15:48.704Z,6.55
2023-01-10T11:21:56.835Z,6.90
2023-01-10T11:28:01.246Z,7.28
2023-01-10T11:34:11.831Z,7.45
2023-01-10T11:40:25.313Z,8.95
2023-01-10T11:46:27.170Z,7.90
2023-01-10T11:52:30.259Z,7.75
2023-01-10T11:58:34.622Z,7.05
2023-01-10T12:04:44.776Z,7.40
2023-01-10T12:11:04.200Z,7.63
2023-01-10T12:17:06.123Z,7.50
2023-01-10T12:23:15.081Z,5.80
2023-01-10T12:29:22.083Z,5.07
2023-01-10T12:35:34.818Z,4.50
2023-01-10T12:42:09.671Z,5.57
2023-01-10T12:48:22.071Z,5.95
2023-01-10T12:54:26.493Z,7.25
2023-01-10T13:00:48.311Z,6.60
2023-01-10T13:06:51.215Z,5.50
2023-01-10T13:13:14.014Z,4.15
2023-01-10T13:19:19.840Z,4.30
2023-01-10T13:25:23.912Z,4.32
2023-01-10T13:31:27.216Z,4.03
2023-01-10T13:37:38.186Z,3.83
2023-01-10T13:44:03.951Z,3.58
2023-01-10T13:50:43.815Z,3.50
2023-01-10T13:56:45.827Z,3.85
2023-01-10T14:02:47.744Z,4.47
2023-01-10T14:08:56.795Z,4.05
2023-01-10T14:15:29.987Z,3.42
2023-01-10T14:21:40.333Z,4.10
2023-01-10T14:27:48.515Z,3.70
2023-01-10T14:33:51.502Z,3.88
2023-01-10T14:39:56.023Z,3.90
2023-01-10T14:46:19.854Z,4.03
2023-01-10T14:52:24.198Z,3.50
2023-01-10T14:58:26.049Z,3.55
2023-01-10T15:04:33.507Z,2.70
2023-01-10T15:10:41.708Z,4.50
2023-01-10T15:16:46.344Z,2.60
2023-01-10T15:22:54.560Z,3.30
2023-01-10T15:29:05.986Z,3.60
2023-01-10T15:35:10.888Z,2.70
2023-01-10T15:41:19.381Z,3.65
2023-01-10T15:47:49.401Z,3.20
2023-01-10T15:54:08.885Z,2.50
2023-01-10T16:00:17.213Z,2.65
2023-01-10T16:06:33.910Z,3.33
2023-01-10T16:12:57.489Z,2.78
2023-01-10T16:19:01.283Z,2.33
2023-01-10T16:25:04.769Z,2.83
2023-01-10T16:31:10.487Z,4.25
2023-01-10T16:37:12.339Z,2.90
2023-01-10T16:43:21.543Z,2.78
2023-01-10T16:49:23.977Z,3.08
2023-01-10T16:55:46.132Z,2.80
2023-01-10T17:01:56.958Z,2.35
2023-01-10T17:07:59.010Z,2.30
2023-01-10T17:14:01.553Z,2.78
2023-01-10T17:20:04.341Z,2.95
2023-01-10T17:26:06.286Z,2.45
2023-01-10T17:32:08.492Z,2.42
2023-01-10T17:38:16.348Z,2.13
2023-01-10T17:44:18.129Z,3.70
2023-01-10T17:50:19.963Z,2.88
2023-01-10T17:56:22.625Z,3.53
2023-01-10T18:02:24.614Z,3.03
2023-01-10T18:08:27.589Z,2.88
2023-01-10T18:14:38.339Z,3.10
2023-01-10T18:20:44.219Z,3.30
2023-01-10T18:26:47.197Z,3.05
2023-01-10T18:32:50.141Z,3.65
2023-01-10T18:38:52.530Z,3.20
2023-01-10T18:44:54.345Z,3.03
2023-01-10T18:50:58.969Z,2.97
2023-01-10T18:57:00.752Z,3.20
2023-01-10T19:03:02.690Z,3.22
2023-01-10T19:09:04.655Z,2.80
2023-01-10T19:15:08.638Z,3.35
2023-01-10T19:21:17.493Z,3.20
2023-01-10T19:27:19.445Z,2.90
2023-01-10T19:33:21.497Z,3.95
2023-01-10T19:39:23.460Z,3.92
2023-01-10T19:45:25.260Z,3.30
2023-01-10T19:51:27.080Z,3.53
2023-01-10T19:57:28.893Z,3.55
2023-01-10T20:03:30.804Z,3.00
2023-01-10T20:09:33.553Z,4.00
2023-01-10T20:15:35.401Z,3.47
2023-01-10T20:21:38.400Z,3.25
2023-01-10T20:27:40.202Z,3.78
2023-01-10T20:33:42.227Z,3.53
2023-01-10T20:39:44.060Z,3.33
2023-01-10T20:45:45.867Z,2.88
2023-01-10T20:51:49.944Z,3.45
2023-01-10T20:57:51.771Z,3.30
2023-01-10T21:03:53.899Z,2.83
2023-01-10T21:09:55.806Z,3.45
2023-01-10T21:15:58.393Z,3.80
2023-01-10T21:22:00.234Z,3.17
2023-01-10T21:28:02.291Z,4.05
2023-01-10T21:34:04.205Z,2.97
2023-01-10T21:40:08.074Z,3.30
2023-01-10T21:46:10.362Z,3.20
2023-01-10T21:52:12.167Z,2.83
2023-01-10T21:58:13.997Z,2.60
2023-01-10T22:04:17.346Z,3.08
2023-01-10T22:10:19.531Z,2.78
2023-01-10T22:16:21.357Z,3.10
2023-01-10T22:22:23.609Z,2.97
2023-01-10T22:28:25.578Z,2.78
2023-01-10T22:34:27.391Z,2.17
2023-01-10T22:40:29.184Z,2.63
2023-01-10T22:46:31.748Z,2.72
2023-01-10T22:52:33.556Z,2.03
2023-01-10T22:58:35.387Z,2.00
2023-01-10T23:04:37.284Z,2.15
2023-01-10T23:10:39.512Z,2.20
2023-01-10T23:16:41.561Z,1.80
2023-01-10T23:22:43.920Z,2.05
2023-01-10T23:28:49.044Z,1.60
2023-01-10T23:34:51.372Z,2.03
2023-01-10T23:40:53.726Z,1.35
2023-01-10T23:46:56.327Z,1.70
2023-01-10T23:52:58.464Z,1.23
2023-01-10T23:59:00.811Z,1.23
