createdAt,value
2023-01-05T00:04:09.673Z,23.80
2023-01-05T00:11:59.208Z,24.50
2023-01-05T00:18:11.412Z,22.30
2023-01-05T00:22:20.780Z,29.50
2023-01-05T00:24:19.161Z,31.40
2023-01-05T00:27:17.132Z,32.40
2023-01-05T00:30:25.941Z,22.50
2023-01-05T00:34:25.223Z,24.30
2023-01-05T00:36:17.041Z,24.60
2023-01-05T00:38:39.738Z,27.00
2023-01-05T00:40:11.095Z,28.40
2023-01-05T00:43:41.803Z,27.00
2023-01-05T00:50:19.436Z,31.70
2023-01-05T00:53:04.853Z,26.60
2023-01-05T01:02:14.023Z,30.50
2023-01-05T01:05:57.956Z,25.00
2023-01-05T01:11:28.654Z,27.40
2023-01-05T01:12:56.911Z,24.20
2023-01-05T01:14:25.776Z,31.20
2023-01-05T01:17:55.127Z,28.50
2023-01-05T01:23:21.841Z,21.20
2023-01-05T01:29:39.397Z,27.20
2023-01-05T01:31:09.326Z,27.00
2023-01-05T01:33:37.510Z,25.80
2023-01-05T01:35:06.370Z,30.50
2023-01-05T01:37:54.338Z,26.20
2023-01-05T01:40:22.908Z,23.50
2023-01-05T01:43:39.413Z,25.70
2023-01-05T01:45:41.476Z,23.00
2023-01-05T01:49:26.939Z,27.50
2023-01-05T01:53:53.787Z,21.40
2023-01-05T01:55:23.940Z,20.00
2023-01-05T02:02:17.742Z,27.70
2023-01-05T02:05:58.313Z,22.50
2023-01-05T02:07:28.233Z,22.10
2023-01-05T02:09:29.345Z,29.60
2023-01-05T02:11:25.611Z,23.50
2023-01-05T02:16:45.312Z,22.90
2023-01-05T02:18:46.256Z,29.40
2023-01-05T02:20:20.240Z,28.40
2023-01-05T02:21:49.473Z,24.90
2023-01-05T02:26:25.828Z,24.20
2023-01-05T02:33:47.428Z,25.10
2023-01-05T02:41:16.440Z,25.00
2023-01-05T02:44:44.226Z,22.50
2023-01-05T02:47:39.652Z,29.60
2023-01-05T02:50:07.524Z,25.70
2023-01-05T02:53:07.899Z,26.30
2023-01-05T02:56:10.229Z,22.00
2023-01-05T03:03:34.262Z,22.30
2023-01-05T03:05:04.499Z,23.30
2023-01-05T03:08:53.866Z,21.90
2023-01-05T03:11:24.685Z,24.10
2023-01-05T03:18:12.344Z,18.50
2023-01-05T03:21:51.791Z,23.20
2023-01-05T03:28:20.572Z,20.50
2023-01-05T03:29:49.512Z,23.90
2023-01-05T03:32:11.383Z,16.70
2023-01-05T03:35:52.362Z,23.90
2023-01-05T03:37:22.164Z,21.50
2023-01-05T03:40:45.808Z,20.90
2023-01-05T03:48:55.048Z,25.20
2023-01-05T03:56:31.777Z,21.80
2023-01-05T04:08:20.735Z,27.60
2023-01-05T04:11:24.619Z,22.00
2023-01-05T04:13:40.889Z,28.40
2023-01-05T04:18:44.063Z,30.10
2023-01-05T04:35:13.628Z,22.90
2023-01-05T04:37:35.691Z,24.40
2023-01-05T04:40:25.139Z,27.10
2023-01-05T04:43:48.207Z,29.90
2023-01-05T04:47:29.176Z,22.00
2023-01-05T04:52:23.350Z,21.80
2023-01-05T04:57:15.068Z,18.50
2023-01-05T05:13:58.851Z,24.20
2023-01-05T05:20:03.769Z,23.90
2023-01-05T05:23:30.715Z,24.60
2023-01-05T05:24:59.626Z,30.40
2023-01-05T05:28:36.894Z,34.90
2023-01-05T05:33:53.734Z,26.90
2023-01-05T05:35:44.394Z,23.20
2023-01-05T05:41:00.723Z,31.00
2023-01-05T05:44:17.807Z,23.50
2023-01-05T05:46:14.075Z,34.80
2023-01-05T05:49:21.696Z,26.70
2023-01-05T06:00:24.012Z,34.90
2023-01-05T06:02:23.077Z,32.50
2023-01-05T06:06:36.965Z,34.40
2023-01-05T06:08:36.913Z,29.20
2023-01-05T06:11:34.755Z,35.90
2023-01-05T06:15:59.270Z,29.30
2023-01-05T06:18:18.328Z,22.80
2023-01-05T06:19:47.505Z,31.30
2023-01-05T06:21:16.352Z,33.30
2023-01-05T06:24:42.856Z,26.30
2023-01-05T06:31:00.243Z,34.40
2023-01-05T06:32:27.387Z,27.50
2023-01-05T06:35:15.883Z,27.60
2023-01-05T06:39:10.076Z,31.90
2023-01-05T06:42:28.458Z,32.20
2023-01-05T06:47:03.911Z,33.70
2023-01-05T06:49:52.743Z,33.70
2023-01-05T06:51:41.494Z,34.60
2023-01-05T06:53:11.383Z,26.50
2023-01-05T06:56:41.037Z,27.50
2023-01-05T07:02:17.714Z,25.90
2023-01-05T07:04:17.446Z,32.30
2023-01-05T07:10:10.580Z,27.20
2023-01-05T07:14:36.735Z,28.30
2023-01-05T07:17:01.684Z,28.10
2023-01-05T07:25:09.963Z,30.90
2023-01-05T07:30:30.304Z,24.60
2023-01-05T07:35:15.769Z,24.00
2023-01-05T07:41:13.648Z,33.30
2023-01-05T07:44:31.652Z,24.90
2023-01-05T07:46:55.748Z,26.00
2023-01-05T07:49:25.599Z,22.10
2023-01-05T07:51:24.708Z,21.70
2023-01-05T07:54:15.561Z,26.00
2023-01-05T07:56:13.482Z,25.40
2023-01-05T07:58:39.238Z,24.00
2023-01-05T08:00:09.420Z,27.50
2023-01-05T08:01:41.172Z,22.30
2023-01-05T08:08:16.609Z,22.90
2023-01-05T08:12:21.116Z,24.50
2023-01-05T08:19:35.758Z,28.70
2023-01-05T08:25:43.115Z,22.90
2023-01-05T08:32:28.027Z,26.80
2023-01-05T08:35:44.639Z,21.20
2023-01-05T08:39:14.187Z,32.00
2023-01-05T08:46:46.652Z,30.60
2023-01-05T08:49:16.559Z,28.90
2023-01-05T08:51:44.325Z,25.90
2023-01-05T08:57:47.590Z,34.20
2023-01-05T09:00:15.273Z,27.10
2023-01-05T09:04:03.212Z,38.30
2023-01-05T09:07:19.963Z,34.00
2023-01-05T09:10:18.553Z,29.00
2023-01-05T09:19:38.521Z,34.80
2023-01-05T09:24:43.940Z,26.70
2023-01-05T09:27:11.643Z,37.20
2023-01-05T09:29:43.931Z,27.80
2023-01-05T09:31:44.107Z,33.00
2023-01-05T09:33:10.913Z,35.80
2023-01-05T09:44:34.389Z,30.30
2023-01-05T09:53:37.985Z,31.00
2023-01-05T09:55:08.836Z,25.10
2023-01-05T09:57:33.881Z,29.90
2023-01-05T09:59:31.951Z,27.90
2023-01-05T10:02:00.735Z,23.80
2023-01-05T10:09:13.901Z,28.80
2023-01-05T10:19:22.327Z,27.30
2023-01-05T10:22:38.968Z,30.50
2023-01-05T10:24:56.782Z,29.90
2023-01-05T10:26:25.753Z,29.00
2023-01-05T10:37:54.353Z,29.80
2023-01-05T10:40:21.183Z,26.40
2023-01-05T10:48:42.444Z,26.70
2023-01-05T10:51:40.855Z,30.00
2023-01-05T10:57:06.414Z,29.20
2023-01-05T11:00:32.450Z,26.30
2023-01-05T11:02:01.565Z,26.00
2023-01-05T11:04:36.438Z,26.10
2023-01-05T11:07:17.018Z,26.10
2023-01-05T11:08:47.268Z,29.00
2023-01-05T11:10:16.177Z,24.20
2023-01-05T11:23:26.296Z,23.90
2023-01-05T11:29:10.253Z,36.20
2023-01-05T11:30:39.226Z,22.10
2023-01-05T11:48:20.325Z,26.40
2023-01-05T11:50:49.993Z,27.00
2023-01-05T11:52:20.939Z,24.70
2023-01-05T11:54:52.849Z,27.00
2023-01-05T11:57:12.440Z,30.30
2023-01-05T11:58:41.254Z,29.80
2023-01-05T12:15:04.256Z,31.20
2023-01-05T12:17:04.328Z,33.70
2023-01-05T12:18:34.673Z,32.10
2023-01-05T12:21:00.435Z,29.80
2023-01-05T12:22:29.400Z,27.20
2023-01-05T12:24:00.294Z,24.80
2023-01-05T12:27:19.847Z,29.20
2023-01-05T12:34:13.783Z,26.10
2023-01-05T12:35:41.481Z,25.70
2023-01-05T12:40:44.275Z,28.50
2023-01-05T12:45:33.690Z,31.80
2023-01-05T12:52:34.392Z,26.00
2023-01-05T12:54:05.561Z,25.00
2023-01-05T12:57:43.239Z,25.50
2023-01-05T12:59:42.792Z,24.90
2023-01-05T13:09:44.095Z,24.60
2023-01-05T13:14:12.900Z,24.50
2023-01-05T13:20:24.625Z,25.70
2023-01-05T13:26:57.673Z,26.40
2023-01-05T13:28:28.401Z,29.00
2023-01-05T13:29:56.523Z,22.90
2023-01-05T13:31:55.356Z,23.90
2023-01-05T13:46:09.075Z,25.60
2023-01-05T13:47:45.215Z,23.60
2023-01-05T13:49:59.802Z,23.20
2023-01-05T13:51:09.626Z,18.70
2023-01-05T13:53:55.527Z,20.30
2023-01-05T13:55:53.335Z,20.00
2023-01-05T13:57:23.731Z,29.70
2023-01-05T13:59:34.683Z,27.90
2023-01-05T14:00:52.556Z,26.40
2023-01-05T14:04:55.013Z,21.90
2023-01-05T14:06:23.885Z,29.60
2023-01-05T14:08:25.402Z,28.90
2023-01-05T14:14:09.024Z,25.40
2023-01-05T14:19:25.851Z,29.10
2023-01-05T14:21:52.675Z,29.60
2023-01-05T14:25:40.069Z,30.90
2023-01-05T14:27:09.951Z,32.20
2023-01-05T14:31:48.771Z,30.60
2023-01-05T14:33:15.654Z,27.40
2023-01-05T14:37:03.034Z,28.70
2023-01-05T14:38:32.145Z,33.00
2023-01-05T14:40:30.732Z,22.70
2023-01-05T14:43:18.942Z,26.80
2023-01-05T14:45:16.746Z,31.90
2023-01-05T14:50:07.568Z,41.80
2023-01-05T14:52:39.375Z,29.80
2023-01-05T15:00:22.743Z,35.00
2023-01-05T15:05:29.956Z,28.60
2023-01-05T15:09:46.723Z,28.30
2023-01-05T15:11:45.477Z,23.60
2023-01-05T15:14:03.523Z,39.40
2023-01-05T15:18:11.473Z,37.50
2023-01-05T15:20:41.172Z,31.50
2023-01-05T15:22:38.162Z,34.10
2023-01-05T15:24:01.376Z,28.90
2023-01-05T15:29:18.764Z,33.00
2023-01-05T15:30:49.604Z,25.10
2023-01-05T15:33:17.730Z,34.60
2023-01-05T15:36:49.030Z,33.00
2023-01-05T15:38:46.906Z,32.20
2023-01-05T15:41:16.113Z,33.70
2023-01-05T15:43:45.824Z,32.30
2023-01-05T15:45:16.176Z,41.50
2023-01-05T15:46:45.178Z,30.60
2023-01-05T15:48:44.887Z,35.30
2023-01-05T15:52:42.022Z,34.90
2023-01-05T15:54:42.632Z,36.70
2023-01-05T15:56:43.680Z,43.30
2023-01-05T15:58:09.854Z,35.00
2023-01-05T16:01:58.216Z,33.00
2023-01-05T16:03:55.611Z,33.10
2023-01-05T16:07:48.081Z,34.00
2023-01-05T16:09:17.368Z,36.70
2023-01-05T16:10:46.328Z,35.60
2023-01-05T16:13:14.876Z,30.80
2023-01-05T16:18:02.689Z,38.70
2023-01-05T16:19:31.706Z,32.70
2023-01-05T16:23:00.917Z,38.50
2023-01-05T16:25:25.016Z,27.30
2023-01-05T16:32:04.906Z,38.50
2023-01-05T16:33:35.126Z,33.50
2023-01-05T16:37:54.404Z,43.90
2023-01-05T16:40:52.920Z,35.50
2023-01-05T16:44:10.665Z,36.10
2023-01-05T16:46:59.497Z,30.00
2023-01-05T16:48:58.273Z,36.10
2023-01-05T16:58:14.611Z,38.20
2023-01-05T17:03:05.551Z,34.90
2023-01-05T17:06:52.116Z,37.00
2023-01-05T17:13:15.417Z,35.10
2023-01-05T17:15:35.487Z,39.70
2023-01-05T17:17:03.148Z,40.30
2023-01-05T17:21:13.348Z,37.50
2023-01-05T17:24:09.444Z,31.80
2023-01-05T17:27:56.703Z,38.30
2023-01-05T17:31:46.683Z,35.90
2023-01-05T17:33:45.554Z,48.40
2023-01-05T17:42:50.950Z,41.10
2023-01-05T17:45:32.924Z,51.70
2023-01-05T17:47:56.186Z,53.20
2023-01-05T17:53:58.088Z,47.10
2023-01-05T17:56:18.665Z,48.90
2023-01-05T17:58:36.785Z,50.60
2023-01-05T18:03:02.016Z,47.70
2023-01-05T18:20:01.527Z,44.30
2023-01-05T18:23:14.467Z,51.20
2023-01-05T18:26:38.632Z,58.50
2023-01-05T18:28:09.056Z,47.20
2023-01-05T18:29:57.545Z,59.90
2023-01-05T18:32:19.291Z,49.10
2023-01-05T18:35:09.999Z,58.10
2023-01-05T18:37:02.006Z,57.00
2023-01-05T18:38:27.038Z,51.10
2023-01-05T18:41:09.219Z,56.70
2023-01-05T18:42:41.054Z,61.50
2023-01-05T18:44:30.806Z,52.60
2023-01-05T18:48:10.839Z,58.60
2023-01-05T18:50:13.574Z,59.20
2023-01-05T18:54:10.601Z,55.60
2023-01-05T18:56:09.983Z,56.80
2023-01-05T18:57:59.112Z,59.90
2023-01-05T19:00:03.003Z,55.30
2023-01-05T19:01:33.348Z,61.70
2023-01-05T19:05:26.555Z,57.90
2023-01-05T19:07:03.448Z,54.10
2023-01-05T19:18:18.322Z,46.20
2023-01-05T19:22:58.977Z,51.10
2023-01-05T19:28:37.934Z,39.80
2023-01-05T19:30:08.778Z,39.90
2023-01-05T19:33:28.008Z,38.60
2023-01-05T19:36:56.183Z,40.00
2023-01-05T19:39:46.845Z,40.80
2023-01-05T19:43:46.903Z,41.90
2023-01-05T19:46:36.406Z,42.90
2023-01-05T19:48:05.199Z,40.30
2023-01-05T19:49:35.956Z,42.70
2023-01-05T19:51:56.205Z,38.20
2023-01-05T19:53:25.228Z,42.80
2023-01-05T19:58:08.294Z,48.60
2023-01-05T20:01:35.793Z,41.20
2023-01-05T20:03:06.990Z,39.70
2023-01-05T20:05:57.133Z,39.00
2023-01-05T20:09:16.022Z,36.60
2023-01-05T20:13:04.484Z,42.20
2023-01-05T20:16:52.116Z,45.60
2023-01-05T20:19:50.285Z,40.20
2023-01-05T20:22:22.688Z,35.90
2023-01-05T20:24:42.784Z,36.70
2023-01-05T20:28:09.049Z,42.00
2023-01-05T20:29:38.206Z,44.10
2023-01-05T20:31:37.408Z,39.30
2023-01-05T20:33:07.225Z,43.10
2023-01-05T20:37:27.131Z,40.10
2023-01-05T20:40:17.446Z,43.30
2023-01-05T20:42:12.860Z,38.00
2023-01-05T20:43:42.774Z,38.40
2023-01-05T20:53:33.957Z,42.90
2023-01-05T20:55:51.552Z,41.00
2023-01-05T20:57:22.415Z,33.90
2023-01-05T21:02:58.704Z,36.90
2023-01-05T21:05:17.739Z,38.40
2023-01-05T21:07:36.414Z,35.20
2023-01-05T21:12:15.705Z,41.50
2023-01-05T21:14:12.400Z,39.10
2023-01-05T21:15:45.200Z,39.00
2023-01-05T21:21:05.323Z,41.20
2023-01-05T21:23:51.538Z,38.70
2023-01-05T21:26:14.773Z,35.60
2023-01-05T21:39:11.764Z,35.40
2023-01-05T21:41:01.240Z,36.90
2023-01-05T21:46:21.099Z,42.00
2023-01-05T21:55:54.298Z,43.90
2023-01-05T22:00:33.848Z,39.60
2023-01-05T22:03:30.207Z,34.10
2023-01-05T22:05:32.985Z,36.00
2023-01-05T22:08:00.818Z,40.40
2023-01-05T22:10:30.953Z,37.60
2023-01-05T22:17:14.359Z,35.20
2023-01-05T22:21:06.596Z,37.60
2023-01-05T22:22:38.277Z,36.80
2023-01-05T22:25:35.758Z,37.10
2023-01-05T22:28:47.636Z,31.80
2023-01-05T22:30:36.537Z,34.40
2023-01-05T22:33:56.434Z,33.90
2023-01-05T22:35:27.072Z,34.70
2023-01-05T22:37:01.704Z,36.90
2023-01-05T22:38:31.630Z,38.30
2023-01-05T22:40:00.502Z,34.20
2023-01-05T22:43:31.008Z,34.40
2023-01-05T22:51:38.868Z,24.20
2023-01-05T22:54:07.020Z,26.50
2023-01-05T22:57:04.062Z,26.20
2023-01-05T22:59:56.584Z,21.50
2023-01-05T23:10:49.039Z,22.40
2023-01-05T23:14:15.345Z,20.00
2023-01-05T23:17:12.863Z,21.30
2023-01-05T23:20:12.766Z,16.60
2023-01-05T23:22:00.228Z,23.00
2023-01-05T23:35:23.557Z,15.30
2023-01-05T23:37:12.216Z,13.20
2023-01-05T23:39:11.502Z,13.10
2023-01-05T23:41:58.322Z,11.60
2023-01-05T23:43:56.174Z,10.40
2023-01-05T23:45:25.138Z,16.10
2023-01-05T23:46:54.039Z,12.50
2023-01-05T23:49:02.556Z,11.00
2023-01-05T23:50:33.605Z,14.20
2023-01-05T23:52:03.412Z,11.60
2023-01-05T23:53:35.226Z,10.60
2023-01-05T23:55:51.420Z,10.60
