createdAt,value
2022-08-10T00:01:54.081Z,15.38
2022-08-10T00:04:23.865Z,12.05
2022-08-10T00:09:23.569Z,13.27
2022-08-10T00:11:51.236Z,11.90
2022-08-10T00:14:18.330Z,14.35
2022-08-10T00:16:45.279Z,11.65
2022-08-10T00:19:12.307Z,10.65
2022-08-10T00:21:39.656Z,12.05
2022-08-10T00:24:06.701Z,12.60
2022-08-10T00:28:00.704Z,11.23
2022-08-10T00:29:21.083Z,13.02
2022-08-10T00:31:55.957Z,11.90
2022-08-10T00:34:26.965Z,11.50
2022-08-10T00:36:53.782Z,12.38
2022-08-10T00:39:20.826Z,11.70
2022-08-10T00:42:06.700Z,12.27
2022-08-10T00:44:40.311Z,12.70
2022-08-10T00:47:36.008Z,12.90
2022-08-10T00:49:55.283Z,10.05
2022-08-10T00:52:24.667Z,13.18
2022-08-10T00:54:52.954Z,14.65
2022-08-10T00:57:20.424Z,18.20
2022-08-10T00:59:59.571Z,13.65
2022-08-10T01:02:32.115Z,13.18
2022-08-10T01:05:03.372Z,13.23
2022-08-10T01:08:21.468Z,13.25
2022-08-10T01:12:39.594Z,12.57
2022-08-10T01:14:17.512Z,12.30
2022-08-10T01:16:53.796Z,14.15
2022-08-10T01:20:05.294Z,13.85
2022-08-10T01:22:50.544Z,13.05
2022-08-10T01:25:36.090Z,14.18
2022-08-10T01:28:34.854Z,14.48
2022-08-10T01:31:04.715Z,17.00
2022-08-10T01:33:58.811Z,13.95
2022-08-10T01:36:39.973Z,13.30
2022-08-10T01:39:09.338Z,14.30
2022-08-10T01:41:46.935Z,11.15
2022-08-10T01:44:20.025Z,12.40
2022-08-10T01:46:56.941Z,13.43
2022-08-10T01:49:26.991Z,16.30
2022-08-10T01:54:29.741Z,14.80
2022-08-10T01:56:58.396Z,15.93
2022-08-10T01:59:33.007Z,16.25
2022-08-10T02:02:06.418Z,13.40
2022-08-10T02:04:37.548Z,13.63
2022-08-10T02:07:08.612Z,15.13
2022-08-10T02:09:38.493Z,12.30
2022-08-10T02:12:09.147Z,13.85
2022-08-10T02:14:42.027Z,12.73
2022-08-10T02:17:59.904Z,17.27
2022-08-10T02:20:18.324Z,12.70
2022-08-10T02:22:49.489Z,14.73
2022-08-10T02:25:41.810Z,16.40
2022-08-10T02:28:07.330Z,22.88
2022-08-10T02:30:35.204Z,19.10
2022-08-10T02:33:03.789Z,24.87
2022-08-10T02:35:54.376Z,20.80
2022-08-10T02:38:58.900Z,19.17
2022-08-10T02:45:14.004Z,16.93
2022-08-10T02:45:19.603Z,18.23
2022-08-10T02:47:30.334Z,21.43
2022-08-10T02:50:28.019Z,19.17
2022-08-10T02:53:04.273Z,17.50
2022-08-10T02:55:39.942Z,17.30
2022-08-10T02:58:16.708Z,15.83
2022-08-10T03:00:49.861Z,16.53
2022-08-10T03:03:26.487Z,14.80
2022-08-10T03:06:09.451Z,15.45
2022-08-10T03:08:40.953Z,15.27
2022-08-10T03:11:13.808Z,15.30
2022-08-10T03:13:43.215Z,21.60
2022-08-10T03:16:10.839Z,17.33
2022-08-10T03:18:39.102Z,20.17
2022-08-10T03:21:11.716Z,17.60
2022-08-10T03:23:41.542Z,17.03
2022-08-10T03:26:09.915Z,20.67
2022-08-10T03:28:37.328Z,15.68
2022-08-10T03:31:04.734Z,17.55
2022-08-10T03:33:35.594Z,13.83
2022-08-10T03:36:43.890Z,15.15
2022-08-10T03:38:53.662Z,14.23
2022-08-10T03:41:26.875Z,14.13
2022-08-10T03:43:58.554Z,12.95
2022-08-10T03:46:28.230Z,13.18
2022-08-10T03:48:58.071Z,15.50
2022-08-10T03:51:28.917Z,15.07
2022-08-10T03:54:05.459Z,15.65
2022-08-10T03:56:36.735Z,19.60
2022-08-10T03:59:04.486Z,18.75
2022-08-10T04:02:44.654Z,11.03
2022-08-10T04:04:24.117Z,14.07
2022-08-10T04:06:54.746Z,12.13
2022-08-10T04:09:29.820Z,10.67
2022-08-10T04:12:15.518Z,12.40
2022-08-10T04:14:51.144Z,14.43
2022-08-10T04:18:04.906Z,14.20
2022-08-10T04:20:13.792Z,10.40
2022-08-10T04:22:43.444Z,6.93
2022-08-10T04:25:12.666Z,7.30
2022-08-10T04:27:39.968Z,8.35
2022-08-10T04:30:07.516Z,9.07
2022-08-10T04:32:36.467Z,10.07
2022-08-10T04:35:05.668Z,9.15
2022-08-10T04:37:34.823Z,7.57
2022-08-10T04:42:29.427Z,6.45
2022-08-10T04:44:56.269Z,8.55
2022-08-10T04:47:57.404Z,6.82
2022-08-10T04:50:10.481Z,7.18
2022-08-10T04:52:37.803Z,8.25
2022-08-10T04:55:05.250Z,7.80
2022-08-10T04:57:32.174Z,8.48
2022-08-10T04:59:59.346Z,19.70
2022-08-10T05:02:31.205Z,8.30
2022-08-10T05:04:59.447Z,7.15
2022-08-10T05:07:26.586Z,5.93
2022-08-10T05:10:02.311Z,7.00
2022-08-10T05:12:34.521Z,8.40
2022-08-10T05:15:06.610Z,9.15
2022-08-10T05:17:35.466Z,5.57
2022-08-10T05:20:06.957Z,6.28
2022-08-10T05:22:37.206Z,7.80
2022-08-10T05:25:05.761Z,6.22
2022-08-10T05:27:33.980Z,8.90
2022-08-10T05:30:03.118Z,5.47
2022-08-10T05:32:32.484Z,7.28
2022-08-10T05:35:21.309Z,9.35
2022-08-10T05:38:12.263Z,8.68
2022-08-10T05:40:47.492Z,9.00
2022-08-10T05:43:19.190Z,9.27
2022-08-10T05:46:17.571Z,6.45
2022-08-10T05:48:41.732Z,6.53
2022-08-10T05:51:25.630Z,7.35
2022-08-10T05:54:02.116Z,7.13
2022-08-10T05:56:54.727Z,11.82
2022-08-10T06:00:33.320Z,10.02
2022-08-10T06:02:44.965Z,7.43
2022-08-10T06:05:14.806Z,7.38
2022-08-10T06:07:48.802Z,8.30
2022-08-10T06:10:31.257Z,6.13
2022-08-10T06:13:30.616Z,7.00
2022-08-10T06:16:05.604Z,8.48
2022-08-10T06:18:33.136Z,6.93
2022-08-10T06:21:01.041Z,14.15
2022-08-10T06:23:32.365Z,8.70
2022-08-10T06:26:11.092Z,5.88
2022-08-10T06:28:54.073Z,7.43
2022-08-10T06:31:35.774Z,5.80
2022-08-10T06:34:22.840Z,8.85
2022-08-10T06:36:50.544Z,4.78
2022-08-10T06:39:32.913Z,5.05
2022-08-10T06:42:16.184Z,9.40
2022-08-10T06:44:54.462Z,5.95
2022-08-10T06:47:26.719Z,6.80
2022-08-10T06:50:00.042Z,10.02
2022-08-10T06:52:32.907Z,4.82
2022-08-10T06:55:05.337Z,5.55
2022-08-10T06:57:37.359Z,6.55
2022-08-10T07:00:06.194Z,6.68
2022-08-10T07:02:41.468Z,5.68
2022-08-10T07:05:14.359Z,6.65
2022-08-10T07:07:43.859Z,6.15
2022-08-10T07:10:16.334Z,3.85
2022-08-10T07:12:45.018Z,6.50
2022-08-10T07:15:15.292Z,5.82
2022-08-10T07:17:42.490Z,6.85
2022-08-10T07:20:10.834Z,5.38
2022-08-10T07:25:29.259Z,4.15
2022-08-10T07:28:01.533Z,7.60
2022-08-10T07:30:38.317Z,14.85
2022-08-10T07:33:07.374Z,42.85
2022-08-10T07:35:42.280Z,6.05
2022-08-10T07:38:17.336Z,12.18
2022-08-10T07:40:45.350Z,8.95
2022-08-10T07:45:40.355Z,6.07
2022-08-10T07:48:11.939Z,4.23
2022-08-10T07:50:40.892Z,3.00
2022-08-10T07:53:12.954Z,2.78
2022-08-10T07:56:02.266Z,4.43
2022-08-10T07:58:36.989Z,3.65
2022-08-10T08:01:04.079Z,5.80
2022-08-10T08:03:33.067Z,4.15
2022-08-10T08:06:03.221Z,7.25
2022-08-10T08:08:35.423Z,4.68
2022-08-10T08:11:05.608Z,7.13
2022-08-10T08:13:34.051Z,9.27
2022-08-10T08:16:20.482Z,4.00
2022-08-10T08:19:04.071Z,5.15
2022-08-10T08:24:04.825Z,5.82
2022-08-10T08:24:33.555Z,5.03
2022-08-10T08:27:03.175Z,5.30
2022-08-10T08:29:34.473Z,4.57
2022-08-10T08:32:03.839Z,5.22
2022-08-10T08:34:39.014Z,4.05
2022-08-10T08:37:09.095Z,7.55
2022-08-10T08:39:37.383Z,2.58
2022-08-10T08:42:27.731Z,3.10
2022-08-10T08:45:06.894Z,5.90
2022-08-10T08:48:03.640Z,2.25
2022-08-10T08:51:08.624Z,3.20
2022-08-10T08:54:04.079Z,5.30
2022-08-10T08:56:49.558Z,4.75
2022-08-10T08:59:52.262Z,4.70
2022-08-10T09:02:31.301Z,5.82
2022-08-10T09:05:16.667Z,5.65
2022-08-10T09:08:10.578Z,2.75
2022-08-10T09:11:13.730Z,4.90
2022-08-10T09:13:53.432Z,2.78
2022-08-10T09:16:44.668Z,4.13
2022-08-10T09:22:26.180Z,5.30
2022-08-10T09:25:08.223Z,3.97
2022-08-10T09:27:49.343Z,6.43
2022-08-10T09:30:29.584Z,5.88
2022-08-10T09:36:20.691Z,2.58
2022-08-10T09:36:35.438Z,2.00
2022-08-10T09:40:06.691Z,3.83
2022-08-10T09:42:34.804Z,3.13
2022-08-10T09:45:35.858Z,3.40
2022-08-10T09:48:30.621Z,2.42
2022-08-10T09:51:45.953Z,4.20
2022-08-10T09:54:28.491Z,7.00
2022-08-10T09:57:44.444Z,5.05
2022-08-10T10:00:15.601Z,2.85
2022-08-10T10:02:49.374Z,4.88
2022-08-10T10:05:33.084Z,4.13
2022-08-10T10:08:44.726Z,4.35
2022-08-10T10:11:24.002Z,2.58
2022-08-10T10:14:12.769Z,2.22
2022-08-10T10:16:44.253Z,6.93
2022-08-10T10:19:24.688Z,6.50
2022-08-10T10:22:24.167Z,3.28
2022-08-10T10:24:59.698Z,5.40
2022-08-10T10:27:40.707Z,2.13
2022-08-10T10:30:12.427Z,2.92
2022-08-10T10:32:59.345Z,2.15
2022-08-10T10:35:36.995Z,2.90
2022-08-10T10:38:08.970Z,2.30
2022-08-10T10:40:45.630Z,1.92
2022-08-10T10:43:29.683Z,7.43
2022-08-10T10:46:23.452Z,4.53
2022-08-10T10:49:20.866Z,6.57
2022-08-10T10:52:26.519Z,4.15
2022-08-10T10:55:12.428Z,5.38
2022-08-10T10:58:07.342Z,5.05
2022-08-10T11:00:46.345Z,3.85
2022-08-10T11:03:13.184Z,3.70
2022-08-10T11:05:49.494Z,6.05
2022-08-10T11:08:47.152Z,4.82
2022-08-10T11:12:00.225Z,7.18
2022-08-10T11:14:29.104Z,2.45
2022-08-10T11:17:18.041Z,11.73
2022-08-10T11:20:04.166Z,4.07
2022-08-10T11:22:50.356Z,3.53
2022-08-10T11:25:33.009Z,14.20
2022-08-10T11:28:21.723Z,5.15
2022-08-10T11:30:57.467Z,9.30
2022-08-10T11:33:32.851Z,7.88
2022-08-10T11:36:20.930Z,12.48
2022-08-10T11:39:14.910Z,13.98
2022-08-10T11:42:10.196Z,20.88
2022-08-10T11:44:40.556Z,8.75
2022-08-10T11:47:34.477Z,7.05
2022-08-10T11:50:16.889Z,7.47
2022-08-10T11:53:02.252Z,12.50
2022-08-10T11:55:32.825Z,7.63
2022-08-10T11:58:29.975Z,11.88
2022-08-10T12:01:04.126Z,7.65
2022-08-10T12:03:38.093Z,6.32
2022-08-10T12:06:12.221Z,9.15
2022-08-10T12:10:04.240Z,4.90
2022-08-10T12:11:29.854Z,5.25
2022-08-10T12:14:20.208Z,5.72
2022-08-10T12:16:51.073Z,2.60
2022-08-10T12:20:01.639Z,6.25
2022-08-10T12:22:47.487Z,2.95
2022-08-10T12:25:56.986Z,7.97
2022-08-10T12:28:29.095Z,3.17
2022-08-10T12:34:02.307Z,2.50
2022-08-10T12:36:39.971Z,4.15
2022-08-10T12:39:15.476Z,3.92
2022-08-10T12:41:50.044Z,2.53
2022-08-10T12:44:42.110Z,2.13
2022-08-10T12:47:27.651Z,3.30
2022-08-10T12:50:31.067Z,1.40
2022-08-10T12:53:28.345Z,3.42
2022-08-10T12:55:56.849Z,3.08
2022-08-10T12:58:59.615Z,1.60
2022-08-10T13:04:20.533Z,6.15
2022-08-10T13:06:46.455Z,5.22
2022-08-10T13:09:14.784Z,1.75
2022-08-10T13:12:35.624Z,2.45
2022-08-10T13:14:58.232Z,1.45
2022-08-10T13:17:39.032Z,5.60
2022-08-10T13:20:30.016Z,1.55
2022-08-10T13:23:01.336Z,2.63
2022-08-10T13:25:36.355Z,3.53
2022-08-10T13:28:34.872Z,3.38
2022-08-10T13:30:56.599Z,6.80
2022-08-10T13:36:15.608Z,1.65
2022-08-10T13:38:45.728Z,2.78
2022-08-10T13:41:12.793Z,2.60
2022-08-10T13:43:50.804Z,2.58
2022-08-10T13:46:22.726Z,1.60
2022-08-10T13:48:54.035Z,4.10
2022-08-10T13:51:54.092Z,3.75
2022-08-10T13:54:14.490Z,2.83
2022-08-10T13:56:50.748Z,2.97
2022-08-10T13:59:19.084Z,6.63
2022-08-10T14:01:50.629Z,2.75
2022-08-10T14:04:18.959Z,3.80
2022-08-10T14:06:55.584Z,4.03
2022-08-10T14:09:31.337Z,3.65
2022-08-10T14:11:59.441Z,2.10
2022-08-10T14:14:29.499Z,19.57
2022-08-10T14:16:58.638Z,8.98
2022-08-10T14:21:57.538Z,6.78
2022-08-10T14:24:29.417Z,5.95
2022-08-10T14:27:18.158Z,2.55
2022-08-10T14:29:53.587Z,4.75
2022-08-10T14:32:24.073Z,3.85
2022-08-10T14:36:14.896Z,2.05
2022-08-10T14:37:47.400Z,3.72
2022-08-10T14:40:17.997Z,2.05
2022-08-10T14:42:56.242Z,2.47
2022-08-10T14:45:24.559Z,2.25
2022-08-10T14:48:03.549Z,2.17
2022-08-10T14:50:33.508Z,2.65
2022-08-10T14:53:09.749Z,4.28
2022-08-10T14:55:58.911Z,3.65
2022-08-10T14:58:31.453Z,2.42
2022-08-10T15:01:00.027Z,1.92
2022-08-10T15:04:00.740Z,3.45
2022-08-10T15:06:30.245Z,3.50
2022-08-10T15:09:19.225Z,2.00
2022-08-10T15:12:14.304Z,2.15
2022-08-10T15:14:45.060Z,1.95
2022-08-10T15:17:23.670Z,6.40
2022-08-10T15:20:02.162Z,2.35
2022-08-10T15:22:37.934Z,1.52
2022-08-10T15:25:17.697Z,2.08
2022-08-10T15:27:54.285Z,3.25
2022-08-10T15:30:31.032Z,5.45
2022-08-10T15:33:57.579Z,2.30
2022-08-10T15:36:35.251Z,2.58
2022-08-10T15:39:16.528Z,4.25
2022-08-10T15:42:02.835Z,4.25
2022-08-10T15:44:44.672Z,3.88
2022-08-10T15:47:23.341Z,2.78
2022-08-10T15:50:22.761Z,3.35
2022-08-10T15:53:15.818Z,3.80
2022-08-10T15:55:59.425Z,3.97
2022-08-10T15:58:40.184Z,5.43
2022-08-10T16:02:13.768Z,2.75
2022-08-10T16:04:19.531Z,5.47
2022-08-10T16:07:09.595Z,9.50
2022-08-10T16:10:23.156Z,5.78
2022-08-10T16:12:42.506Z,6.53
2022-08-10T16:15:15.532Z,6.20
2022-08-10T16:17:56.150Z,4.53
2022-08-10T16:20:54.742Z,4.35
2022-08-10T16:23:43.589Z,2.40
2022-08-10T16:26:17.449Z,3.53
2022-08-10T16:28:57.900Z,4.00
2022-08-10T16:31:27.737Z,2.97
2022-08-10T16:33:58.464Z,2.83
2022-08-10T16:36:54.199Z,3.08
2022-08-10T16:39:58.555Z,5.45
2022-08-10T16:42:29.260Z,2.88
2022-08-10T16:45:05.365Z,2.08
2022-08-10T16:47:44.397Z,3.80
2022-08-10T16:50:15.526Z,3.63
2022-08-10T16:52:44.989Z,3.15
2022-08-10T16:55:24.250Z,3.65
2022-08-10T16:58:08.665Z,2.10
2022-08-10T17:00:36.727Z,1.92
2022-08-10T17:03:22.677Z,3.67
2022-08-10T17:06:03.658Z,4.90
2022-08-10T17:08:48.064Z,3.28
2022-08-10T17:11:17.497Z,3.33
2022-08-10T17:13:44.950Z,4.65
2022-08-10T17:16:14.636Z,2.13
2022-08-10T17:18:46.663Z,3.40
2022-08-10T17:21:20.374Z,1.67
2022-08-10T17:23:51.617Z,5.53
2022-08-10T17:26:35.213Z,3.83
2022-08-10T17:29:17.079Z,3.17
2022-08-10T17:32:01.182Z,2.25
2022-08-10T17:34:33.339Z,3.72
2022-08-10T17:37:04.163Z,3.80
2022-08-10T17:39:41.089Z,4.50
2022-08-10T17:42:09.447Z,3.25
2022-08-10T17:44:39.075Z,3.05
2022-08-10T17:47:10.934Z,3.85
2022-08-10T17:49:39.832Z,6.30
2022-08-10T17:52:10.335Z,5.38
2022-08-10T17:54:44.487Z,4.00
2022-08-10T17:57:18.561Z,2.55
2022-08-10T17:59:47.001Z,2.33
2022-08-10T18:02:20.047Z,5.25
2022-08-10T18:05:09.507Z,9.23
2022-08-10T18:07:40.560Z,5.45
2022-08-10T18:10:10.084Z,8.05
2022-08-10T18:12:49.423Z,5.65
2022-08-10T18:15:19.797Z,7.25
2022-08-10T18:17:51.077Z,5.28
2022-08-10T18:20:28.155Z,6.28
2022-08-10T18:22:57.312Z,3.78
2022-08-10T18:25:30.191Z,7.03
2022-08-10T18:28:04.413Z,8.23
2022-08-10T18:30:45.664Z,4.63
2022-08-10T18:33:14.264Z,11.68
2022-08-10T18:35:43.959Z,5.85
2022-08-10T18:38:13.375Z,6.22
2022-08-10T18:40:42.821Z,4.60
2022-08-10T18:44:06.857Z,13.85
2022-08-10T18:46:00.887Z,50.70
2022-08-10T18:48:37.552Z,23.48
2022-08-10T18:51:06.617Z,18.40
2022-08-10T18:53:37.450Z,22.55
2022-08-10T18:56:22.584Z,21.40
2022-08-10T18:59:35.932Z,66.60
2022-08-10T19:02:08.673Z,45.75
2022-08-10T19:05:00.348Z,53.38
2022-08-10T19:07:45.759Z,72.75
2022-08-10T19:10:37.833Z,59.55
2022-08-10T19:13:17.940Z,41.38
2022-08-10T19:16:03.787Z,42.03
2022-08-10T19:18:34.464Z,31.00
2022-08-10T19:21:27.151Z,32.70
2022-08-10T19:24:15.120Z,16.20
2022-08-10T19:26:57.271Z,17.23
2022-08-10T19:30:10.182Z,40.40
2022-08-10T19:32:11.036Z,24.05
2022-08-10T19:34:37.847Z,11.57
2022-08-10T19:37:05.193Z,10.32
2022-08-10T19:39:50.386Z,14.85
2022-08-10T19:42:30.149Z,10.10
2022-08-10T19:46:00.650Z,10.80
2022-08-10T19:48:09.412Z,9.80
2022-08-10T19:50:56.458Z,17.45
2022-08-10T19:53:35.512Z,10.30
2022-08-10T19:56:33.737Z,12.18
2022-08-10T19:59:07.462Z,9.82
2022-08-10T20:01:56.269Z,7.82
2022-08-10T20:04:35.444Z,10.23
2022-08-10T20:07:14.079Z,11.38
2022-08-10T20:10:00.342Z,11.20
2022-08-10T20:13:08.633Z,14.98
2022-08-10T20:15:42.067Z,9.98
2022-08-10T20:18:23.697Z,10.52
2022-08-10T20:21:12.424Z,12.70
2022-08-10T20:24:05.710Z,10.90
2022-08-10T20:26:40.952Z,8.95
2022-08-10T20:29:58.229Z,9.40
2022-08-10T20:32:18.310Z,9.90
2022-08-10T20:34:50.267Z,12.20
2022-08-10T20:38:02.917Z,11.27
2022-08-10T20:40:29.354Z,14.30
2022-08-10T20:43:03.633Z,10.52
2022-08-10T20:46:04.952Z,13.73
2022-08-10T20:48:48.019Z,13.52
2022-08-10T20:51:21.246Z,10.60
2022-08-10T20:53:52.438Z,8.93
2022-08-10T20:56:42.509Z,9.70
2022-08-10T21:00:04.406Z,13.68
2022-08-10T21:02:48.958Z,8.05
2022-08-10T21:05:40.640Z,8.60
2022-08-10T21:08:27.880Z,8.85
2022-08-10T21:11:28.613Z,10.30
2022-08-10T21:14:27.561Z,11.10
2022-08-10T21:17:17.750Z,9.88
2022-08-10T21:20:08.181Z,13.32
2022-08-10T21:25:42.144Z,13.18
2022-08-10T21:26:16.245Z,13.32
2022-08-10T21:29:01.195Z,8.65
2022-08-10T21:31:41.542Z,11.77
2022-08-10T21:34:20.152Z,7.72
2022-08-10T21:37:08.519Z,12.02
2022-08-10T21:40:06.075Z,8.05
2022-08-10T21:43:20.563Z,11.88
2022-08-10T21:46:09.493Z,9.88
2022-08-10T21:49:01.436Z,10.60
2022-08-10T21:52:07.902Z,7.43
2022-08-10T21:55:56.248Z,8.48
2022-08-10T21:58:55.111Z,8.95
2022-08-10T22:02:08.478Z,9.95
2022-08-10T22:04:53.966Z,9.57
2022-08-10T22:07:40.754Z,7.03
2022-08-10T22:10:30.273Z,11.38
2022-08-10T22:13:21.573Z,8.23
2022-08-10T22:16:13.797Z,15.15
2022-08-10T22:19:03.743Z,11.05
2022-08-10T22:22:20.072Z,7.32
2022-08-10T22:25:34.422Z,9.52
2022-08-10T22:28:20.080Z,8.55
2022-08-10T22:31:32.208Z,8.43
2022-08-10T22:34:33.464Z,8.25
2022-08-10T22:37:42.473Z,12.30
2022-08-10T22:40:37.809Z,7.95
2022-08-10T22:43:36.161Z,8.70
2022-08-10T22:46:30.519Z,11.32
2022-08-10T22:49:00.506Z,10.50
2022-08-10T22:51:36.405Z,8.02
2022-08-10T22:54:52.269Z,12.32
2022-08-10T22:57:38.640Z,8.18
2022-08-10T23:00:15.786Z,9.98
2022-08-10T23:03:10.256Z,10.93
2022-08-10T23:05:42.283Z,9.50
2022-08-10T23:08:30.558Z,8.65
2022-08-10T23:11:06.485Z,9.95
2022-08-10T23:13:37.749Z,8.88
2022-08-10T23:16:32.553Z,10.10
2022-08-10T23:19:09.884Z,8.65
2022-08-10T23:22:07.753Z,7.18
2022-08-10T23:24:43.381Z,8.75
2022-08-10T23:27:37.330Z,9.05
2022-08-10T23:30:11.068Z,7.32
2022-08-10T23:32:47.969Z,7.97
2022-08-10T23:36:29.691Z,9.05
2022-08-10T23:38:06.894Z,9.07
2022-08-10T23:40:36.365Z,7.30
2022-08-10T23:43:05.043Z,8.07
2022-08-10T23:45:53.707Z,11.35
2022-08-10T23:48:30.325Z,7.47
2022-08-10T23:51:01.403Z,8.30
2022-08-10T23:53:31.878Z,11.05
2022-08-10T23:56:25.031Z,8.55
2022-08-10T23:58:57.160Z,7.68
