createdAt,value
2022-12-06T04:19:52.367Z,999.90
2022-12-06T04:23:04.484Z,999.90
2022-12-06T04:26:16.390Z,574.53
2022-12-06T04:29:37.335Z,524.87
2022-12-06T04:32:58.349Z,542.70
2022-12-06T04:36:21.072Z,482.93
2022-12-06T04:39:31.663Z,999.90
2022-12-06T04:42:52.516Z,705.70
2022-12-06T04:46:02.551Z,548.60
2022-12-06T04:49:12.634Z,999.90
2022-12-06T04:52:28.183Z,999.90
2022-12-06T04:55:41.324Z,999.90
2022-12-06T04:58:51.455Z,649.73
2022-12-06T05:02:01.426Z,999.90
2022-12-06T05:05:11.310Z,577.13
2022-12-06T05:08:22.842Z,546.07
2022-12-06T05:11:32.879Z,999.90
2022-12-06T05:14:42.887Z,866.70
2022-12-06T05:17:52.884Z,465.87
2022-12-06T05:21:04.437Z,999.90
2022-12-06T05:24:15.705Z,599.90
2022-12-06T05:27:25.804Z,587.03
2022-12-06T05:30:35.884Z,545.07
2022-12-06T05:33:46.328Z,999.90
2022-12-06T05:36:57.487Z,999.90
2022-12-06T05:40:09.616Z,843.87
2022-12-06T05:43:19.673Z,570.23
2022-12-06T05:46:29.662Z,999.90
2022-12-06T05:49:39.822Z,577.87
2022-12-06T05:52:49.945Z,587.03
2022-12-06T05:56:09.623Z,514.60
2022-12-06T05:59:19.575Z,537.40
2022-12-06T07:49:37.038Z,520.53
2022-12-06T07:52:48.013Z,999.90
2022-12-06T07:55:58.062Z,528.60
2022-12-06T07:59:08.071Z,574.70
2022-12-06T08:02:20.096Z,999.90
2022-12-06T08:05:31.456Z,681.53
2022-12-06T08:08:41.510Z,999.90
2022-12-06T08:11:51.710Z,887.57
2022-12-06T08:15:01.684Z,999.90
2022-12-06T08:18:11.689Z,999.90
2022-12-06T08:21:22.999Z,478.07
2022-12-06T08:24:33.147Z,554.57
2022-12-06T08:27:43.096Z,574.27
2022-12-06T08:30:56.009Z,504.53
2022-12-06T08:34:09.735Z,506.47
2022-12-06T08:37:20.977Z,563.63
2022-12-06T08:40:31.081Z,556.93
2022-12-06T08:43:41.033Z,999.90
2022-12-06T08:46:51.040Z,517.17
2022-12-06T08:50:01.326Z,581.83
2022-12-06T08:53:12.920Z,859.47
2022-12-06T08:56:23.381Z,999.90
2022-12-06T08:59:33.432Z,540.30
2022-12-06T09:02:43.754Z,593.63
2022-12-06T09:05:53.795Z,679.37
2022-12-06T09:09:05.266Z,633.50
2022-12-06T09:12:15.297Z,604.77
2022-12-06T09:15:25.187Z,622.90
2022-12-06T09:18:35.596Z,663.03
2022-12-06T09:21:46.567Z,656.60
2022-12-06T09:24:57.801Z,449.27
2022-12-06T09:28:07.856Z,408.27
2022-12-06T09:31:19.285Z,368.57
2022-12-06T09:34:29.294Z,552.17
2022-12-06T09:37:39.536Z,498.37
2022-12-06T09:41:00.881Z,494.80
2022-12-06T09:44:26.873Z,474.90
2022-12-06T09:47:55.403Z,592.80
2022-12-06T09:51:19.647Z,543.80
2022-12-06T09:54:51.078Z,450.90
2022-12-06T09:58:13.673Z,448.83
2022-12-06T10:01:31.298Z,406.67
2022-12-06T10:04:58.811Z,419.10
2022-12-06T10:08:25.316Z,410.60
2022-12-06T10:11:51.952Z,356.60
2022-12-06T10:15:16.714Z,366.50
2022-12-06T10:18:40.281Z,416.60
2022-12-06T10:22:00.766Z,395.00
2022-12-06T10:25:17.044Z,443.13
2022-12-06T10:28:37.993Z,352.93
2022-12-06T10:31:57.853Z,287.67
2022-12-06T10:35:18.929Z,264.97
2022-12-06T10:38:35.917Z,317.83
2022-12-06T10:41:53.985Z,264.07
2022-12-06T10:45:34.990Z,290.73
2022-12-06T10:48:57.400Z,280.53
2022-12-06T10:52:20.712Z,294.70
2022-12-06T10:55:35.848Z,229.97
2022-12-06T10:58:52.707Z,259.03
2022-12-06T11:02:14.264Z,300.57
2022-12-06T11:05:31.817Z,249.17
2022-12-06T11:08:48.102Z,252.33
2022-12-06T11:11:58.209Z,333.00
2022-12-06T11:15:17.445Z,213.77
2022-12-06T11:18:29.718Z,248.50
2022-12-06T11:21:47.540Z,287.27
2022-12-06T11:25:04.181Z,255.97
2022-12-06T11:28:25.830Z,331.23
2022-12-06T11:31:39.334Z,237.70
2022-12-06T11:34:52.839Z,295.10
2022-12-06T11:38:07.666Z,304.10
2022-12-06T11:41:23.625Z,275.43
2022-12-06T11:44:47.912Z,330.03
2022-12-06T11:48:01.852Z,310.23
2022-12-06T11:51:18.997Z,274.33
2022-12-06T11:54:35.487Z,341.40
2022-12-06T11:57:53.148Z,285.17
2022-12-06T12:01:09.996Z,282.13
2022-12-06T12:04:27.233Z,311.23
2022-12-06T12:07:41.378Z,294.97
2022-12-06T12:11:01.775Z,311.20
2022-12-06T12:14:18.487Z,299.03
2022-12-06T12:17:32.411Z,358.10
2022-12-06T12:20:47.536Z,327.50
2022-12-06T12:23:58.353Z,315.60
2022-12-06T12:27:31.803Z,269.13
2022-12-06T12:30:53.561Z,376.13
2022-12-06T12:34:15.270Z,350.90
2022-12-06T12:37:25.316Z,397.37
2022-12-06T12:40:38.267Z,334.10
2022-12-06T12:44:20.846Z,301.07
2022-12-06T12:47:30.165Z,386.80
2022-12-06T12:50:40.291Z,413.23
2022-12-06T12:53:56.025Z,343.97
2022-12-06T12:57:13.684Z,418.37
2022-12-06T13:00:28.737Z,385.63
2022-12-06T13:03:54.372Z,362.03
2022-12-06T13:07:07.559Z,349.03
2022-12-06T13:10:22.425Z,270.33
2022-12-06T13:13:38.356Z,320.07
2022-12-06T13:16:51.893Z,339.13
2022-12-06T13:20:03.463Z,263.33
2022-12-06T13:23:18.974Z,312.30
2022-12-06T13:26:32.724Z,273.60
2022-12-06T13:29:47.098Z,246.53
2022-12-06T13:33:00.818Z,249.83
2022-12-06T13:36:14.915Z,272.00
2022-12-06T13:39:40.064Z,283.40
2022-12-06T13:42:50.204Z,303.60
2022-12-06T13:46:24.243Z,325.57
2022-12-06T13:49:48.981Z,590.77
2022-12-06T13:53:03.204Z,298.17
2022-12-06T13:56:29.058Z,267.47
2022-12-06T13:59:41.421Z,301.80
2022-12-06T14:02:51.876Z,352.30
2022-12-06T14:06:13.968Z,377.43
2022-12-06T14:09:26.636Z,433.63
2022-12-06T14:12:36.567Z,380.43
2022-12-06T14:15:50.456Z,453.37
2022-12-06T14:19:01.000Z,498.50
2022-12-06T14:22:22.814Z,398.70
2022-12-06T14:25:32.804Z,478.33
2022-12-06T14:28:43.277Z,427.97
2022-12-06T14:31:53.329Z,364.77
2022-12-06T14:35:06.252Z,407.73
2022-12-06T14:38:23.553Z,433.60
2022-12-06T14:41:48.512Z,548.03
2022-12-06T14:45:02.318Z,466.67
2022-12-06T14:48:14.189Z,427.20
2022-12-06T14:51:24.997Z,419.37
2022-12-06T14:54:43.510Z,511.40
2022-12-06T14:57:57.797Z,594.43
2022-12-06T15:01:17.370Z,599.83
2022-12-06T15:04:30.743Z,562.67
2022-12-06T15:07:42.373Z,428.80
2022-12-06T15:10:57.465Z,535.07
2022-12-06T15:14:12.818Z,619.23
2022-12-06T15:17:24.681Z,503.93
2022-12-06T15:20:34.748Z,619.27
2022-12-06T15:23:49.880Z,541.93
2022-12-06T15:27:01.136Z,565.60
2022-12-06T15:30:14.129Z,490.17
2022-12-06T15:33:26.139Z,529.57
2022-12-06T15:36:36.635Z,555.67
2022-12-06T15:39:46.531Z,577.40
2022-12-06T15:43:02.149Z,549.03
2022-12-06T15:46:19.812Z,580.50
2022-12-06T15:49:29.742Z,577.43
2022-12-06T15:52:40.162Z,613.33
2022-12-06T15:55:50.509Z,509.63
2022-12-06T15:59:01.831Z,577.17
2022-12-06T16:02:15.675Z,554.17
2022-12-06T16:05:25.839Z,459.50
2022-12-06T16:08:37.162Z,647.83
2022-12-06T16:11:47.422Z,643.53
2022-12-06T16:14:59.050Z,567.30
2022-12-06T16:18:09.260Z,578.97
2022-12-06T16:21:22.133Z,699.23
2022-12-06T16:24:32.196Z,524.23
2022-12-06T16:27:42.107Z,602.57
2022-12-06T16:30:53.380Z,601.90
2022-12-06T16:34:03.340Z,468.80
2022-12-06T16:37:14.224Z,395.17
2022-12-06T16:40:26.976Z,659.17
2022-12-06T16:43:36.925Z,430.90
2022-12-06T16:46:48.514Z,589.90
2022-12-06T16:49:58.684Z,671.87
2022-12-06T16:53:09.595Z,710.30
2022-12-06T16:56:19.669Z,578.23
2022-12-06T16:59:29.787Z,621.83
2022-12-06T17:02:44.536Z,469.83
2022-12-06T17:05:54.637Z,463.07
2022-12-06T17:09:08.594Z,576.87
2022-12-06T17:12:18.776Z,492.53
2022-12-06T17:15:29.072Z,598.37
2022-12-06T17:18:40.410Z,516.77
2022-12-06T17:21:52.543Z,479.43
2022-12-06T17:25:02.837Z,406.30
2022-12-06T17:28:13.062Z,622.07
2022-12-06T17:31:23.499Z,463.50
2022-12-06T17:34:35.013Z,556.70
2022-12-06T17:37:44.950Z,531.23
2022-12-06T17:40:54.958Z,674.50
2022-12-06T17:44:04.833Z,615.97
2022-12-06T17:47:14.711Z,620.63
2022-12-06T17:50:26.054Z,680.10
2022-12-06T17:53:35.915Z,736.10
2022-12-06T17:56:47.374Z,596.03
2022-12-06T17:59:57.529Z,999.90
2022-12-06T18:03:07.594Z,693.17
2022-12-06T18:06:19.297Z,694.97
2022-12-06T18:09:29.368Z,999.90
2022-12-06T18:12:39.336Z,999.90
2022-12-06T18:15:49.293Z,777.93
2022-12-06T18:19:04.714Z,729.53
2022-12-06T18:22:20.354Z,688.50
2022-12-06T18:25:30.264Z,999.90
2022-12-06T18:28:41.153Z,915.17
2022-12-06T18:31:51.329Z,999.90
2022-12-06T18:35:02.064Z,577.17
2022-12-06T18:38:13.789Z,635.87
2022-12-06T18:41:25.622Z,999.90
2022-12-06T18:44:35.885Z,671.30
2022-12-06T18:47:46.248Z,575.57
2022-12-06T18:50:57.943Z,564.13
2022-12-06T18:54:09.914Z,999.90
2022-12-06T18:57:20.446Z,999.90
2022-12-06T19:00:30.613Z,615.27
2022-12-06T19:03:40.860Z,659.80
2022-12-06T19:06:50.913Z,999.90
2022-12-06T19:10:02.394Z,650.73
2022-12-06T19:13:12.704Z,570.10
2022-12-06T19:16:26.068Z,570.67
2022-12-06T19:19:36.156Z,538.20
2022-12-06T19:22:46.421Z,525.33
2022-12-06T19:26:02.013Z,545.93
2022-12-06T19:29:12.059Z,580.60
2022-12-06T19:32:21.966Z,595.90
2022-12-06T19:35:31.990Z,999.90
2022-12-06T19:38:42.506Z,667.37
2022-12-06T19:42:04.732Z,626.00
2022-12-06T19:45:14.607Z,650.23
2022-12-06T19:48:24.700Z,628.83
2022-12-06T19:51:36.813Z,543.23
2022-12-06T19:54:46.903Z,553.23
2022-12-06T19:57:58.313Z,999.90
2022-12-06T20:01:09.896Z,575.37
2022-12-06T20:04:22.644Z,650.00
2022-12-06T20:07:33.442Z,999.90
2022-12-06T20:10:45.124Z,619.57
2022-12-06T20:13:56.586Z,540.60
2022-12-06T20:17:09.640Z,999.90
2022-12-06T20:20:19.597Z,545.97
2022-12-06T20:23:29.676Z,557.93
2022-12-06T20:26:39.710Z,532.63
2022-12-06T20:29:50.867Z,562.47
2022-12-06T20:33:01.023Z,999.90
2022-12-06T20:36:12.383Z,666.47
