createdAt,value
2022-11-14T00:00:49.062Z,1017.26
2022-11-14T00:01:49.047Z,1017.25
2022-11-14T00:02:49.115Z,1017.21
2022-11-14T00:03:49.050Z,1017.25
2022-11-14T00:04:49.077Z,1017.25
2022-11-14T00:05:49.032Z,1017.28
2022-11-14T00:06:49.033Z,1017.25
2022-11-14T00:07:48.980Z,1017.23
2022-11-14T00:08:48.989Z,1017.23
2022-11-14T00:09:48.991Z,1017.17
2022-11-14T00:10:48.970Z,1017.14
2022-11-14T00:11:48.956Z,1017.15
2022-11-14T00:12:48.925Z,1017.16
2022-11-14T00:13:48.928Z,1017.18
2022-11-14T00:14:48.946Z,1017.12
2022-11-14T00:15:48.902Z,1017.12
2022-11-14T00:16:48.889Z,1017.14
2022-11-14T00:17:48.890Z,1017.11
2022-11-14T00:18:48.874Z,1017.08
2022-11-14T00:19:48.883Z,1017.04
2022-11-14T00:20:48.844Z,1017.00
2022-11-14T00:21:48.848Z,1017.06
2022-11-14T00:22:48.840Z,1017.03
2022-11-14T00:23:48.817Z,1016.95
2022-11-14T00:24:48.831Z,1017.00
2022-11-14T00:25:48.814Z,1017.02
2022-11-14T00:26:48.792Z,1017.03
2022-11-14T00:27:48.769Z,1017.02
2022-11-14T00:28:48.775Z,1017.00
2022-11-14T00:29:48.789Z,1016.92
2022-11-14T00:30:48.753Z,1016.86
2022-11-14T00:31:48.732Z,1016.90
2022-11-14T00:32:48.721Z,1016.91
2022-11-14T00:33:48.701Z,1016.88
2022-11-14T00:34:48.738Z,1016.81
2022-11-14T00:35:48.669Z,1016.86
2022-11-14T00:36:48.673Z,1016.86
2022-11-14T00:37:48.636Z,1016.86
2022-11-14T00:38:48.633Z,1016.91
2022-11-14T00:39:48.642Z,1016.89
2022-11-14T00:40:48.617Z,1016.93
2022-11-14T00:41:48.606Z,1016.90
2022-11-14T00:42:48.617Z,1016.86
2022-11-14T00:43:48.597Z,1016.86
2022-11-14T00:44:48.603Z,1016.85
2022-11-14T00:45:48.569Z,1016.87
2022-11-14T00:46:48.569Z,1016.85
2022-11-14T00:47:48.552Z,1016.78
2022-11-14T00:48:48.529Z,1016.73
2022-11-14T00:49:48.526Z,1016.75
2022-11-14T00:50:48.553Z,1016.77
2022-11-14T00:51:48.505Z,1016.75
2022-11-14T00:52:48.492Z,1016.72
2022-11-14T00:53:48.487Z,1016.74
2022-11-14T00:54:48.467Z,1016.77
2022-11-14T00:55:48.501Z,1016.68
2022-11-14T00:56:48.446Z,1016.74
2022-11-14T00:57:48.429Z,1016.75
2022-11-14T00:58:48.410Z,1016.73
2022-11-14T00:59:48.404Z,1016.78
2022-11-14T01:00:48.453Z,1016.71
2022-11-14T01:01:48.381Z,1016.71
2022-11-14T01:02:48.369Z,1016.69
2022-11-14T01:03:48.371Z,1016.65
2022-11-14T01:04:48.351Z,1016.65
2022-11-14T01:05:48.381Z,1016.63
2022-11-14T01:06:48.328Z,1016.60
2022-11-14T01:07:48.315Z,1016.63
2022-11-14T01:08:48.350Z,1016.69
2022-11-14T01:09:48.314Z,1016.61
2022-11-14T01:10:48.325Z,1016.65
2022-11-14T01:11:48.300Z,1016.61
2022-11-14T01:12:48.292Z,1016.64
2022-11-14T01:13:48.248Z,1016.55
2022-11-14T01:14:48.275Z,1016.55
2022-11-14T01:15:48.229Z,1016.54
2022-11-14T01:16:48.203Z,1016.54
2022-11-14T01:17:48.193Z,1016.53
2022-11-14T01:18:48.184Z,1016.52
2022-11-14T01:19:48.204Z,1016.54
2022-11-14T01:20:48.176Z,1016.50
2022-11-14T01:21:48.167Z,1016.43
2022-11-14T01:22:48.146Z,1016.51
2022-11-14T01:23:48.146Z,1016.54
2022-11-14T01:24:48.196Z,1016.43
2022-11-14T01:25:48.127Z,1016.43
2022-11-14T01:26:48.108Z,1016.39
2022-11-14T01:27:48.088Z,1016.41
2022-11-14T01:28:48.087Z,1016.33
2022-11-14T01:29:48.125Z,1016.33
2022-11-14T01:30:48.064Z,1016.40
2022-11-14T01:31:48.049Z,1016.31
2022-11-14T01:32:49.518Z,1016.31
2022-11-14T01:33:48.029Z,1016.28
2022-11-14T01:34:48.052Z,1016.26
2022-11-14T01:35:48.008Z,1016.24
2022-11-14T01:36:47.994Z,1016.24
2022-11-14T01:37:47.986Z,1016.22
2022-11-14T01:38:47.981Z,1016.20
2022-11-14T01:39:47.995Z,1016.21
2022-11-14T01:40:47.943Z,1016.23
2022-11-14T01:41:47.921Z,1016.23
2022-11-14T01:42:47.930Z,1016.15
2022-11-14T01:43:47.913Z,1016.20
2022-11-14T01:44:47.905Z,1016.18
2022-11-14T01:45:47.925Z,1016.14
2022-11-14T01:46:47.885Z,1016.17
2022-11-14T01:47:47.877Z,1016.13
2022-11-14T01:48:47.868Z,1016.17
2022-11-14T01:49:47.855Z,1016.20
2022-11-14T01:50:47.862Z,1016.12
2022-11-14T01:51:47.836Z,1016.12
2022-11-14T01:52:47.806Z,1016.11
2022-11-14T01:53:47.813Z,1016.02
2022-11-14T01:54:47.812Z,1015.99
2022-11-14T01:55:47.765Z,1016.00
2022-11-14T01:56:47.784Z,1016.07
2022-11-14T01:57:47.754Z,1016.05
2022-11-14T01:58:47.739Z,1016.01
2022-11-14T01:59:47.775Z,1015.95
2022-11-14T02:00:47.725Z,1016.02
2022-11-14T02:01:47.819Z,1015.96
2022-11-14T02:02:47.701Z,1016.06
2022-11-14T02:03:47.697Z,1016.01
2022-11-14T02:04:47.684Z,1015.93
2022-11-14T02:05:47.714Z,1015.88
2022-11-14T02:06:47.699Z,1015.89
2022-11-14T02:07:47.647Z,1015.91
2022-11-14T02:08:47.631Z,1015.91
2022-11-14T02:09:47.636Z,1015.90
2022-11-14T02:10:47.634Z,1015.85
2022-11-14T02:11:47.611Z,1015.85
2022-11-14T02:12:47.589Z,1015.81
2022-11-14T02:13:47.593Z,1015.82
2022-11-14T02:14:47.567Z,1015.82
2022-11-14T02:15:47.588Z,1015.79
2022-11-14T02:17:01.043Z,1015.81
2022-11-14T02:17:48.539Z,1015.86
2022-11-14T02:18:47.523Z,1015.81
2022-11-14T02:19:47.510Z,1015.79
2022-11-14T02:20:47.523Z,1015.75
2022-11-14T02:21:47.495Z,1015.78
2022-11-14T02:22:47.481Z,1015.76
2022-11-14T02:23:47.477Z,1015.76
2022-11-14T02:24:47.457Z,1015.74
2022-11-14T02:25:47.479Z,1015.75
2022-11-14T02:26:47.421Z,1015.77
2022-11-14T02:27:47.451Z,1015.76
2022-11-14T02:28:47.410Z,1015.78
2022-11-14T02:29:47.385Z,1015.73
2022-11-14T02:30:47.400Z,1015.72
2022-11-14T02:31:47.365Z,1015.71
2022-11-14T02:33:48.345Z,1015.65
2022-11-14T02:34:47.328Z,1015.70
2022-11-14T02:35:47.349Z,1015.63
2022-11-14T02:36:47.325Z,1015.61
2022-11-14T02:37:47.287Z,1015.64
2022-11-14T02:38:47.285Z,1015.65
2022-11-14T02:39:47.292Z,1015.64
2022-11-14T02:40:47.325Z,1015.63
2022-11-14T02:41:47.270Z,1015.61
2022-11-14T02:42:47.245Z,1015.62
2022-11-14T02:43:47.281Z,1015.64
2022-11-14T02:44:47.227Z,1015.64
2022-11-14T02:45:47.247Z,1015.64
2022-11-14T02:46:47.199Z,1015.60
2022-11-14T02:47:47.196Z,1015.53
2022-11-14T02:48:47.186Z,1015.55
2022-11-14T02:49:47.166Z,1015.49
2022-11-14T02:50:47.197Z,1015.53
2022-11-14T02:51:47.158Z,1015.45
2022-11-14T02:52:47.150Z,1015.44
2022-11-14T02:53:47.145Z,1015.44
2022-11-14T02:54:51.657Z,1015.40
2022-11-14T02:55:48.122Z,1015.43
2022-11-14T02:56:47.082Z,1015.34
2022-11-14T02:57:47.096Z,1015.38
2022-11-14T02:58:47.066Z,1015.34
2022-11-14T02:59:47.075Z,1015.31
2022-11-14T03:01:13.663Z,1015.34
2022-11-14T03:01:48.062Z,1015.28
2022-11-14T03:02:47.028Z,1015.31
2022-11-14T03:03:47.024Z,1015.33
2022-11-14T03:04:47.089Z,1015.26
2022-11-14T03:05:47.047Z,1015.24
2022-11-14T03:06:47.082Z,1015.24
2022-11-14T03:07:46.970Z,1015.23
2022-11-14T03:08:46.964Z,1015.22
2022-11-14T03:09:46.955Z,1015.23
2022-11-14T03:10:46.923Z,1015.25
2022-11-14T03:11:46.942Z,1015.23
2022-11-14T03:12:46.898Z,1015.24
2022-11-14T03:13:46.890Z,1015.22
2022-11-14T03:14:46.890Z,1015.27
2022-11-14T03:15:46.890Z,1015.26
2022-11-14T03:16:46.899Z,1015.21
2022-11-14T03:17:46.843Z,1015.26
2022-11-14T03:18:46.841Z,1015.26
2022-11-14T03:19:46.827Z,1015.26
2022-11-14T03:20:46.831Z,1015.24
2022-11-14T03:21:46.850Z,1015.22
2022-11-14T03:22:46.805Z,1015.23
2022-11-14T03:23:46.802Z,1015.26
2022-11-14T03:24:46.789Z,1015.18
2022-11-14T03:25:46.761Z,1015.21
2022-11-14T03:26:46.789Z,1015.18
2022-11-14T03:27:46.758Z,1015.24
2022-11-14T03:28:46.725Z,1015.23
2022-11-14T03:29:46.762Z,1015.19
2022-11-14T03:30:46.708Z,1015.24
2022-11-14T03:31:46.732Z,1015.30
2022-11-14T03:32:46.689Z,1015.29
2022-11-14T03:33:46.675Z,1015.17
2022-11-14T03:34:46.680Z,1015.09
2022-11-14T03:35:46.655Z,1015.18
2022-11-14T03:36:46.679Z,1015.14
2022-11-14T03:37:46.624Z,1015.17
2022-11-14T03:38:46.642Z,1015.19
2022-11-14T03:39:46.610Z,1015.21
2022-11-14T03:40:46.607Z,1015.18
2022-11-14T03:41:46.616Z,1015.21
2022-11-14T03:42:46.569Z,1015.12
2022-11-14T03:43:46.580Z,1015.19
2022-11-14T03:44:46.558Z,1015.18
2022-11-14T03:45:46.550Z,1015.25
2022-11-14T03:46:46.570Z,1015.26
2022-11-14T03:47:46.530Z,1015.20
2022-11-14T03:48:46.507Z,1015.18
2022-11-14T03:49:46.491Z,1015.20
2022-11-14T03:50:46.475Z,1015.22
2022-11-14T03:51:46.495Z,1015.19
2022-11-14T03:52:46.466Z,1015.22
2022-11-14T03:53:46.473Z,1015.19
2022-11-14T03:54:46.442Z,1015.17
2022-11-14T03:55:46.433Z,1015.15
2022-11-14T03:56:46.442Z,1015.12
2022-11-14T03:57:46.418Z,1015.11
2022-11-14T03:58:46.381Z,1015.08
2022-11-14T03:59:46.390Z,1015.07
2022-11-14T04:00:46.433Z,1015.03
2022-11-14T04:01:46.404Z,1014.98
2022-11-14T04:02:46.352Z,1014.97
2022-11-14T04:03:46.352Z,1014.95
2022-11-14T04:04:46.333Z,1014.95
2022-11-14T04:05:46.313Z,1014.96
2022-11-14T04:06:46.351Z,1015.02
2022-11-14T04:07:46.330Z,1014.99
2022-11-14T04:08:46.293Z,1014.96
2022-11-14T04:09:46.273Z,1015.00
2022-11-14T04:10:46.268Z,1015.03
2022-11-14T04:11:46.246Z,1014.94
2022-11-14T04:12:46.267Z,1014.97
2022-11-14T04:13:46.233Z,1015.03
2022-11-14T04:14:46.198Z,1015.01
2022-11-14T04:15:46.243Z,1015.00
2022-11-14T04:16:46.187Z,1015.00
2022-11-14T04:17:46.205Z,1015.01
2022-11-14T04:18:46.175Z,1015.01
2022-11-14T04:19:46.168Z,1015.01
2022-11-14T04:20:46.143Z,1015.01
2022-11-14T04:21:46.154Z,1015.01
2022-11-14T04:22:46.157Z,1015.02
2022-11-14T04:23:46.115Z,1014.98
2022-11-14T04:24:46.105Z,1014.99
2022-11-14T04:25:46.093Z,1014.99
2022-11-14T04:26:46.065Z,1014.97
2022-11-14T04:27:46.094Z,1014.91
2022-11-14T04:28:46.047Z,1014.91
2022-11-14T04:29:46.047Z,1014.90
2022-11-14T04:30:46.033Z,1014.88
2022-11-14T04:31:46.035Z,1014.94
2022-11-14T04:32:46.046Z,1014.91
2022-11-14T04:33:46.017Z,1014.94
2022-11-14T04:34:45.991Z,1014.95
2022-11-14T04:35:45.991Z,1014.99
2022-11-14T04:36:45.969Z,1014.93
2022-11-14T04:37:45.998Z,1014.92
2022-11-14T04:38:45.952Z,1014.93
2022-11-14T04:39:45.937Z,1014.87
2022-11-14T04:40:45.931Z,1014.90
2022-11-14T04:41:45.916Z,1014.82
2022-11-14T04:42:45.925Z,1014.87
2022-11-14T04:43:50.652Z,1014.84
2022-11-14T04:44:46.923Z,1014.88
2022-11-14T04:45:45.883Z,1014.91
2022-11-14T04:46:45.848Z,1014.84
2022-11-14T04:47:45.876Z,1014.89
2022-11-14T04:48:45.839Z,1014.85
2022-11-14T04:49:45.835Z,1014.81
2022-11-14T04:50:45.806Z,1014.81
2022-11-14T04:51:45.813Z,1014.78
2022-11-14T04:52:45.817Z,1014.70
2022-11-14T04:53:45.783Z,1014.74
2022-11-14T04:54:45.770Z,1014.72
2022-11-14T04:55:45.757Z,1014.72
2022-11-14T04:56:45.746Z,1014.71
2022-11-14T04:57:45.779Z,1014.72
2022-11-14T04:58:45.723Z,1014.65
2022-11-14T04:59:45.721Z,1014.72
2022-11-14T05:00:45.710Z,1014.67
2022-11-14T05:01:45.792Z,1014.66
2022-11-14T05:02:45.716Z,1014.67
2022-11-14T05:03:45.671Z,1014.68
2022-11-14T05:04:45.654Z,1014.62
2022-11-14T05:05:45.625Z,1014.66
2022-11-14T05:06:45.712Z,1014.66
2022-11-14T05:07:45.661Z,1014.62
2022-11-14T05:08:45.609Z,1014.65
2022-11-14T05:09:45.613Z,1014.61
2022-11-14T05:10:45.600Z,1014.63
2022-11-14T05:11:45.581Z,1014.59
2022-11-14T05:12:45.585Z,1014.52
2022-11-14T05:13:45.552Z,1014.48
2022-11-14T05:14:45.545Z,1014.54
2022-11-14T05:15:45.520Z,1014.45
2022-11-14T05:16:45.519Z,1014.60
2022-11-14T05:17:45.525Z,1014.54
2022-11-14T05:18:47.147Z,1014.56
2022-11-14T05:19:45.476Z,1014.52
2022-11-14T05:20:45.461Z,1014.52
2022-11-14T05:21:45.472Z,1014.45
2022-11-14T05:22:45.479Z,1014.41
2022-11-14T05:23:45.441Z,1014.38
2022-11-14T05:24:45.431Z,1014.45
2022-11-14T05:25:45.421Z,1014.41
2022-11-14T05:26:45.411Z,1014.42
2022-11-14T05:27:45.447Z,1014.40
2022-11-14T05:28:45.378Z,1014.41
2022-11-14T05:29:45.369Z,1014.35
2022-11-14T05:30:45.355Z,1014.42
2022-11-14T05:31:45.355Z,1014.40
2022-11-14T05:32:45.374Z,1014.39
2022-11-14T05:33:45.337Z,1014.33
2022-11-14T05:34:45.319Z,1014.36
2022-11-14T05:35:45.319Z,1014.23
2022-11-14T05:36:45.300Z,1014.23
2022-11-14T05:37:45.308Z,1014.25
2022-11-14T05:38:45.284Z,1014.25
2022-11-14T05:39:45.283Z,1014.26
2022-11-14T05:40:45.266Z,1014.29
2022-11-14T05:41:45.217Z,1014.27
2022-11-14T05:42:45.244Z,1014.27
2022-11-14T05:43:45.216Z,1014.28
2022-11-14T05:44:45.229Z,1014.25
2022-11-14T05:45:45.207Z,1014.27
2022-11-14T05:46:45.184Z,1014.21
2022-11-14T05:47:45.223Z,1014.23
2022-11-14T05:48:45.186Z,1014.27
2022-11-14T05:49:45.176Z,1014.23
2022-11-14T05:50:45.131Z,1014.30
2022-11-14T05:51:45.145Z,1014.32
2022-11-14T05:52:45.156Z,1014.23
2022-11-14T05:53:45.113Z,1014.32
2022-11-14T05:54:45.093Z,1014.21
2022-11-14T05:55:45.118Z,1014.16
2022-11-14T05:56:45.078Z,1014.14
2022-11-14T05:57:45.123Z,1014.28
2022-11-14T05:58:45.048Z,1014.23
2022-11-14T05:59:45.026Z,1014.30
2022-11-14T06:00:51.980Z,1014.24
2022-11-14T06:01:46.090Z,1014.11
2022-11-14T06:02:45.012Z,1014.26
2022-11-14T06:03:44.998Z,1014.28
2022-11-14T06:04:44.983Z,1014.25
2022-11-14T06:05:44.978Z,1014.30
2022-11-14T06:06:45.019Z,1014.27
2022-11-14T06:07:44.964Z,1014.25
2022-11-14T06:08:44.938Z,1014.25
2022-11-14T06:09:44.929Z,1014.30
2022-11-14T06:10:44.926Z,1014.27
2022-11-14T06:11:44.893Z,1014.26
2022-11-14T06:12:44.928Z,1014.23
2022-11-14T06:13:44.872Z,1014.21
2022-11-14T06:14:44.900Z,1014.21
2022-11-14T06:15:44.859Z,1014.26
2022-11-14T06:16:44.875Z,1014.27
2022-11-14T06:17:44.817Z,1014.25
2022-11-14T06:18:44.817Z,1014.32
2022-11-14T06:19:44.802Z,1014.32
2022-11-14T06:20:44.789Z,1014.20
2022-11-14T06:21:44.826Z,1014.26
2022-11-14T06:22:44.764Z,1014.29
2022-11-14T06:23:44.776Z,1014.27
2022-11-14T06:24:44.755Z,1014.29
2022-11-14T06:25:44.750Z,1014.29
2022-11-14T06:26:44.732Z,1014.32
2022-11-14T06:27:44.751Z,1014.29
2022-11-14T06:28:44.715Z,1014.30
2022-11-14T06:29:44.693Z,1014.39
2022-11-14T06:30:44.696Z,1014.39
2022-11-14T06:31:44.665Z,1014.38
2022-11-14T06:32:44.699Z,1014.36
2022-11-14T06:33:44.671Z,1014.40
2022-11-14T06:34:44.674Z,1014.46
2022-11-14T06:35:44.648Z,1014.39
2022-11-14T06:36:44.667Z,1014.34
2022-11-14T06:37:44.630Z,1014.28
2022-11-14T06:38:44.606Z,1014.31
2022-11-14T06:39:44.568Z,1014.35
2022-11-14T06:40:44.571Z,1014.34
2022-11-14T06:41:44.552Z,1014.34
2022-11-14T06:42:44.583Z,1014.38
2022-11-14T06:43:44.545Z,1014.42
2022-11-14T06:44:44.532Z,1014.45
2022-11-14T06:45:44.508Z,1014.45
2022-11-14T06:46:44.502Z,1014.45
2022-11-14T06:47:44.517Z,1014.48
2022-11-14T06:48:44.495Z,1014.47
2022-11-14T06:49:44.476Z,1014.49
2022-11-14T06:50:44.462Z,1014.48
2022-11-14T06:51:44.430Z,1014.47
2022-11-14T06:52:44.468Z,1014.39
2022-11-14T06:53:44.418Z,1014.40
2022-11-14T06:54:44.443Z,1014.42
2022-11-14T06:55:44.387Z,1014.46
2022-11-14T06:56:44.390Z,1014.47
2022-11-14T06:57:44.385Z,1014.51
2022-11-14T06:58:44.345Z,1014.49
2022-11-14T06:59:44.354Z,1014.57
2022-11-14T07:00:44.344Z,1014.55
2022-11-14T07:01:44.334Z,1014.61
2022-11-14T07:02:44.382Z,1014.63
2022-11-14T07:03:44.326Z,1014.63
2022-11-14T07:04:44.302Z,1014.56
2022-11-14T07:05:44.282Z,1014.56
2022-11-14T07:06:44.373Z,1014.55
2022-11-14T07:07:44.375Z,1014.55
2022-11-14T07:08:44.245Z,1014.48
2022-11-14T07:09:44.237Z,1014.48
2022-11-14T07:10:44.238Z,1014.47
2022-11-14T07:11:44.221Z,1014.43
2022-11-14T07:12:44.235Z,1014.41
2022-11-14T07:13:44.184Z,1014.42
2022-11-14T07:14:44.174Z,1014.46
2022-11-14T07:15:44.176Z,1014.54
2022-11-14T07:16:44.163Z,1014.52
2022-11-14T07:17:44.179Z,1014.52
2022-11-14T07:18:44.135Z,1014.52
2022-11-14T07:19:44.128Z,1014.50
2022-11-14T07:20:44.136Z,1014.49
2022-11-14T07:21:44.098Z,1014.47
2022-11-14T07:22:44.108Z,1014.44
2022-11-14T07:23:44.088Z,1014.44
2022-11-14T07:24:44.077Z,1014.44
2022-11-14T07:25:44.054Z,1014.44
2022-11-14T07:26:44.104Z,1014.38
2022-11-14T07:27:44.030Z,1014.41
2022-11-14T07:28:47.031Z,1014.41
2022-11-14T07:29:45.018Z,1014.41
2022-11-14T07:30:44.007Z,1014.40
2022-11-14T07:31:44.062Z,1014.43
2022-11-14T07:32:43.977Z,1014.43
2022-11-14T07:33:43.961Z,1014.41
2022-11-14T07:34:43.941Z,1014.41
2022-11-14T07:35:43.931Z,1014.41
2022-11-14T07:36:43.936Z,1014.40
2022-11-14T07:37:43.941Z,1014.38
2022-11-14T07:38:43.917Z,1014.34
2022-11-14T07:39:43.899Z,1014.33
2022-11-14T07:40:43.894Z,1014.35
2022-11-14T07:41:43.871Z,1014.33
2022-11-14T07:42:43.888Z,1014.38
2022-11-14T07:43:43.846Z,1014.41
2022-11-14T07:44:43.853Z,1014.42
2022-11-14T07:45:43.821Z,1014.46
2022-11-14T07:46:43.961Z,1014.49
2022-11-14T07:47:43.833Z,1014.45
2022-11-14T07:48:43.807Z,1014.43
2022-11-14T07:49:43.791Z,1014.45
2022-11-14T07:50:43.764Z,1014.45
2022-11-14T07:51:43.775Z,1014.40
2022-11-14T07:52:43.798Z,1014.44
2022-11-14T07:53:43.744Z,1014.35
2022-11-14T07:54:43.738Z,1014.34
2022-11-14T07:55:43.702Z,1014.36
2022-11-14T07:56:43.707Z,1014.34
2022-11-14T07:57:48.789Z,1014.35
2022-11-14T07:58:44.689Z,1014.36
2022-11-14T07:59:43.665Z,1014.39
2022-11-14T08:00:43.679Z,1014.40
2022-11-14T08:01:43.656Z,1014.40
2022-11-14T08:02:43.691Z,1014.37
2022-11-14T08:03:46.007Z,1014.32
2022-11-14T08:04:43.637Z,1014.26
2022-11-14T08:05:43.619Z,1014.21
2022-11-14T08:06:43.673Z,1014.20
2022-11-14T08:07:43.597Z,1014.15
2022-11-14T08:08:43.597Z,1014.19
2022-11-14T08:09:43.542Z,1014.17
2022-11-14T08:10:43.528Z,1014.20
2022-11-14T08:11:43.516Z,1014.20
2022-11-14T08:12:43.529Z,1014.18
2022-11-14T08:13:43.553Z,1014.19
2022-11-14T08:14:43.509Z,1014.21
2022-11-14T08:15:43.497Z,1014.23
2022-11-14T08:16:43.481Z,1014.29
2022-11-14T08:17:43.475Z,1014.28
2022-11-14T08:18:43.500Z,1014.22
2022-11-14T08:19:43.454Z,1014.27
2022-11-14T08:20:43.428Z,1014.24
2022-11-14T08:21:43.405Z,1014.26
2022-11-14T08:22:43.434Z,1014.25
2022-11-14T08:23:43.436Z,1014.25
2022-11-14T08:24:43.409Z,1014.24
2022-11-14T08:25:43.386Z,1014.19
2022-11-14T08:26:43.376Z,1014.22
2022-11-14T08:27:43.346Z,1014.20
2022-11-14T08:28:43.352Z,1014.12
2022-11-14T08:29:43.340Z,1014.16
2022-11-14T08:30:43.401Z,1014.11
2022-11-14T08:31:43.300Z,1014.12
2022-11-14T08:32:43.299Z,1014.08
2022-11-14T08:33:43.336Z,1014.10
2022-11-14T08:34:43.283Z,1014.10
2022-11-14T08:35:43.267Z,1014.05
2022-11-14T08:36:43.256Z,1014.02
2022-11-14T08:37:43.242Z,1014.08
2022-11-14T08:38:43.268Z,1013.99
2022-11-14T08:39:43.222Z,1014.00
2022-11-14T08:40:43.217Z,1014.04
2022-11-14T08:41:43.208Z,1014.01
2022-11-14T08:42:43.212Z,1013.97
2022-11-14T08:43:43.213Z,1014.01
2022-11-14T08:44:45.600Z,1013.99
2022-11-14T08:45:44.146Z,1013.94
2022-11-14T08:46:43.142Z,1013.92
2022-11-14T08:47:43.109Z,1013.87
2022-11-14T08:48:43.144Z,1013.93
2022-11-14T08:49:43.093Z,1013.91
2022-11-14T08:50:43.089Z,1013.90
2022-11-14T08:51:43.087Z,1013.87
2022-11-14T08:52:43.105Z,1013.84
2022-11-14T08:53:43.096Z,1013.86
2022-11-14T08:54:43.060Z,1013.80
2022-11-14T08:55:43.023Z,1013.84
2022-11-14T08:56:43.035Z,1013.90
2022-11-14T08:57:48.079Z,1013.87
2022-11-14T08:58:44.040Z,1013.87
2022-11-14T08:59:42.997Z,1013.86
2022-11-14T09:00:42.982Z,1013.84
2022-11-14T09:01:42.941Z,1013.86
2022-11-14T09:02:42.966Z,1013.78
2022-11-14T09:03:43.087Z,1013.74
2022-11-14T09:04:43.015Z,1013.66
2022-11-14T09:05:42.918Z,1013.71
2022-11-14T09:06:42.989Z,1013.74
2022-11-14T09:07:42.912Z,1013.73
2022-11-14T09:08:42.918Z,1013.77
2022-11-14T09:09:42.880Z,1013.79
2022-11-14T09:10:42.885Z,1013.79
2022-11-14T09:11:42.854Z,1013.83
2022-11-14T09:12:42.840Z,1013.73
2022-11-14T09:13:42.845Z,1013.69
2022-11-14T09:14:42.828Z,1013.71
2022-11-14T09:15:42.810Z,1013.73
2022-11-14T09:16:42.794Z,1013.76
2022-11-14T09:17:42.772Z,1013.73
2022-11-14T09:18:42.794Z,1013.80
2022-11-14T09:19:42.761Z,1013.73
2022-11-14T09:20:42.764Z,1013.71
2022-11-14T09:21:42.732Z,1013.64
2022-11-14T09:22:42.719Z,1013.65
2022-11-14T09:23:42.731Z,1013.67
2022-11-14T09:24:42.689Z,1013.69
2022-11-14T09:25:42.665Z,1013.66
2022-11-14T09:26:42.668Z,1013.64
2022-11-14T09:27:42.667Z,1013.70
2022-11-14T09:28:42.697Z,1013.70
2022-11-14T09:29:42.655Z,1013.67
2022-11-14T09:30:42.641Z,1013.68
2022-11-14T09:31:42.603Z,1013.73
2022-11-14T09:32:42.621Z,1013.72
2022-11-14T09:33:42.631Z,1013.67
2022-11-14T09:34:42.596Z,1013.61
2022-11-14T09:35:42.569Z,1013.58
2022-11-14T09:36:42.559Z,1013.58
2022-11-14T09:37:42.651Z,1013.63
2022-11-14T09:38:42.569Z,1013.63
2022-11-14T09:39:42.543Z,1013.64
2022-11-14T09:40:42.540Z,1013.66
2022-11-14T09:41:42.515Z,1013.66
2022-11-14T09:42:42.498Z,1013.68
2022-11-14T09:43:42.500Z,1013.63
2022-11-14T09:44:42.469Z,1013.62
2022-11-14T09:45:42.444Z,1013.64
2022-11-14T09:46:42.459Z,1013.58
2022-11-14T09:47:42.435Z,1013.50
2022-11-14T09:48:42.465Z,1013.46
2022-11-14T09:49:42.396Z,1013.51
2022-11-14T09:50:42.420Z,1013.50
2022-11-14T09:51:42.390Z,1013.49
2022-11-14T09:52:42.374Z,1013.47
2022-11-14T09:53:42.403Z,1013.47
2022-11-14T09:54:42.357Z,1013.49
2022-11-14T09:55:42.344Z,1013.51
2022-11-14T09:56:42.340Z,1013.54
2022-11-14T09:57:42.340Z,1013.52
2022-11-14T09:58:42.378Z,1013.54
2022-11-14T09:59:42.312Z,1013.50
2022-11-14T10:00:42.298Z,1013.51
2022-11-14T10:01:42.300Z,1013.57
2022-11-14T10:02:42.270Z,1013.54
2022-11-14T10:03:42.277Z,1013.53
2022-11-14T10:04:42.269Z,1013.43
2022-11-14T10:05:42.226Z,1013.50
2022-11-14T10:06:42.235Z,1013.46
2022-11-14T10:07:42.273Z,1013.45
2022-11-14T10:08:42.242Z,1013.48
2022-11-14T10:09:42.200Z,1013.46
2022-11-14T10:10:42.167Z,1013.45
2022-11-14T10:11:42.167Z,1013.42
2022-11-14T10:12:42.173Z,1013.46
2022-11-14T10:13:42.170Z,1013.41
2022-11-14T10:14:42.117Z,1013.35
2022-11-14T10:15:42.145Z,1013.29
2022-11-14T10:16:42.121Z,1013.35
2022-11-14T10:17:42.139Z,1013.33
2022-11-14T10:18:42.104Z,1013.36
2022-11-14T10:19:42.960Z,1013.41
2022-11-14T10:20:42.072Z,1013.36
2022-11-14T10:21:42.050Z,1013.35
2022-11-14T10:22:42.065Z,1013.30
2022-11-14T10:23:42.047Z,1013.30
2022-11-14T10:24:42.014Z,1013.33
2022-11-14T10:25:44.252Z,1013.31
2022-11-14T10:26:42.016Z,1013.35
2022-11-14T10:27:42.037Z,1013.26
2022-11-14T10:28:41.986Z,1013.26
2022-11-14T10:29:41.979Z,1013.30
2022-11-14T10:30:41.960Z,1013.28
2022-11-14T10:31:41.934Z,1013.31
2022-11-14T10:32:41.955Z,1013.25
2022-11-14T10:33:41.928Z,1013.26
2022-11-14T10:34:41.911Z,1013.37
2022-11-14T10:35:41.902Z,1013.32
2022-11-14T10:36:41.889Z,1013.27
2022-11-14T10:37:41.887Z,1013.22
2022-11-14T10:38:41.846Z,1013.22
2022-11-14T10:39:41.855Z,1013.16
2022-11-14T10:40:41.827Z,1013.14
2022-11-14T10:41:56.767Z,1013.13
2022-11-14T10:42:42.865Z,1013.05
2022-11-14T10:43:41.817Z,1012.98
2022-11-14T10:44:41.783Z,1012.96
2022-11-14T10:45:41.794Z,1012.94
2022-11-14T10:46:41.765Z,1012.88
2022-11-14T10:47:41.801Z,1012.91
2022-11-14T10:48:41.747Z,1012.92
2022-11-14T10:49:41.752Z,1012.85
2022-11-14T10:50:41.713Z,1012.89
2022-11-14T10:51:41.705Z,1012.91
2022-11-14T10:52:41.686Z,1012.84
2022-11-14T10:53:41.724Z,1012.80
2022-11-14T10:54:41.661Z,1012.81
2022-11-14T10:56:03.270Z,1012.81
2022-11-14T10:56:42.681Z,1012.77
2022-11-14T10:57:41.653Z,1012.79
2022-11-14T10:58:48.365Z,1012.72
2022-11-14T10:59:42.608Z,1012.77
2022-11-14T11:00:41.686Z,1012.78
2022-11-14T11:01:41.605Z,1012.73
2022-11-14T11:02:41.611Z,1012.68
2022-11-14T11:03:41.634Z,1012.65
2022-11-14T11:04:41.573Z,1012.60
2022-11-14T11:05:41.553Z,1012.59
2022-11-14T11:06:41.540Z,1012.62
2022-11-14T11:07:41.557Z,1012.55
2022-11-14T11:08:43.729Z,1012.59
2022-11-14T11:09:45.486Z,1012.50
2022-11-14T11:10:41.495Z,1012.53
2022-11-14T11:11:41.529Z,1012.53
2022-11-14T11:12:41.580Z,1012.52
2022-11-14T11:13:41.458Z,1012.59
2022-11-14T11:14:41.454Z,1012.57
2022-11-14T11:15:41.435Z,1012.56
2022-11-14T11:16:41.423Z,1012.54
2022-11-14T11:17:43.184Z,1012.51
2022-11-14T11:18:41.431Z,1012.52
2022-11-14T11:19:41.423Z,1012.46
2022-11-14T11:20:41.369Z,1012.45
2022-11-14T11:21:41.440Z,1012.43
2022-11-14T11:22:41.357Z,1012.45
2022-11-14T11:23:41.371Z,1012.41
2022-11-14T11:24:41.327Z,1012.46
2022-11-14T11:25:41.339Z,1012.36
2022-11-14T11:26:41.312Z,1012.46
2022-11-14T11:27:41.288Z,1012.45
2022-11-14T11:28:41.303Z,1012.47
2022-11-14T11:29:41.278Z,1012.43
2022-11-14T11:30:41.274Z,1012.40
2022-11-14T11:31:41.254Z,1012.37
2022-11-14T11:32:41.254Z,1012.27
2022-11-14T11:33:41.274Z,1012.24
2022-11-14T11:34:41.219Z,1012.27
2022-11-14T11:35:41.248Z,1012.26
2022-11-14T11:36:41.209Z,1012.22
2022-11-14T11:37:41.194Z,1012.19
2022-11-14T11:38:41.190Z,1012.19
2022-11-14T11:39:41.177Z,1012.18
2022-11-14T11:40:41.151Z,1012.12
2022-11-14T11:43:31.564Z,1012.05
2022-11-14T11:43:42.166Z,1012.04
2022-11-14T11:44:41.103Z,1012.10
2022-11-14T11:45:41.091Z,1012.09
2022-11-14T11:46:41.113Z,1012.12
2022-11-14T11:47:41.084Z,1012.11
2022-11-14T11:48:41.100Z,1012.07
2022-11-14T11:49:41.056Z,1012.07
2022-11-14T11:50:41.047Z,1012.03
2022-11-14T11:51:41.037Z,1012.10
2022-11-14T11:52:41.018Z,1012.05
2022-11-14T11:53:41.049Z,1012.03
2022-11-14T11:54:40.979Z,1012.09
2022-11-14T11:55:41.002Z,1012.09
2022-11-14T11:56:40.965Z,1012.08
2022-11-14T11:57:40.945Z,1012.12
2022-11-14T11:58:40.976Z,1012.02
2022-11-14T11:59:40.943Z,1012.00
2022-11-14T12:00:40.936Z,1012.00
2022-11-14T12:01:40.911Z,1011.96
2022-11-14T12:02:46.335Z,1011.96
2022-11-14T12:03:41.997Z,1011.99
2022-11-14T12:04:40.861Z,1011.88
2022-11-14T12:05:40.855Z,1011.85
2022-11-14T12:06:40.840Z,1011.89
2022-11-14T12:07:40.861Z,1011.96