createdAt,value
2019-02-20T00:00:21.314Z,4.61
2019-02-20T00:02:51.331Z,4.65
2019-02-20T00:05:20.759Z,4.66
2019-02-20T00:07:49.605Z,4.69
2019-02-20T00:10:18.758Z,4.72
2019-02-20T00:12:49.253Z,4.74
2019-02-20T00:15:18.592Z,4.77
2019-02-20T00:17:47.371Z,4.79
2019-02-20T00:20:16.182Z,4.81
2019-02-20T00:22:45.003Z,4.83
2019-02-20T00:25:13.858Z,4.84
2019-02-20T00:27:42.646Z,4.85
2019-02-20T00:30:11.478Z,4.86
2019-02-20T00:32:40.256Z,4.86
2019-02-20T00:35:09.145Z,4.86
2019-02-20T00:37:37.938Z,4.83
2019-02-20T00:40:07.661Z,4.81
2019-02-20T00:42:37.201Z,4.80
2019-02-20T00:45:15.321Z,4.80
2019-02-20T00:47:48.362Z,4.80
2019-02-20T00:50:17.217Z,4.82
2019-02-20T00:52:52.493Z,4.80
2019-02-20T00:55:21.316Z,4.81
2019-02-20T00:57:50.092Z,4.81
2019-02-20T01:00:19.554Z,4.79
2019-02-20T01:02:48.302Z,4.76
2019-02-20T01:05:17.107Z,4.76
2019-02-20T01:07:45.894Z,4.78
2019-02-20T01:10:14.700Z,4.80
2019-02-20T01:12:43.502Z,4.81
2019-02-20T01:15:13.275Z,4.84
2019-02-20T01:17:42.663Z,4.84
2019-02-20T01:20:12.383Z,4.86
2019-02-20T01:22:42.551Z,4.88
2019-02-20T01:25:11.410Z,4.90
2019-02-20T01:27:40.210Z,4.91
2019-02-20T01:30:09.658Z,4.92
2019-02-20T01:32:38.734Z,4.94
2019-02-20T01:35:08.844Z,4.96
2019-02-20T01:37:38.599Z,4.98
2019-02-20T01:40:07.440Z,5.00
2019-02-20T01:42:36.638Z,5.03
2019-02-20T01:45:06.780Z,5.05
2019-02-20T01:47:35.593Z,5.10
2019-02-20T01:50:04.691Z,5.10
2019-02-20T01:52:34.103Z,5.12
2019-02-20T01:55:03.692Z,5.16
2019-02-20T01:57:35.080Z,5.18
2019-02-20T02:00:04.042Z,5.21
2019-02-20T02:02:34.399Z,5.22
2019-02-20T02:05:03.204Z,5.19
2019-02-20T02:07:33.205Z,5.21
2019-02-20T02:10:02.088Z,5.22
2019-02-20T02:12:30.892Z,5.23
2019-02-20T02:15:00.494Z,5.24
2019-02-20T02:17:30.277Z,5.26
2019-02-20T02:19:59.636Z,5.26
2019-02-20T02:22:29.083Z,5.28
2019-02-20T02:24:57.946Z,5.28
2019-02-20T02:27:26.794Z,5.29
2019-02-20T02:29:55.597Z,5.30
2019-02-20T02:32:24.618Z,5.32
2019-02-20T02:34:53.361Z,5.32
2019-02-20T02:37:22.168Z,5.32
2019-02-20T02:39:50.971Z,5.32
2019-02-20T02:42:19.875Z,5.32
2019-02-20T02:44:50.588Z,5.32
2019-02-20T02:47:19.353Z,5.33
2019-02-20T02:49:49.892Z,5.34
2019-02-20T02:52:19.670Z,5.34
2019-02-20T02:54:49.947Z,5.35
2019-02-20T02:57:19.563Z,5.37
2019-02-20T02:59:49.319Z,5.37
2019-02-20T03:02:18.174Z,5.38
2019-02-20T03:04:46.967Z,5.38
2019-02-20T03:07:15.911Z,5.36
2019-02-20T03:09:45.564Z,5.33
2019-02-20T03:12:14.458Z,5.30
2019-02-20T03:14:43.258Z,5.29
2019-02-20T03:17:13.275Z,5.27
2019-02-20T03:19:42.090Z,5.24
2019-02-20T03:22:12.619Z,5.21
2019-02-20T03:24:42.194Z,5.16
2019-02-20T03:27:14.146Z,5.12
2019-02-20T03:29:43.070Z,5.08
2019-02-20T03:32:13.407Z,5.03
2019-02-20T03:34:46.027Z,4.98
2019-02-20T03:37:16.189Z,4.94
2019-02-20T03:39:45.026Z,4.92
2019-02-20T03:42:13.810Z,4.90
2019-02-20T03:44:43.063Z,4.88
2019-02-20T03:47:12.601Z,4.87
2019-02-20T03:49:41.375Z,4.86
2019-02-20T03:52:10.186Z,4.86
2019-02-20T03:54:39.412Z,4.84
2019-02-20T03:57:08.813Z,4.82
2019-02-20T03:59:37.647Z,4.82
2019-02-20T04:02:06.532Z,4.79
2019-02-20T04:04:35.354Z,4.78
2019-02-20T04:07:05.119Z,4.76
2019-02-20T04:09:33.921Z,4.74
2019-02-20T04:12:03.326Z,4.73
2019-02-20T04:14:32.094Z,4.69
2019-02-20T04:17:00.998Z,4.66
2019-02-20T04:19:30.423Z,4.63
2019-02-20T04:21:59.279Z,4.61
2019-02-20T04:24:28.599Z,4.59
2019-02-20T04:26:58.481Z,4.56
2019-02-20T04:29:27.313Z,4.53
2019-02-20T04:31:57.355Z,4.50
2019-02-20T04:34:26.122Z,4.47
2019-02-20T04:36:54.917Z,4.45
2019-02-20T04:39:23.766Z,4.41
2019-02-20T04:41:53.844Z,4.39
2019-02-20T04:44:24.289Z,4.34
2019-02-20T04:46:53.751Z,4.31
2019-02-20T04:49:22.513Z,4.27
2019-02-20T04:51:52.465Z,4.23
2019-02-20T04:54:22.585Z,4.19
2019-02-20T04:56:51.366Z,4.12
2019-02-20T04:59:20.796Z,4.07
2019-02-20T05:01:50.441Z,4.03
2019-02-20T05:04:20.083Z,3.97
2019-02-20T05:06:49.565Z,3.93
2019-02-20T05:09:19.149Z,3.89
2019-02-20T05:11:48.826Z,3.86
2019-02-20T05:14:18.660Z,3.83
2019-02-20T05:16:47.421Z,3.84
2019-02-20T05:19:16.338Z,3.83
2019-02-20T05:21:45.227Z,3.82
2019-02-20T05:24:24.181Z,3.83
2019-02-20T05:26:44.083Z,3.83
2019-02-20T05:29:15.369Z,3.81
2019-02-20T05:31:44.211Z,3.80
2019-02-20T05:34:14.919Z,3.80
2019-02-20T05:36:43.719Z,3.81
2019-02-20T05:39:14.139Z,3.85
2019-02-20T05:41:43.979Z,3.85
2019-02-20T05:44:13.837Z,3.87
2019-02-20T05:46:43.155Z,3.90
2019-02-20T05:49:12.633Z,3.90
2019-02-20T05:51:41.406Z,3.90
2019-02-20T05:54:11.022Z,3.87
2019-02-20T05:56:39.815Z,3.86
2019-02-20T05:59:08.610Z,3.87
2019-02-20T06:01:38.015Z,3.88
2019-02-20T06:04:07.331Z,3.88
2019-02-20T06:06:37.963Z,3.88
2019-02-20T06:09:07.288Z,3.88
2019-02-20T06:11:36.162Z,3.87
2019-02-20T06:14:05.021Z,3.88
2019-02-20T06:16:33.871Z,3.90
2019-02-20T06:19:03.397Z,3.91
2019-02-20T06:21:32.206Z,3.91
2019-02-20T06:24:01.582Z,3.91
2019-02-20T06:26:31.652Z,3.88
2019-02-20T06:29:00.457Z,3.83
2019-02-20T06:31:29.855Z,3.80
2019-02-20T06:33:58.653Z,3.74
2019-02-20T06:36:28.055Z,3.70
2019-02-20T06:38:56.864Z,3.65
2019-02-20T06:41:28.292Z,3.64
2019-02-20T06:43:57.179Z,3.61
2019-02-20T06:46:25.971Z,3.62
2019-02-20T06:48:54.764Z,3.65
2019-02-20T06:51:23.642Z,3.67
2019-02-20T06:53:52.411Z,3.69
2019-02-20T06:56:21.233Z,3.70
2019-02-20T06:58:50.847Z,3.73
2019-02-20T07:01:21.559Z,3.79
2019-02-20T07:03:50.451Z,3.87
2019-02-20T07:06:33.210Z,3.96
2019-02-20T07:09:20.807Z,4.08
2019-02-20T07:12:03.032Z,4.19
2019-02-20T07:14:42.188Z,4.27
2019-02-20T07:17:27.446Z,4.34
2019-02-20T07:20:26.498Z,4.39
2019-02-20T07:24:09.445Z,4.42
2019-02-20T07:28:55.109Z,4.45
2019-02-20T07:31:24.018Z,4.43
2019-02-20T07:33:52.809Z,4.47
2019-02-20T07:36:21.604Z,4.53
2019-02-20T07:38:51.022Z,4.65
2019-02-20T07:41:20.563Z,4.77
2019-02-20T07:43:49.349Z,4.91
2019-02-20T07:46:18.165Z,5.02
2019-02-20T07:48:46.971Z,5.12
2019-02-20T07:51:15.983Z,5.21
2019-02-20T07:53:44.775Z,5.34
2019-02-20T07:56:14.723Z,5.46
2019-02-20T07:58:44.862Z,5.66
2019-02-20T08:01:13.699Z,5.83
2019-02-20T08:03:42.618Z,6.00
2019-02-20T08:06:13.695Z,6.15
2019-02-20T08:08:42.706Z,6.26
2019-02-20T08:11:11.582Z,6.39
2019-02-20T08:13:40.388Z,6.52
2019-02-20T08:16:09.927Z,6.63
2019-02-20T08:18:38.720Z,6.70
2019-02-20T08:21:08.119Z,6.73
2019-02-20T08:23:36.886Z,6.78
2019-02-20T08:26:06.405Z,6.81
2019-02-20T08:28:35.188Z,6.86
2019-02-20T08:31:04.049Z,6.94
2019-02-20T08:33:32.796Z,7.02
2019-02-20T08:36:01.618Z,7.15
2019-02-20T08:38:30.529Z,7.32
2019-02-20T08:40:59.348Z,7.48
2019-02-20T08:43:28.201Z,7.67
2019-02-20T08:46:00.226Z,7.80
2019-02-20T08:48:30.248Z,7.94
2019-02-20T08:50:59.100Z,8.11
2019-02-20T08:53:27.892Z,8.25
2019-02-20T08:55:56.672Z,8.37
2019-02-20T08:58:26.404Z,8.51
2019-02-20T09:00:56.670Z,8.61
2019-02-20T09:03:25.451Z,8.73
2019-02-20T09:05:54.223Z,8.83
2019-02-20T09:08:23.032Z,8.91
2019-02-20T09:10:51.844Z,9.02
2019-02-20T09:13:20.642Z,9.14
2019-02-20T09:15:49.439Z,9.21
2019-02-20T09:18:18.323Z,9.31
2019-02-20T09:20:48.002Z,9.41
2019-02-20T09:23:17.194Z,9.57
2019-02-20T09:25:46.528Z,9.68
2019-02-20T09:28:15.321Z,9.74
2019-02-20T09:30:44.947Z,9.79
2019-02-20T09:33:13.737Z,9.83
2019-02-20T09:35:43.898Z,9.91
2019-02-20T09:38:13.208Z,10.01
2019-02-20T09:40:42.834Z,10.15
2019-02-20T09:43:11.969Z,10.29
2019-02-20T09:45:44.516Z,10.46
2019-02-20T09:48:12.081Z,10.71
2019-02-20T09:50:42.665Z,10.98
2019-02-20T09:53:12.723Z,11.31
2019-02-20T09:55:50.924Z,11.56
2019-02-20T09:58:11.932Z,11.75
2019-02-20T10:00:40.742Z,11.89
2019-02-20T10:03:09.564Z,11.95
2019-02-20T10:05:39.274Z,12.01
2019-02-20T10:08:08.101Z,12.04
2019-02-20T10:10:36.904Z,12.10
2019-02-20T10:13:05.719Z,12.15
2019-02-20T10:15:35.343Z,12.17
2019-02-20T10:18:04.152Z,12.16
2019-02-20T10:20:33.898Z,12.13
2019-02-20T10:23:02.748Z,12.11
2019-02-20T10:25:32.189Z,12.14
2019-02-20T10:28:02.768Z,12.17
2019-02-20T10:30:32.188Z,12.22
2019-02-20T10:33:01.840Z,12.28
2019-02-20T10:35:32.900Z,12.36
2019-02-20T10:38:02.911Z,12.51
2019-02-20T10:40:31.721Z,12.58
2019-02-20T10:43:01.187Z,12.72
2019-02-20T10:45:29.997Z,12.82
2019-02-20T10:47:59.386Z,12.95
2019-02-20T10:50:28.197Z,12.94
2019-02-20T10:52:58.019Z,12.96
2019-02-20T10:55:27.241Z,13.08
2019-02-20T10:57:57.038Z,13.17
2019-02-20T11:00:29.331Z,13.25
2019-02-20T11:02:58.878Z,13.34
2019-02-20T11:05:27.719Z,13.25
2019-02-20T11:07:57.191Z,13.28
2019-02-20T11:10:26.710Z,13.38
2019-02-20T11:12:55.512Z,13.49
2019-02-20T11:15:24.383Z,13.54
2019-02-20T11:17:53.830Z,13.66
2019-02-20T11:20:23.651Z,13.80
2019-02-20T11:22:52.552Z,13.90
2019-02-20T11:25:21.375Z,13.94
2019-02-20T11:27:50.176Z,14.03
2019-02-20T11:30:20.717Z,14.20
2019-02-20T11:32:50.707Z,14.33
2019-02-20T11:35:20.177Z,14.63
2019-02-20T11:37:49.571Z,14.96
2019-02-20T11:40:18.398Z,15.16
2019-02-20T11:42:48.552Z,15.21
2019-02-20T11:45:17.360Z,15.24
2019-02-20T11:47:46.159Z,15.49
2019-02-20T11:50:14.946Z,15.75
2019-02-20T11:52:44.363Z,15.98
2019-02-20T11:55:13.657Z,15.99
2019-02-20T11:57:42.430Z,16.05
2019-02-20T12:00:11.631Z,16.21
2019-02-20T12:02:42.130Z,16.32
2019-02-20T12:05:09.808Z,16.34
2019-02-20T12:07:38.624Z,16.36
2019-02-20T12:10:07.588Z,16.35
2019-02-20T12:12:36.456Z,16.20
2019-02-20T12:15:05.294Z,16.14
2019-02-20T12:17:34.122Z,16.10
2019-02-20T12:20:02.963Z,15.96
2019-02-20T12:22:31.816Z,15.83
2019-02-20T12:25:00.628Z,15.70
2019-02-20T12:27:29.458Z,15.55
2019-02-20T12:29:58.759Z,15.48
2019-02-20T12:32:27.578Z,15.46
2019-02-20T12:35:03.670Z,15.39
2019-02-20T12:37:32.635Z,15.34
2019-02-20T12:40:01.536Z,15.24
2019-02-20T12:42:30.331Z,15.20
2019-02-20T12:44:59.169Z,15.24
2019-02-20T12:47:29.307Z,15.25
2019-02-20T12:49:58.109Z,15.35
2019-02-20T12:52:26.907Z,15.43
2019-02-20T12:54:55.694Z,15.60
2019-02-20T12:57:24.554Z,15.74
2019-02-20T12:59:53.355Z,15.81
2019-02-20T13:02:22.178Z,15.84
2019-02-20T13:04:52.706Z,15.92
2019-02-20T13:07:21.569Z,15.89
2019-02-20T13:09:50.450Z,15.84
2019-02-20T13:12:20.407Z,15.87
2019-02-20T13:14:50.662Z,15.94
2019-02-20T13:17:20.732Z,15.91
2019-02-20T13:19:50.454Z,15.91
2019-02-20T13:22:19.554Z,15.81
2019-02-20T13:24:48.397Z,15.74
2019-02-20T13:27:22.685Z,15.70
2019-02-20T13:29:46.083Z,15.61
2019-02-20T13:32:16.323Z,15.54
2019-02-20T13:34:45.222Z,15.45
2019-02-20T13:37:14.144Z,15.40
2019-02-20T13:39:43.040Z,15.33
2019-02-20T13:42:12.436Z,15.28
2019-02-20T13:44:41.782Z,15.25
2019-02-20T13:47:10.619Z,15.21
2019-02-20T13:49:39.441Z,15.17
2019-02-20T13:52:09.618Z,15.20
2019-02-20T13:54:38.706Z,15.20
2019-02-20T13:57:08.394Z,15.18
2019-02-20T13:59:37.168Z,15.17
2019-02-20T14:02:06.694Z,15.21
2019-02-20T14:04:35.538Z,15.24
2019-02-20T14:07:04.326Z,15.18
2019-02-20T14:09:33.213Z,15.22
2019-02-20T14:12:01.981Z,15.26
2019-02-20T14:14:30.779Z,15.23
2019-02-20T14:16:59.636Z,15.27
2019-02-20T14:19:29.080Z,15.25
2019-02-20T14:21:57.911Z,15.12
2019-02-20T14:24:26.971Z,15.15
2019-02-20T14:26:56.519Z,15.12
2019-02-20T14:29:25.435Z,15.05
2019-02-20T14:31:54.664Z,15.01
2019-02-20T14:34:23.488Z,14.96
2019-02-20T14:36:52.288Z,14.89
2019-02-20T14:39:21.684Z,14.85
2019-02-20T14:41:50.574Z,14.86
2019-02-20T14:44:19.338Z,14.81
2019-02-20T14:46:48.171Z,14.76
2019-02-20T14:49:17.077Z,14.77
2019-02-20T14:51:45.910Z,14.66
2019-02-20T14:54:15.332Z,14.67
2019-02-20T14:56:44.130Z,14.65
2019-02-20T14:59:14.454Z,14.58
2019-02-20T15:01:43.360Z,14.51
2019-02-20T15:04:12.178Z,14.46
2019-02-20T15:06:42.991Z,14.40
2019-02-20T15:09:12.140Z,14.40
2019-02-20T15:11:40.968Z,14.34
2019-02-20T15:14:09.775Z,14.31
2019-02-20T15:16:38.572Z,14.25
2019-02-20T15:19:07.422Z,14.20
2019-02-20T15:21:36.880Z,14.13
2019-02-20T15:24:05.675Z,14.14
2019-02-20T15:26:34.532Z,14.09
2019-02-20T15:29:03.871Z,14.13
2019-02-20T15:31:34.032Z,14.16
2019-02-20T15:34:02.100Z,14.13
2019-02-20T15:36:30.919Z,14.07
2019-02-20T15:39:00.569Z,13.94
2019-02-20T15:41:29.419Z,13.81
2019-02-20T15:43:58.861Z,13.73
2019-02-20T15:46:30.132Z,13.71
2019-02-20T15:49:00.039Z,13.61
2019-02-20T15:51:28.922Z,13.50
2019-02-20T15:53:57.731Z,13.42
2019-02-20T15:56:26.575Z,13.40
2019-02-20T15:58:55.398Z,13.38
2019-02-20T16:01:24.190Z,13.35
2019-02-20T16:03:53.155Z,13.32
2019-02-20T16:06:22.077Z,13.25
2019-02-20T16:08:50.882Z,13.21
2019-02-20T16:11:20.909Z,13.19
2019-02-20T16:13:50.190Z,13.15
2019-02-20T16:16:18.583Z,13.09
2019-02-20T16:18:48.725Z,13.06
2019-02-20T16:21:17.531Z,13.04
2019-02-20T16:23:46.400Z,13.02
2019-02-20T16:26:17.483Z,12.95
2019-02-20T16:28:47.126Z,12.89
2019-02-20T16:31:17.274Z,12.85
2019-02-20T16:33:49.413Z,12.76
2019-02-20T16:36:19.126Z,12.68
2019-02-20T16:38:48.008Z,12.62
2019-02-20T16:41:19.291Z,12.56
2019-02-20T16:43:48.815Z,12.48
2019-02-20T16:46:17.619Z,12.41
2019-02-20T16:48:46.427Z,12.39
2019-02-20T16:51:15.236Z,12.33
2019-02-20T16:53:44.013Z,12.26
2019-02-20T16:56:13.737Z,12.21
2019-02-20T16:58:43.240Z,12.15
2019-02-20T17:01:11.377Z,12.11
2019-02-20T17:03:40.464Z,12.05
2019-02-20T17:06:12.652Z,12.00
2019-02-20T17:08:40.338Z,12.11
2019-02-20T17:11:15.398Z,11.94
2019-02-20T17:13:47.275Z,11.85
2019-02-20T17:16:14.632Z,11.79
2019-02-20T17:18:43.423Z,11.70
2019-02-20T17:21:12.691Z,11.63
2019-02-20T17:23:41.475Z,11.54
2019-02-20T17:26:10.324Z,11.49
2019-02-20T17:28:39.200Z,11.42
2019-02-20T17:31:09.126Z,11.36
2019-02-20T17:33:38.684Z,11.28
2019-02-20T17:36:07.550Z,11.21
2019-02-20T17:38:36.343Z,11.13
2019-02-20T17:41:05.872Z,11.08
2019-02-20T17:43:34.675Z,11.00
2019-02-20T17:46:03.594Z,10.94
2019-02-20T17:48:32.387Z,10.87
2019-02-20T17:51:01.267Z,10.82
2019-02-20T17:53:30.072Z,10.78
2019-02-20T17:55:59.443Z,10.74
2019-02-20T17:58:33.267Z,10.71
2019-02-20T18:01:02.233Z,10.70
2019-02-20T18:03:31.084Z,10.70
2019-02-20T18:05:59.902Z,10.69
2019-02-20T18:08:29.757Z,10.70
2019-02-20T18:10:58.566Z,10.69
2019-02-20T18:13:27.356Z,10.69
2019-02-20T18:15:56.694Z,10.68
2019-02-20T18:18:25.484Z,10.69
2019-02-20T18:20:54.638Z,10.66
2019-02-20T18:23:23.480Z,10.67
2019-02-20T18:25:52.363Z,10.66
2019-02-20T18:28:24.428Z,10.66
2019-02-20T18:30:50.010Z,10.62
2019-02-20T18:33:18.803Z,10.64
2019-02-20T18:35:47.622Z,10.62
2019-02-20T18:38:16.503Z,10.58
2019-02-20T18:40:46.358Z,10.57
2019-02-20T18:43:16.737Z,10.55
2019-02-20T18:45:45.570Z,10.52
2019-02-20T18:48:15.669Z,10.51
2019-02-20T18:50:45.095Z,10.50
2019-02-20T18:53:14.933Z,10.49
2019-02-20T18:55:43.786Z,10.46
2019-02-20T18:58:12.648Z,10.45
2019-02-20T19:00:41.514Z,10.43
2019-02-20T19:03:10.866Z,10.42
2019-02-20T19:05:41.773Z,10.39
2019-02-20T19:08:22.001Z,10.36
2019-02-20T19:10:56.868Z,10.33
2019-02-20T19:13:40.966Z,10.25
2019-02-20T19:16:26.844Z,10.17
2019-02-20T19:19:08.506Z,10.06
2019-02-20T19:21:58.534Z,9.96
2019-02-20T19:24:41.529Z,9.85
2019-02-20T19:27:30.959Z,9.77
2019-02-20T19:30:12.773Z,9.67
2019-02-20T19:32:52.780Z,9.58
2019-02-20T19:35:38.302Z,9.48
2019-02-20T19:38:17.703Z,9.40
2019-02-20T19:41:01.223Z,9.33
2019-02-20T19:43:51.184Z,9.27
2019-02-20T19:46:39.926Z,9.21
2019-02-20T19:49:18.080Z,9.16
2019-02-20T19:51:58.856Z,9.08
2019-02-20T19:54:33.597Z,9.01
2019-02-20T19:57:30.222Z,8.97
2019-02-20T20:00:15.343Z,8.90
2019-02-20T20:04:58.997Z,9.05
2019-02-20T20:07:44.027Z,8.79
2019-02-20T20:10:21.597Z,8.71
2019-02-20T20:15:06.221Z,8.65
2019-02-20T20:17:49.777Z,8.55
2019-02-20T20:27:25.291Z,8.35
2019-02-20T20:32:13.434Z,8.31
2019-02-20T20:34:50.489Z,8.55
2019-02-20T20:37:30.050Z,8.36
2019-02-20T20:42:26.895Z,8.27
2019-02-20T20:45:06.060Z,8.16
2019-02-20T20:48:18.697Z,8.11
2019-02-20T20:53:06.028Z,8.05
2019-02-20T20:56:57.359Z,7.97
2019-02-20T20:59:56.751Z,7.90
2019-02-20T21:02:30.855Z,7.85
2019-02-20T21:05:34.936Z,7.83
2019-02-20T21:08:15.577Z,7.78
2019-02-20T21:10:58.868Z,7.76
2019-02-20T21:16:21.839Z,7.74
2019-02-20T21:19:02.575Z,7.67
2019-02-20T21:21:45.884Z,7.61
2019-02-20T21:24:28.087Z,7.57
2019-02-20T21:27:11.679Z,7.55
2019-02-20T21:32:01.971Z,7.52
2019-02-20T21:34:41.507Z,7.44
2019-02-20T21:37:27.270Z,7.42
2019-02-20T21:40:02.635Z,7.39
2019-02-20T21:42:44.021Z,7.37
2019-02-20T21:45:38.001Z,7.34
2019-02-20T21:48:34.312Z,7.32
2019-02-20T21:51:11.558Z,7.30
2019-02-20T21:53:50.094Z,7.27
2019-02-20T21:56:25.877Z,7.27
2019-02-20T22:01:12.510Z,7.25
2019-02-20T22:04:00.405Z,7.18
2019-02-20T22:06:40.838Z,7.15
2019-02-20T22:09:57.334Z,7.12
2019-02-20T22:14:34.501Z,7.09
2019-02-20T22:17:16.710Z,7.01
2019-02-20T22:20:04.435Z,6.97
2019-02-20T22:24:48.835Z,6.93
2019-02-20T22:27:32.578Z,6.84
2019-02-20T22:30:14.603Z,6.80
2019-02-20T22:32:53.340Z,6.75
2019-02-20T22:35:40.647Z,6.74
2019-02-20T22:39:20.075Z,6.72
2019-02-20T22:42:36.339Z,6.66
2019-02-20T22:45:42.513Z,6.63
2019-02-20T22:49:21.482Z,6.57
2019-02-20T22:52:01.075Z,6.52
2019-02-20T22:55:48.855Z,6.49
2019-02-20T22:58:36.592Z,6.45
2019-02-20T23:01:11.286Z,6.41
2019-02-20T23:03:48.280Z,6.39
2019-02-20T23:06:59.543Z,6.37
2019-02-20T23:13:52.123Z,6.34
2019-02-20T23:16:20.903Z,6.21
2019-02-20T23:18:50.418Z,6.17
2019-02-20T23:21:19.950Z,6.13
2019-02-20T23:23:48.844Z,6.09
2019-02-20T23:26:18.183Z,6.07
2019-02-20T23:28:47.002Z,6.04
2019-02-20T23:31:16.435Z,6.02
2019-02-20T23:33:45.357Z,5.99
2019-02-20T23:36:15.139Z,5.97
2019-02-20T23:38:44.166Z,5.94
2019-02-20T23:41:13.574Z,5.91
2019-02-20T23:43:42.358Z,5.89
2019-02-20T23:46:12.099Z,5.85
2019-02-20T23:48:40.937Z,5.83
2019-02-20T23:51:10.688Z,5.78
2019-02-20T23:53:42.478Z,5.75
2019-02-20T23:56:13.883Z,5.72
2019-02-20T23:58:42.778Z,5.68
