createdAt,value
2019-02-03T00:00:08.736Z,24.07
2019-02-03T00:01:08.639Z,24.07
2019-02-03T00:02:08.643Z,24.07
2019-02-03T00:03:08.645Z,24.07
2019-02-03T00:04:08.650Z,24.17
2019-02-03T00:05:08.654Z,23.88
2019-02-03T00:06:08.656Z,24.27
2019-02-03T00:07:08.660Z,24.07
2019-02-03T00:08:08.662Z,24.07
2019-02-03T00:09:08.668Z,24.17
2019-02-03T00:10:08.670Z,24.17
2019-02-03T00:11:08.674Z,24.17
2019-02-03T00:12:08.675Z,24.07
2019-02-03T00:13:08.729Z,24.17
2019-02-03T00:14:08.683Z,24.07
2019-02-03T00:15:08.785Z,24.07
2019-02-03T00:16:08.690Z,24.07
2019-02-03T00:17:08.691Z,24.07
2019-02-03T00:18:08.694Z,24.07
2019-02-03T00:19:08.698Z,24.07
2019-02-03T00:20:08.701Z,24.07
2019-02-03T00:21:08.705Z,24.07
2019-02-03T00:22:08.725Z,24.17
2019-02-03T00:23:08.711Z,24.07
2019-02-03T00:24:08.714Z,24.07
2019-02-03T00:25:08.718Z,24.07
2019-02-03T00:26:08.722Z,24.07
2019-02-03T00:27:08.724Z,24.07
2019-02-03T00:28:08.733Z,24.07
2019-02-03T00:29:08.730Z,24.07
2019-02-03T00:30:08.734Z,24.07
2019-02-03T00:31:08.740Z,24.07
2019-02-03T00:32:08.740Z,24.07
2019-02-03T00:33:08.744Z,24.07
2019-02-03T00:34:08.748Z,24.07
2019-02-03T00:35:08.750Z,24.07
2019-02-03T00:36:08.756Z,24.07
2019-02-03T00:37:16.344Z,24.07
2019-02-03T00:38:19.919Z,24.07
2019-02-03T00:39:08.781Z,24.07
2019-02-03T00:40:08.770Z,24.07
2019-02-03T00:41:08.797Z,23.97
2019-02-03T00:42:08.775Z,24.07
2019-02-03T00:43:08.776Z,24.07
2019-02-03T00:44:08.781Z,24.07
2019-02-03T00:45:08.784Z,24.07
2019-02-03T00:46:08.786Z,24.07
2019-02-03T00:47:08.789Z,24.07
2019-02-03T00:48:08.793Z,24.07
2019-02-03T00:49:08.797Z,24.07
2019-02-03T00:50:08.804Z,24.07
2019-02-03T00:51:10.007Z,24.17
2019-02-03T00:52:08.806Z,24.17
2019-02-03T00:53:08.811Z,24.07
2019-02-03T00:54:08.812Z,24.07
2019-02-03T00:55:08.814Z,24.07
2019-02-03T00:56:08.827Z,24.07
2019-02-03T00:57:08.822Z,24.07
2019-02-03T00:58:08.828Z,24.07
2019-02-03T00:59:08.830Z,24.07
2019-02-03T01:00:08.879Z,24.07
2019-02-03T01:01:08.841Z,24.07
2019-02-03T01:02:08.840Z,24.07
2019-02-03T01:03:08.843Z,24.07
2019-02-03T01:04:08.844Z,24.07
2019-02-03T01:05:08.849Z,24.17
2019-02-03T01:06:08.999Z,24.07
2019-02-03T01:07:08.904Z,24.07
2019-02-03T01:08:08.858Z,24.07
2019-02-03T01:09:08.861Z,24.27
2019-02-03T01:10:08.867Z,24.07
2019-02-03T01:11:08.866Z,24.07
2019-02-03T01:12:08.872Z,24.07
2019-02-03T01:13:08.876Z,24.07
2019-02-03T01:14:08.878Z,23.88
2019-02-03T01:15:08.879Z,24.07
2019-02-03T01:16:08.884Z,24.07
2019-02-03T01:17:08.886Z,24.07
2019-02-03T01:18:08.891Z,24.07
2019-02-03T01:19:08.900Z,23.97
2019-02-03T01:20:08.897Z,23.88
2019-02-03T01:21:08.908Z,23.88
2019-02-03T01:22:08.954Z,24.07
2019-02-03T01:23:08.907Z,24.07
2019-02-03T01:24:08.910Z,23.97
2019-02-03T01:25:08.914Z,24.07
2019-02-03T01:26:08.917Z,23.97
2019-02-03T01:27:08.921Z,24.07
2019-02-03T01:28:08.924Z,23.97
2019-02-03T01:29:08.928Z,23.88
2019-02-03T01:30:08.932Z,23.88
2019-02-03T01:31:08.932Z,24.17
2019-02-03T01:32:08.936Z,24.27
2019-02-03T01:33:08.940Z,24.17
2019-02-03T01:34:08.941Z,24.27
2019-02-03T01:35:08.945Z,24.27
2019-02-03T01:36:08.960Z,23.59
2019-02-03T01:37:08.969Z,24.27
2019-02-03T01:38:08.957Z,24.17
2019-02-03T01:39:08.958Z,24.17
2019-02-03T01:40:08.962Z,23.88
2019-02-03T01:41:08.966Z,24.27
2019-02-03T01:42:08.968Z,24.27
2019-02-03T01:43:08.971Z,24.17
2019-02-03T01:44:08.975Z,24.27
2019-02-03T01:45:08.979Z,24.27
2019-02-03T01:46:09.098Z,24.27
2019-02-03T01:47:08.984Z,24.27
2019-02-03T01:48:09.077Z,23.69
2019-02-03T01:49:08.996Z,24.27
2019-02-03T01:50:08.995Z,23.79
2019-02-03T01:51:09.009Z,23.79
2019-02-03T01:52:09.001Z,24.17
2019-02-03T01:53:09.004Z,23.69
2019-02-03T01:54:09.008Z,24.27
2019-02-03T01:55:09.022Z,23.79
2019-02-03T01:56:09.025Z,24.27
2019-02-03T01:57:09.019Z,24.27
2019-02-03T01:58:09.020Z,23.59
2019-02-03T01:59:09.023Z,24.27
2019-02-03T02:00:09.027Z,24.17
2019-02-03T02:01:09.030Z,24.17
2019-02-03T02:02:09.034Z,23.79
2019-02-03T02:03:09.046Z,23.88
2019-02-03T02:04:09.038Z,23.88
2019-02-03T02:05:09.046Z,24.27
2019-02-03T02:06:09.047Z,23.59
2019-02-03T02:07:09.050Z,23.79
2019-02-03T02:08:09.103Z,23.69
2019-02-03T02:09:09.108Z,23.79
2019-02-03T02:10:09.060Z,23.69
2019-02-03T02:11:09.060Z,24.27
2019-02-03T02:12:09.069Z,23.79
2019-02-03T02:13:09.070Z,23.79
2019-02-03T02:14:09.075Z,23.88
2019-02-03T02:15:09.076Z,23.88
2019-02-03T02:16:09.078Z,23.79
2019-02-03T02:17:09.083Z,23.79
2019-02-03T02:18:09.087Z,23.79
2019-02-03T02:19:09.141Z,23.88
2019-02-03T02:20:09.092Z,23.79
2019-02-03T02:21:09.097Z,23.88
2019-02-03T02:22:09.099Z,24.07
2019-02-03T02:23:09.102Z,24.07
2019-02-03T02:24:09.105Z,23.97
2019-02-03T02:25:09.211Z,23.97
2019-02-03T02:26:09.212Z,23.88
2019-02-03T02:27:09.117Z,23.97
2019-02-03T02:28:09.118Z,23.88
2019-02-03T02:29:09.172Z,23.88
2019-02-03T02:30:09.276Z,23.97
2019-02-03T02:31:09.137Z,23.88
2019-02-03T02:32:09.133Z,23.88
2019-02-03T02:33:09.136Z,23.97
2019-02-03T02:34:09.138Z,23.88
2019-02-03T02:35:09.298Z,23.97
2019-02-03T02:36:09.375Z,23.97
2019-02-03T02:37:09.148Z,23.88
2019-02-03T02:38:09.151Z,24.07
2019-02-03T02:39:09.154Z,23.97
2019-02-03T02:40:12.848Z,23.97
2019-02-03T02:41:09.259Z,23.97
2019-02-03T02:42:09.164Z,23.88
2019-02-03T02:43:09.166Z,24.07
2019-02-03T02:44:09.171Z,23.88
2019-02-03T02:45:09.178Z,23.88
2019-02-03T02:46:09.186Z,23.88
2019-02-03T02:47:09.180Z,24.07
2019-02-03T02:48:09.182Z,23.88
2019-02-03T02:49:09.190Z,23.88
2019-02-03T02:50:09.191Z,23.88
2019-02-03T02:51:09.200Z,23.88
2019-02-03T02:52:09.195Z,23.88
2019-02-03T02:53:09.200Z,23.88
2019-02-03T02:54:09.206Z,23.97
2019-02-03T02:55:09.206Z,23.97
2019-02-03T02:56:09.216Z,23.97
2019-02-03T02:57:09.212Z,23.97
2019-02-03T02:58:09.216Z,23.69
2019-02-03T02:59:09.216Z,23.69
2019-02-03T03:00:09.221Z,23.69
2019-02-03T03:01:09.238Z,23.88
2019-02-03T03:02:09.235Z,23.88
2019-02-03T03:03:09.233Z,23.49
2019-02-03T03:04:09.233Z,23.88
2019-02-03T03:05:09.239Z,23.59
2019-02-03T03:06:09.247Z,23.88
2019-02-03T03:07:09.250Z,23.79
2019-02-03T03:08:18.419Z,23.59
2019-02-03T03:09:09.256Z,23.59
2019-02-03T03:10:09.262Z,23.59
2019-02-03T03:11:09.267Z,23.59
2019-02-03T03:12:09.264Z,23.88
2019-02-03T03:13:09.264Z,23.69
2019-02-03T03:14:09.268Z,23.59
2019-02-03T03:15:09.370Z,23.79
2019-02-03T03:16:09.274Z,23.69
2019-02-03T03:17:09.282Z,23.59
2019-02-03T03:18:09.287Z,23.59
2019-02-03T03:19:09.284Z,23.69
2019-02-03T03:20:09.288Z,23.88
2019-02-03T03:21:09.295Z,23.59
2019-02-03T03:22:09.293Z,23.69
2019-02-03T03:23:09.306Z,23.59
2019-02-03T03:24:09.300Z,23.69
2019-02-03T03:25:09.305Z,23.79
2019-02-03T03:26:09.311Z,23.79
2019-02-03T03:27:09.311Z,23.69
2019-02-03T03:28:09.382Z,23.69
2019-02-03T03:29:09.316Z,23.69
2019-02-03T03:30:09.577Z,23.59
2019-02-03T03:31:09.339Z,23.59
2019-02-03T03:32:09.430Z,23.79
2019-02-03T03:33:09.330Z,23.59
2019-02-03T03:34:09.435Z,23.59
2019-02-03T03:35:09.339Z,23.69
2019-02-03T03:36:09.342Z,23.59
2019-02-03T03:37:09.342Z,23.69
2019-02-03T03:38:09.345Z,23.59
2019-02-03T03:39:09.349Z,23.59
2019-02-03T03:40:09.354Z,23.59
2019-02-03T03:41:09.359Z,23.59
2019-02-03T03:42:09.359Z,23.49
2019-02-03T03:43:09.361Z,23.59
2019-02-03T03:44:09.367Z,23.59
2019-02-03T03:45:09.368Z,23.69
2019-02-03T03:46:09.373Z,23.59
2019-02-03T03:47:09.473Z,23.59
2019-02-03T03:48:09.379Z,23.79
2019-02-03T03:49:09.383Z,23.59
2019-02-03T03:50:09.382Z,23.49
2019-02-03T03:51:09.440Z,23.49
2019-02-03T03:52:09.390Z,23.79
2019-02-03T03:53:09.394Z,23.69
2019-02-03T03:54:09.452Z,23.79
2019-02-03T03:55:09.402Z,23.39
2019-02-03T03:56:09.412Z,23.49
2019-02-03T03:57:09.407Z,23.39
2019-02-03T03:58:09.429Z,23.39
2019-02-03T03:59:09.411Z,23.39
2019-02-03T04:00:09.467Z,23.59
2019-02-03T04:01:09.468Z,23.49
2019-02-03T04:02:09.425Z,23.39
2019-02-03T04:03:09.425Z,23.39
2019-02-03T04:04:09.432Z,23.39
2019-02-03T04:05:09.434Z,23.49
2019-02-03T04:06:09.437Z,23.69
2019-02-03T04:07:09.489Z,23.69
2019-02-03T04:08:09.443Z,23.79
2019-02-03T04:09:09.444Z,23.59
2019-02-03T04:10:09.449Z,23.30
2019-02-03T04:11:09.452Z,23.39
2019-02-03T04:12:09.456Z,23.39
2019-02-03T04:13:09.497Z,23.49
2019-02-03T04:14:09.461Z,23.30
2019-02-03T04:15:09.465Z,23.39
2019-02-03T04:16:09.468Z,23.49
2019-02-03T04:17:09.471Z,23.49
2019-02-03T04:18:09.476Z,23.59
2019-02-03T04:19:09.479Z,23.49
2019-02-03T04:20:09.481Z,23.39
2019-02-03T04:21:09.492Z,23.39
2019-02-03T04:22:09.498Z,23.39
2019-02-03T04:23:09.491Z,23.39
2019-02-03T04:24:09.493Z,23.39
2019-02-03T04:25:09.499Z,23.30
2019-02-03T04:26:09.512Z,23.39
2019-02-03T04:27:09.578Z,23.30
2019-02-03T04:28:09.508Z,23.30
2019-02-03T04:29:12.171Z,23.30
2019-02-03T04:30:09.680Z,23.59
2019-02-03T04:31:09.524Z,23.30
2019-02-03T04:32:09.519Z,23.49
2019-02-03T04:33:09.524Z,23.39
2019-02-03T04:34:09.527Z,23.39
2019-02-03T04:35:09.686Z,23.39
2019-02-03T04:36:09.534Z,23.49
2019-02-03T04:37:09.537Z,23.59
2019-02-03T04:38:09.539Z,23.59
2019-02-03T04:39:09.541Z,23.20
2019-02-03T04:40:09.546Z,23.20
2019-02-03T04:41:09.555Z,23.10
2019-02-03T04:42:09.553Z,23.39
2019-02-03T04:43:09.556Z,23.49
2019-02-03T04:44:09.559Z,23.20
2019-02-03T04:45:09.579Z,23.30
2019-02-03T04:46:09.564Z,23.59
2019-02-03T04:47:09.568Z,23.39
2019-02-03T04:48:09.578Z,23.39
2019-02-03T04:49:09.607Z,23.39
2019-02-03T04:50:09.578Z,23.39
2019-02-03T04:51:09.579Z,23.20
2019-02-03T04:52:09.586Z,23.30
2019-02-03T04:53:09.589Z,23.30
2019-02-03T04:54:09.592Z,23.20
2019-02-03T04:55:09.593Z,23.39
2019-02-03T04:56:09.604Z,23.20
2019-02-03T04:57:09.602Z,23.20
2019-02-03T04:58:09.604Z,23.39
2019-02-03T04:59:09.610Z,23.30
2019-02-03T05:00:09.610Z,23.30
2019-02-03T05:01:09.613Z,23.30
2019-02-03T05:02:09.617Z,23.30
2019-02-03T05:03:09.620Z,23.30
2019-02-03T05:04:09.623Z,23.30
2019-02-03T05:05:09.678Z,23.39
2019-02-03T05:06:09.637Z,23.30
2019-02-03T05:07:09.749Z,23.49
2019-02-03T05:08:09.645Z,23.39
2019-02-03T05:09:11.326Z,23.30
2019-02-03T05:10:09.643Z,23.20
2019-02-03T05:11:09.643Z,23.30
2019-02-03T05:12:09.649Z,23.49
2019-02-03T05:13:09.651Z,23.39
2019-02-03T05:14:09.652Z,23.30
2019-02-03T05:15:09.659Z,23.30
2019-02-03T05:16:09.661Z,23.39
2019-02-03T05:17:09.676Z,23.30
2019-02-03T05:18:09.668Z,23.20
2019-02-03T05:19:09.671Z,23.20
2019-02-03T05:20:09.676Z,23.30
2019-02-03T05:21:09.698Z,23.30
2019-02-03T05:22:09.681Z,23.39
2019-02-03T05:23:09.756Z,23.39
2019-02-03T05:24:09.688Z,23.49
2019-02-03T05:25:09.691Z,23.30
2019-02-03T05:26:09.696Z,23.20
2019-02-03T05:27:09.698Z,23.20
2019-02-03T05:28:09.704Z,23.30
2019-02-03T05:29:09.704Z,23.30
2019-02-03T05:30:09.707Z,23.20
2019-02-03T05:31:09.721Z,23.39
2019-02-03T05:32:09.711Z,23.30
2019-02-03T05:33:09.718Z,23.30
2019-02-03T05:34:09.720Z,23.30
2019-02-03T05:35:09.723Z,23.30
2019-02-03T05:36:09.855Z,23.20
2019-02-03T05:37:09.730Z,23.39
2019-02-03T05:38:09.734Z,23.30
2019-02-03T05:39:09.739Z,23.39
2019-02-03T05:40:09.740Z,23.39
2019-02-03T05:41:09.778Z,23.30
2019-02-03T05:42:09.748Z,23.39
2019-02-03T05:43:09.798Z,23.39
2019-02-03T05:44:09.760Z,23.20
2019-02-03T05:45:09.860Z,23.30
2019-02-03T05:46:09.763Z,23.49
2019-02-03T05:47:09.763Z,23.39
2019-02-03T05:48:09.771Z,23.10
2019-02-03T05:49:09.770Z,23.10
2019-02-03T05:50:09.772Z,23.20
2019-02-03T05:51:09.782Z,23.20
2019-02-03T05:52:09.778Z,23.20
2019-02-03T05:53:09.780Z,23.00
2019-02-03T05:54:09.785Z,23.39
2019-02-03T05:55:09.941Z,23.20
2019-02-03T05:56:09.841Z,23.20
2019-02-03T05:57:09.794Z,23.10
2019-02-03T05:58:09.797Z,23.10
2019-02-03T05:59:09.800Z,23.39
2019-02-03T06:00:09.953Z,23.10
2019-02-03T06:01:09.808Z,23.39
2019-02-03T06:02:10.201Z,23.10
2019-02-03T06:03:09.811Z,23.10
2019-02-03T06:04:09.815Z,23.10
2019-02-03T06:05:09.823Z,23.20
2019-02-03T06:06:09.823Z,23.20
2019-02-03T06:07:09.825Z,23.10
2019-02-03T06:08:09.942Z,23.39
2019-02-03T06:09:09.843Z,23.30
2019-02-03T06:10:10.091Z,23.10
2019-02-03T06:11:09.845Z,23.49
2019-02-03T06:12:09.843Z,23.20
2019-02-03T06:13:09.877Z,23.10
2019-02-03T06:14:09.848Z,23.09
2019-02-03T06:15:09.850Z,23.10
2019-02-03T06:16:09.857Z,23.30
2019-02-03T06:17:09.859Z,23.30
2019-02-03T06:18:09.862Z,23.10
2019-02-03T06:19:09.866Z,23.10
2019-02-03T06:20:09.905Z,23.20
2019-02-03T06:21:09.889Z,23.20
2019-02-03T06:22:09.925Z,23.10
2019-02-03T06:23:09.883Z,23.20
2019-02-03T06:24:09.881Z,23.20
2019-02-03T06:25:10.086Z,23.20
2019-02-03T06:26:09.887Z,23.20
2019-02-03T06:27:09.890Z,23.30
2019-02-03T06:28:09.894Z,23.10
2019-02-03T06:29:09.897Z,23.20
2019-02-03T06:30:09.899Z,23.20
2019-02-03T06:31:09.900Z,23.20
2019-02-03T06:32:09.907Z,23.10
2019-02-03T06:33:09.911Z,23.20
2019-02-03T06:34:09.914Z,23.10
2019-02-03T06:35:09.916Z,23.20
2019-02-03T06:36:09.924Z,23.20
2019-02-03T06:37:09.926Z,23.10
2019-02-03T06:38:09.933Z,23.20
2019-02-03T06:39:09.935Z,23.30
2019-02-03T06:40:09.938Z,23.10
2019-02-03T06:41:09.935Z,23.10
2019-02-03T06:42:09.940Z,23.20
2019-02-03T06:43:09.942Z,23.10
2019-02-03T06:44:09.946Z,23.20
2019-02-03T06:45:09.960Z,23.10
2019-02-03T06:46:09.963Z,23.20
2019-02-03T06:47:09.955Z,23.10
2019-02-03T06:48:09.965Z,23.20
2019-02-03T06:49:09.961Z,23.20
2019-02-03T06:50:09.965Z,23.10
2019-02-03T06:51:09.968Z,23.10
2019-02-03T06:52:09.972Z,23.10
2019-02-03T06:53:09.975Z,23.20
2019-02-03T06:54:10.078Z,23.10
2019-02-03T06:55:10.000Z,23.20
2019-02-03T06:56:09.987Z,23.10
2019-02-03T06:57:09.985Z,23.10
2019-02-03T06:58:09.990Z,23.20
2019-02-03T06:59:09.992Z,23.20
2019-02-03T07:00:10.147Z,23.30
2019-02-03T07:01:10.100Z,23.10
2019-02-03T07:02:10.054Z,23.20
2019-02-03T07:03:10.005Z,23.20
2019-02-03T07:04:10.010Z,23.20
2019-02-03T07:05:10.013Z,23.10
2019-02-03T07:06:10.014Z,23.10
2019-02-03T07:07:10.066Z,23.10
2019-02-03T07:08:10.173Z,23.00
2019-02-03T07:09:10.027Z,23.20
2019-02-03T07:10:10.028Z,23.00
2019-02-03T07:11:10.027Z,23.00
2019-02-03T07:12:10.039Z,23.10
2019-02-03T07:13:10.039Z,23.20
2019-02-03T07:14:10.043Z,23.20
2019-02-03T07:15:10.048Z,23.10
2019-02-03T07:16:10.046Z,23.10
2019-02-03T07:17:10.052Z,23.10
2019-02-03T07:18:10.055Z,23.10
2019-02-03T07:19:10.058Z,23.00
2019-02-03T07:20:10.062Z,23.00
2019-02-03T07:21:10.066Z,23.00
2019-02-03T07:22:10.069Z,23.10
2019-02-03T07:23:10.121Z,23.30
2019-02-03T07:24:10.128Z,23.00
2019-02-03T07:25:10.080Z,23.00
2019-02-03T07:26:10.191Z,23.10
2019-02-03T07:27:12.007Z,23.20
2019-02-03T07:28:10.088Z,22.91
2019-02-03T07:29:10.092Z,23.10
2019-02-03T07:30:10.094Z,23.30
2019-02-03T07:31:10.099Z,23.10
2019-02-03T07:32:10.099Z,22.91
2019-02-03T07:33:10.102Z,23.00
2019-02-03T07:34:10.207Z,23.00
2019-02-03T07:35:10.109Z,23.10
2019-02-03T07:36:10.113Z,23.10
2019-02-03T07:37:10.124Z,23.20
2019-02-03T07:38:10.700Z,23.00
2019-02-03T07:39:10.122Z,23.20
2019-02-03T07:40:12.458Z,23.10
2019-02-03T07:41:10.131Z,23.10
2019-02-03T07:42:10.134Z,23.10
2019-02-03T07:43:10.135Z,23.00
2019-02-03T07:44:10.137Z,23.20
2019-02-03T07:45:10.142Z,23.20
2019-02-03T07:46:10.154Z,23.10
2019-02-03T07:47:10.150Z,23.20
2019-02-03T07:48:10.155Z,23.20
2019-02-03T07:49:10.157Z,23.10
2019-02-03T07:50:10.160Z,23.00
2019-02-03T07:51:10.158Z,23.10
2019-02-03T07:52:10.173Z,22.91
2019-02-03T07:53:10.168Z,23.00
2019-02-03T07:54:10.170Z,23.10
2019-02-03T07:55:10.184Z,23.10
2019-02-03T07:56:10.177Z,23.10
2019-02-03T07:57:10.180Z,23.20
2019-02-03T07:58:12.311Z,23.00
2019-02-03T07:59:10.187Z,23.10
2019-02-03T08:00:10.191Z,22.91
2019-02-03T08:01:10.241Z,22.91
2019-02-03T08:02:10.295Z,23.00
2019-02-03T08:03:10.200Z,23.00
2019-02-03T08:04:10.254Z,22.91
2019-02-03T08:05:10.255Z,23.20
2019-02-03T08:06:10.208Z,23.00
2019-02-03T08:07:10.214Z,23.20
2019-02-03T08:08:10.216Z,23.10
2019-02-03T08:09:10.223Z,22.91
2019-02-03T08:10:10.222Z,22.91
2019-02-03T08:11:10.231Z,23.00
2019-02-03T08:12:10.230Z,23.00
2019-02-03T08:13:10.233Z,22.91
2019-02-03T08:14:10.237Z,23.10
2019-02-03T08:15:10.238Z,23.00
2019-02-03T08:16:10.239Z,23.00
2019-02-03T08:17:10.245Z,22.91
2019-02-03T08:18:10.246Z,23.10
2019-02-03T08:19:10.252Z,23.10
2019-02-03T08:20:10.255Z,23.10
2019-02-03T08:21:10.260Z,23.00
2019-02-03T08:22:10.260Z,23.10
2019-02-03T08:23:10.264Z,23.10
2019-02-03T08:24:10.268Z,23.20
2019-02-03T08:25:10.271Z,23.10
2019-02-03T08:26:10.283Z,23.10
2019-02-03T08:27:10.279Z,23.00
2019-02-03T08:28:10.281Z,23.10
2019-02-03T08:29:10.284Z,23.10
2019-02-03T08:30:10.287Z,23.00
2019-02-03T08:31:10.289Z,23.19
2019-02-03T08:32:10.293Z,23.00
2019-02-03T08:33:10.296Z,22.91
2019-02-03T08:34:10.302Z,23.20
2019-02-03T08:35:10.302Z,23.10
2019-02-03T08:36:10.307Z,23.20
2019-02-03T08:37:10.309Z,23.10
2019-02-03T08:38:10.313Z,23.20
2019-02-03T08:39:10.316Z,23.10
2019-02-03T08:40:10.318Z,23.20
2019-02-03T08:41:10.321Z,23.30
2019-02-03T08:42:10.442Z,23.10
2019-02-03T08:43:10.327Z,23.20
2019-02-03T08:44:10.329Z,23.30
2019-02-03T08:45:10.335Z,23.20
2019-02-03T08:46:10.336Z,23.20
2019-02-03T08:47:10.341Z,23.10
2019-02-03T08:48:10.344Z,23.10
2019-02-03T08:49:10.347Z,23.20
2019-02-03T08:50:10.350Z,23.00
2019-02-03T08:51:10.354Z,23.00
2019-02-03T08:52:10.357Z,23.20
2019-02-03T08:53:10.359Z,23.10
2019-02-03T08:54:10.364Z,23.10
2019-02-03T08:55:10.366Z,23.10
2019-02-03T08:56:10.374Z,23.10
2019-02-03T08:57:10.374Z,23.20
2019-02-03T08:58:10.377Z,23.10
2019-02-03T08:59:10.383Z,23.20
2019-02-03T09:00:10.585Z,23.10
2019-02-03T09:01:10.385Z,23.10
2019-02-03T09:02:10.392Z,23.10
2019-02-03T09:03:10.393Z,23.20
2019-02-03T09:04:10.396Z,23.20
2019-02-03T09:05:10.399Z,23.20
2019-02-03T09:06:10.402Z,23.20
2019-02-03T09:07:10.405Z,23.39
2019-02-03T09:08:10.408Z,23.30
2019-02-03T09:09:10.411Z,23.30
2019-02-03T09:10:10.416Z,23.20
2019-02-03T09:11:10.418Z,23.30
2019-02-03T09:12:10.422Z,23.30
2019-02-03T09:13:10.428Z,23.20
2019-02-03T09:14:10.435Z,23.20
2019-02-03T09:15:10.682Z,23.20
2019-02-03T09:16:12.186Z,23.30
2019-02-03T09:17:10.438Z,23.20
2019-02-03T09:18:10.448Z,23.20
2019-02-03T09:19:10.449Z,23.20
2019-02-03T09:20:10.449Z,23.20
2019-02-03T09:21:10.457Z,23.30
2019-02-03T09:22:10.455Z,23.49
2019-02-03T09:23:10.456Z,23.30
2019-02-03T09:24:10.459Z,23.20
2019-02-03T09:25:10.463Z,23.30
2019-02-03T09:26:10.473Z,23.30
2019-02-03T09:27:10.469Z,23.00
2019-02-03T09:28:10.474Z,23.20
2019-02-03T09:29:10.476Z,23.30
2019-02-03T09:30:10.480Z,23.30
2019-02-03T09:31:10.482Z,23.49
2019-02-03T09:32:11.365Z,23.30
2019-02-03T09:33:10.492Z,23.39
2019-02-03T09:34:10.632Z,23.20
2019-02-03T09:35:10.497Z,23.30
2019-02-03T09:36:10.551Z,23.20
2019-02-03T09:37:10.510Z,23.20
2019-02-03T09:38:10.517Z,23.20
2019-02-03T09:39:10.518Z,23.20
2019-02-03T09:40:10.763Z,23.20
2019-02-03T09:41:10.519Z,23.20
2019-02-03T09:42:10.520Z,23.20
2019-02-03T09:43:10.579Z,23.49
2019-02-03T09:44:10.527Z,23.49
2019-02-03T09:45:10.528Z,23.49
2019-02-03T09:46:10.532Z,23.39
2019-02-03T09:47:10.534Z,23.39
2019-02-03T09:48:10.537Z,23.39
2019-02-03T09:49:10.541Z,23.30
2019-02-03T09:50:10.548Z,23.59
2019-02-03T09:51:10.546Z,23.69
2019-02-03T09:52:10.550Z,23.69
2019-02-03T09:53:10.554Z,23.39
2019-02-03T09:54:10.557Z,23.49
2019-02-03T09:55:10.560Z,23.39
2019-02-03T09:56:10.562Z,23.30
2019-02-03T09:57:10.566Z,23.59
2019-02-03T09:58:10.584Z,23.39
2019-02-03T09:59:10.574Z,23.49
2019-02-03T10:00:10.576Z,23.39
2019-02-03T10:01:10.577Z,23.49
2019-02-03T10:02:10.591Z,23.39
2019-02-03T10:03:10.590Z,23.39
2019-02-03T10:04:10.593Z,23.39
2019-02-03T10:05:10.595Z,23.49
2019-02-03T10:06:10.599Z,23.69
2019-02-03T10:07:10.600Z,23.49
2019-02-03T10:08:10.603Z,23.49
2019-02-03T10:09:10.605Z,23.39
2019-02-03T10:10:10.761Z,23.49
2019-02-03T10:11:12.340Z,23.49
2019-02-03T10:12:10.615Z,23.39
2019-02-03T10:13:10.620Z,23.49
2019-02-03T10:14:10.621Z,23.79
2019-02-03T10:15:10.724Z,23.49
2019-02-03T10:16:10.626Z,23.69
2019-02-03T10:17:10.632Z,23.79
2019-02-03T10:18:10.634Z,23.49
2019-02-03T10:19:10.637Z,23.59
2019-02-03T10:20:10.640Z,23.49
2019-02-03T10:21:10.645Z,23.59
2019-02-03T10:22:10.697Z,23.59
2019-02-03T10:23:10.649Z,23.79
2019-02-03T10:24:10.653Z,23.79
2019-02-03T10:25:10.657Z,23.59
2019-02-03T10:26:10.660Z,23.59
2019-02-03T10:27:10.664Z,23.69
2019-02-03T10:28:10.666Z,23.59
2019-02-03T10:29:10.670Z,23.69
2019-02-03T10:30:10.722Z,23.69
2019-02-03T10:31:10.676Z,23.79
2019-02-03T10:32:10.679Z,23.79
2019-02-03T10:33:10.688Z,23.59
2019-02-03T10:34:10.687Z,23.59
2019-02-03T10:35:22.691Z,23.59
2019-02-03T10:36:10.688Z,23.39
2019-02-03T10:37:10.743Z,23.69
2019-02-03T10:38:10.699Z,23.59
2019-02-03T10:39:10.711Z,23.59
2019-02-03T10:40:10.706Z,23.59
2019-02-03T10:41:10.711Z,23.59
2019-02-03T10:42:10.714Z,23.49
2019-02-03T10:43:10.718Z,23.59
2019-02-03T10:44:10.718Z,23.69
2019-02-03T10:45:10.721Z,23.88
2019-02-03T10:46:10.726Z,23.79
2019-02-03T10:47:10.825Z,23.79
2019-02-03T10:48:10.731Z,23.88
2019-02-03T10:49:10.734Z,23.49
2019-02-03T10:50:10.738Z,23.97
2019-02-03T10:51:10.738Z,23.88
2019-02-03T10:52:10.744Z,23.79
2019-02-03T10:53:10.755Z,23.69
2019-02-03T10:54:10.750Z,23.79
2019-02-03T10:55:10.853Z,23.88
2019-02-03T10:56:10.758Z,23.49
2019-02-03T10:57:10.758Z,23.88
2019-02-03T10:58:10.760Z,23.97
2019-02-03T10:59:10.765Z,23.69
2019-02-03T11:00:17.826Z,23.79
2019-02-03T11:01:10.775Z,23.97
2019-02-03T11:02:10.776Z,23.97
2019-02-03T11:03:10.828Z,23.79
2019-02-03T11:04:10.782Z,23.97
2019-02-03T11:05:10.787Z,23.97
2019-02-03T11:06:10.789Z,23.79
2019-02-03T11:07:10.790Z,23.88
2019-02-03T11:08:10.800Z,23.88
2019-02-03T11:09:10.799Z,23.97
2019-02-03T11:10:10.802Z,23.88
2019-02-03T11:11:10.805Z,23.88
2019-02-03T11:12:10.809Z,23.97
2019-02-03T11:13:10.811Z,23.88
2019-02-03T11:14:10.815Z,23.79
2019-02-03T11:15:10.817Z,23.88
2019-02-03T11:16:10.821Z,23.88
2019-02-03T11:17:10.828Z,23.88
2019-02-03T11:18:10.828Z,24.07
2019-02-03T11:19:10.831Z,23.88
2019-02-03T11:20:10.834Z,23.88
2019-02-03T11:21:10.837Z,23.97
2019-02-03T11:22:10.843Z,23.97
2019-02-03T11:23:10.843Z,23.97
2019-02-03T11:24:10.847Z,23.88
2019-02-03T11:25:10.849Z,23.97
2019-02-03T11:26:10.863Z,23.97
2019-02-03T11:27:10.856Z,23.88
2019-02-03T11:28:10.860Z,23.97
2019-02-03T11:29:10.864Z,24.07
2019-02-03T11:30:10.873Z,23.88
2019-02-03T11:31:10.880Z,24.07
2019-02-03T11:32:10.877Z,23.88
2019-02-03T11:33:10.876Z,24.07
2019-02-03T11:34:10.878Z,23.97
2019-02-03T11:35:10.931Z,23.88
2019-02-03T11:36:10.885Z,24.07
2019-02-03T11:37:10.890Z,24.07
2019-02-03T11:38:10.893Z,23.79
2019-02-03T11:39:10.895Z,23.97
2019-02-03T11:40:10.899Z,23.97
2019-02-03T11:41:10.903Z,23.88
2019-02-03T11:42:10.903Z,23.79
2019-02-03T11:43:10.908Z,23.88
2019-02-03T11:44:10.911Z,23.88
2019-02-03T11:45:10.915Z,23.79
2019-02-03T11:46:10.919Z,23.69
2019-02-03T11:47:10.921Z,23.88
2019-02-03T11:48:10.928Z,23.69
2019-02-03T11:49:10.983Z,23.88
2019-02-03T11:50:10.931Z,23.79
2019-02-03T11:51:10.937Z,23.88
2019-02-03T11:52:10.947Z,23.97
2019-02-03T11:53:10.940Z,23.88
2019-02-03T11:54:10.945Z,23.79
2019-02-03T11:55:10.946Z,23.79
2019-02-03T11:56:10.954Z,23.69
2019-02-03T11:57:10.951Z,23.88
2019-02-03T11:58:10.959Z,23.49
2019-02-03T11:59:10.962Z,23.88
2019-02-03T12:00:10.962Z,23.79
2019-02-03T12:01:10.963Z,23.79
2019-02-03T12:02:10.968Z,23.79
2019-02-03T12:03:10.973Z,23.59
2019-02-03T12:04:10.975Z,23.69
2019-02-03T12:05:10.980Z,23.69
2019-02-03T12:06:10.985Z,23.59
2019-02-03T12:07:10.986Z,23.59
2019-02-03T12:08:10.987Z,23.59
2019-02-03T12:09:10.991Z,23.59
2019-02-03T12:10:10.994Z,23.59
2019-02-03T12:11:10.997Z,23.59
2019-02-03T12:12:11.002Z,23.68
2019-02-03T12:13:11.005Z,23.59
2019-02-03T12:14:11.009Z,23.59
2019-02-03T12:15:11.110Z,23.69
2019-02-03T12:16:11.014Z,23.49
2019-02-03T12:17:11.018Z,23.49
2019-02-03T12:18:11.021Z,23.88
2019-02-03T12:19:11.023Z,23.96
2019-02-03T12:20:11.027Z,23.97
2019-02-03T12:21:11.038Z,23.88
2019-02-03T12:22:11.034Z,23.97
2019-02-03T12:23:11.037Z,23.79
2019-02-03T12:24:11.039Z,23.88
2019-02-03T12:25:11.042Z,23.79
2019-02-03T12:26:11.046Z,24.07
2019-02-03T12:27:11.048Z,24.07
2019-02-03T12:28:11.052Z,23.79
2019-02-03T12:29:11.063Z,23.97
2019-02-03T12:30:11.160Z,24.07
2019-02-03T12:31:11.063Z,23.97
2019-02-03T12:32:11.065Z,23.97
2019-02-03T12:33:11.068Z,23.88
2019-02-03T12:34:11.071Z,23.88
2019-02-03T12:35:11.074Z,23.88
2019-02-03T12:36:11.078Z,23.97
2019-02-03T12:37:11.131Z,23.88
2019-02-03T12:38:11.087Z,23.88
2019-02-03T12:39:11.087Z,23.88
2019-02-03T12:40:11.090Z,23.97
2019-02-03T12:41:11.094Z,23.97
2019-02-03T12:42:13.218Z,23.88
2019-02-03T12:43:11.209Z,23.97
2019-02-03T12:44:11.103Z,23.88
2019-02-03T12:45:11.158Z,23.88
2019-02-03T12:46:11.108Z,23.88
2019-02-03T12:47:11.112Z,23.87
2019-02-03T12:48:11.116Z,23.88
2019-02-03T12:49:11.119Z,23.88
2019-02-03T12:50:11.223Z,23.88
2019-02-03T12:51:11.128Z,23.88
2019-02-03T12:52:11.131Z,23.97