createdAt,value
2023-11-24T00:04:02.367Z,100.00
2023-11-24T00:09:04.168Z,100.00
2023-11-24T00:14:08.232Z,100.00
2023-11-24T00:19:11.947Z,100.00
2023-11-24T00:24:14.244Z,100.00
2023-11-24T00:29:17.143Z,100.00
2023-11-24T00:34:20.883Z,100.00
2023-11-24T00:39:22.297Z,100.00
2023-11-24T00:44:23.746Z,100.00
2023-11-24T00:49:25.069Z,100.00
2023-11-24T00:54:26.371Z,100.00
2023-11-24T00:59:27.664Z,100.00
2023-11-24T01:04:29.050Z,100.00
2023-11-24T01:09:31.072Z,100.00
2023-11-24T01:14:33.320Z,100.00
2023-11-24T01:19:37.306Z,100.00
2023-11-24T01:24:39.110Z,100.00
2023-11-24T01:29:40.726Z,100.00
2023-11-24T01:34:42.229Z,100.00
2023-11-24T01:39:43.984Z,100.00
2023-11-24T01:44:45.906Z,100.00
2023-11-24T01:49:48.676Z,100.00
2023-11-24T01:54:54.848Z,100.00
2023-11-24T01:59:57.196Z,100.00
2023-11-24T02:04:58.766Z,100.00
2023-11-24T02:10:03.313Z,100.00
2023-11-24T02:15:07.589Z,100.00
2023-11-24T02:20:13.298Z,100.00
2023-11-24T02:25:16.011Z,99.37
2023-11-24T02:30:17.721Z,99.42
2023-11-24T02:35:19.048Z,97.19
2023-11-24T02:40:20.408Z,96.92
2023-11-24T02:45:22.436Z,97.15
2023-11-24T02:50:23.762Z,96.12
2023-11-24T02:55:25.444Z,95.25
2023-11-24T03:00:27.952Z,96.07
2023-11-24T03:05:30.887Z,96.81
2023-11-24T03:10:32.702Z,96.56
2023-11-24T03:15:35.473Z,95.71
2023-11-24T03:20:38.219Z,96.00
2023-11-24T03:25:39.707Z,94.94
2023-11-24T03:30:42.552Z,95.21
2023-11-24T03:35:44.637Z,93.33
2023-11-24T03:40:47.985Z,91.29
2023-11-24T03:45:49.365Z,88.69
2023-11-24T03:50:52.326Z,84.03
2023-11-24T03:55:54.232Z,85.99
2023-11-24T04:00:55.723Z,85.77
2023-11-24T04:05:57.327Z,86.57
2023-11-24T04:10:59.248Z,85.49
2023-11-24T04:16:01.407Z,87.80
2023-11-24T04:21:02.926Z,85.73
2023-11-24T04:26:04.352Z,83.28
2023-11-24T04:31:05.687Z,78.99
2023-11-24T04:36:07.708Z,78.99
2023-11-24T04:41:09.067Z,78.50
2023-11-24T04:46:10.871Z,78.63
2023-11-24T04:51:12.317Z,78.63
2023-11-24T04:56:13.742Z,77.29
2023-11-24T05:01:15.537Z,78.40
2023-11-24T05:06:17.746Z,78.64
2023-11-24T05:11:19.834Z,78.64
2023-11-24T05:16:21.519Z,79.61
2023-11-24T05:21:22.957Z,80.14
2023-11-24T05:26:24.406Z,79.83
2023-11-24T05:31:28.754Z,79.37
2023-11-24T05:36:30.740Z,80.68
2023-11-24T05:41:32.136Z,80.36
2023-11-24T05:46:33.543Z,80.59
2023-11-24T05:51:34.995Z,82.07
2023-11-24T05:56:36.440Z,82.97
2023-11-24T06:01:38.202Z,83.64
2023-11-24T06:06:39.676Z,82.82
2023-11-24T06:11:41.178Z,83.67
2023-11-24T06:16:42.569Z,83.12
2023-11-24T06:21:44.213Z,83.36
2023-11-24T06:26:45.877Z,83.33
2023-11-24T06:31:47.389Z,83.79
2023-11-24T06:36:51.035Z,83.33
2023-11-24T06:41:54.964Z,83.85
2023-11-24T06:46:56.391Z,83.71
2023-11-24T06:52:00.327Z,83.51
2023-11-24T06:57:01.916Z,83.65
2023-11-24T07:02:04.866Z,83.55
2023-11-24T07:07:07.802Z,82.79
2023-11-24T07:12:13.403Z,82.73
2023-11-24T07:17:15.105Z,83.39
2023-11-24T07:22:19.071Z,82.41
2023-11-24T07:27:23.540Z,82.39
2023-11-24T07:32:32.123Z,82.08
2023-11-24T07:37:33.541Z,81.05
2023-11-24T07:42:35.951Z,81.14
2023-11-24T07:47:37.730Z,79.85
2023-11-24T07:52:39.045Z,79.82
2023-11-24T07:57:43.565Z,78.99
2023-11-24T08:02:45.130Z,79.01
2023-11-24T08:07:48.471Z,80.13
2023-11-24T08:12:49.852Z,83.97
2023-11-24T08:17:52.830Z,85.71
2023-11-24T08:22:54.432Z,84.84
2023-11-24T08:27:56.141Z,84.99
2023-11-24T08:32:57.477Z,85.58
2023-11-24T08:37:59.780Z,84.49
2023-11-24T08:43:02.279Z,84.60
2023-11-24T08:48:05.178Z,84.45
2023-11-24T08:53:07.189Z,84.71
2023-11-24T08:58:10.959Z,83.77
2023-11-24T09:03:15.662Z,83.93
2023-11-24T09:08:20.529Z,81.90
2023-11-24T09:13:22.154Z,81.65
2023-11-24T09:18:23.860Z,81.89
2023-11-24T09:23:28.290Z,82.05
2023-11-24T09:28:30.243Z,82.04
2023-11-24T09:33:33.749Z,82.11
2023-11-24T09:38:36.516Z,81.58
2023-11-24T09:43:42.072Z,82.65
2023-11-24T09:48:44.412Z,82.64
2023-11-24T09:53:47.165Z,84.24
2023-11-24T09:58:50.956Z,85.16
2023-11-24T10:03:54.800Z,85.39
2023-11-24T10:08:58.794Z,88.02
2023-11-24T10:14:01.176Z,89.18
2023-11-24T10:19:05.294Z,91.35
2023-11-24T10:24:08.581Z,90.15
2023-11-24T10:29:10.604Z,93.22
2023-11-24T10:34:12.219Z,91.05
2023-11-24T10:39:18.335Z,88.15
2023-11-24T10:44:22.341Z,87.68
2023-11-24T10:49:35.974Z,85.99
2023-11-24T10:54:45.439Z,82.10
2023-11-24T10:59:48.766Z,75.74
2023-11-24T11:05:04.887Z,72.95
2023-11-24T11:10:14.694Z,77.09
2023-11-24T11:15:19.347Z,75.87
2023-11-24T11:20:31.890Z,77.50
2023-11-24T11:25:40.867Z,78.40
2023-11-24T11:30:43.111Z,77.53
2023-11-24T11:35:48.096Z,73.30
2023-11-24T11:40:52.832Z,70.08
2023-11-24T11:46:06.588Z,69.80
2023-11-24T11:51:15.820Z,69.98
2023-11-24T11:56:19.513Z,70.33
2023-11-24T12:01:21.560Z,70.53
2023-11-24T12:06:26.549Z,71.05
2023-11-24T12:11:28.546Z,71.64
2023-11-24T12:16:36.675Z,71.31
2023-11-24T12:21:41.069Z,71.97
2023-11-24T12:26:42.656Z,71.29
2023-11-24T12:31:45.336Z,72.88
2023-11-24T12:36:51.357Z,74.63
2023-11-24T12:41:56.113Z,76.04
2023-11-24T12:47:16.901Z,77.24
2023-11-24T12:52:18.758Z,77.89
2023-11-24T12:57:20.718Z,77.88
2023-11-24T13:02:22.302Z,78.41
2023-11-24T13:07:23.753Z,78.46
2023-11-24T13:12:25.575Z,78.45
2023-11-24T13:17:27.336Z,78.49
2023-11-24T13:22:28.653Z,77.07
2023-11-24T13:27:32.289Z,61.46
2023-11-24T13:32:34.443Z,51.90
2023-11-24T13:37:38.635Z,56.08
2023-11-24T13:42:40.694Z,61.58
2023-11-24T13:47:43.408Z,64.47
2023-11-24T13:52:57.842Z,64.90
2023-11-24T13:58:01.787Z,65.10
2023-11-24T14:03:04.111Z,65.33
2023-11-24T14:08:10.169Z,66.35
2023-11-24T14:13:12.667Z,66.61
2023-11-24T14:18:14.065Z,70.70
2023-11-24T14:23:15.427Z,70.55
2023-11-24T14:28:18.759Z,71.03
2023-11-24T14:33:22.468Z,72.58
2023-11-24T14:38:23.860Z,70.67
2023-11-24T14:43:25.292Z,68.82
2023-11-24T14:48:27.452Z,69.66
2023-11-24T14:53:29.967Z,69.25
2023-11-24T14:58:33.086Z,69.89
2023-11-24T15:03:39.766Z,69.14
2023-11-24T15:08:50.527Z,68.46
2023-11-24T15:13:55.235Z,68.47
2023-11-24T15:18:56.928Z,68.32
2023-11-24T15:23:59.394Z,67.79
2023-11-24T15:29:01.638Z,68.36
2023-11-24T15:34:03.671Z,68.72
2023-11-24T15:39:12.890Z,70.82
2023-11-24T15:44:26.304Z,70.15
2023-11-24T15:49:28.346Z,69.78
2023-11-24T15:54:30.216Z,70.40
2023-11-24T15:59:35.171Z,70.70
2023-11-24T16:04:37.892Z,69.53
2023-11-24T16:09:41.496Z,70.68
2023-11-24T16:14:45.125Z,69.80
2023-11-24T16:19:47.002Z,69.62
2023-11-24T16:24:51.664Z,71.49
2023-11-24T16:29:52.949Z,70.82
2023-11-24T16:34:54.692Z,74.75
2023-11-24T16:39:57.585Z,82.87
2023-11-24T16:45:00.936Z,84.23
2023-11-24T16:50:08.528Z,83.82
2023-11-24T16:55:11.664Z,83.64
2023-11-24T17:00:16.280Z,83.27
2023-11-24T17:05:19.485Z,82.47
2023-11-24T17:10:20.813Z,82.99
2023-11-24T17:15:23.234Z,80.74
2023-11-24T17:20:27.073Z,80.92
2023-11-24T17:25:35.485Z,79.55
2023-11-24T17:30:40.627Z,81.52
2023-11-24T17:35:42.097Z,79.59
2023-11-24T17:40:43.689Z,81.00
2023-11-24T17:45:47.394Z,79.24
2023-11-24T17:50:48.845Z,79.63
2023-11-24T17:55:50.500Z,79.34
2023-11-24T18:00:53.132Z,78.35
2023-11-24T18:05:54.488Z,78.31
2023-11-24T18:10:55.824Z,78.34
2023-11-24T18:15:57.514Z,78.63
2023-11-24T18:20:59.014Z,79.00
2023-11-24T18:26:01.829Z,80.38
2023-11-24T18:31:03.655Z,80.35
2023-11-24T18:36:08.348Z,79.05
2023-11-24T18:41:11.220Z,78.86
2023-11-24T18:46:17.168Z,77.65
2023-11-24T18:51:18.541Z,77.70
2023-11-24T18:56:23.268Z,76.41
2023-11-24T19:01:27.090Z,75.11
2023-11-24T19:06:29.679Z,76.97
2023-11-24T19:11:33.760Z,76.25
2023-11-24T19:16:45.082Z,74.06
2023-11-24T19:21:46.870Z,74.44
2023-11-24T19:26:49.441Z,74.02
2023-11-24T19:31:51.620Z,74.02
2023-11-24T19:36:54.258Z,72.57
2023-11-24T19:41:55.640Z,72.81
2023-11-24T19:46:59.625Z,73.08
2023-11-24T19:52:01.600Z,72.98
2023-11-24T19:57:05.429Z,73.83
2023-11-24T20:02:07.241Z,74.69
2023-11-24T20:07:08.944Z,76.09
2023-11-24T20:12:10.579Z,75.86
2023-11-24T20:17:12.604Z,75.68
2023-11-24T20:22:14.031Z,76.35
2023-11-24T20:27:18.136Z,76.24
2023-11-24T20:32:20.829Z,76.25
2023-11-24T20:37:22.528Z,76.38
2023-11-24T20:42:24.087Z,77.01
2023-11-24T20:47:25.756Z,76.49
2023-11-24T20:52:27.643Z,77.04
2023-11-24T20:57:29.307Z,77.61
2023-11-24T21:02:31.940Z,76.75
2023-11-24T21:07:33.296Z,75.66
2023-11-24T21:12:36.027Z,75.55
2023-11-24T21:17:37.713Z,76.97
2023-11-24T21:22:39.245Z,76.87
2023-11-24T21:27:40.649Z,77.49
2023-11-24T21:32:42.727Z,79.07
2023-11-24T21:37:44.421Z,81.02
2023-11-24T21:42:46.576Z,83.00
2023-11-24T21:47:48.255Z,85.27
2023-11-24T21:52:50.597Z,85.08
2023-11-24T21:57:55.448Z,85.25
2023-11-24T22:02:57.128Z,85.15
2023-11-24T22:07:58.707Z,84.44
2023-11-24T22:13:02.896Z,83.55
2023-11-24T22:18:10.529Z,81.41
2023-11-24T22:23:11.997Z,81.41
2023-11-24T22:28:13.396Z,79.61
2023-11-24T22:33:15.756Z,79.94
2023-11-24T22:38:18.144Z,77.82
2023-11-24T22:43:20.630Z,75.52
2023-11-24T22:48:22.703Z,75.04
2023-11-24T22:53:24.026Z,74.90
2023-11-24T22:58:25.429Z,75.63
2023-11-24T23:03:27.988Z,74.92
2023-11-24T23:08:31.725Z,75.59
2023-11-24T23:13:35.939Z,76.21
2023-11-24T23:18:41.517Z,76.66
2023-11-24T23:23:45.898Z,75.98
2023-11-24T23:28:49.617Z,75.96
2023-11-24T23:33:51.195Z,75.19
2023-11-24T23:38:52.781Z,74.43
2023-11-24T23:43:54.215Z,74.24
2023-11-24T23:48:55.749Z,74.08
2023-11-24T23:53:57.174Z,73.71
2023-11-24T23:58:58.709Z,73.25
