createdAt,value
2023-04-15T00:01:56.224Z,1.57
2023-04-15T00:04:24.100Z,1.43
2023-04-15T00:06:53.659Z,1.40
2023-04-15T00:09:21.545Z,1.20
2023-04-15T00:11:49.491Z,1.50
2023-04-15T00:14:18.645Z,2.17
2023-04-15T00:16:46.517Z,1.37
2023-04-15T00:19:14.356Z,1.10
2023-04-15T00:21:42.164Z,1.50
2023-04-15T00:24:09.947Z,1.23
2023-04-15T00:26:37.753Z,1.70
2023-04-15T00:29:05.633Z,1.73
2023-04-15T00:31:34.747Z,1.40
2023-04-15T00:34:03.626Z,1.20
2023-04-15T00:36:31.710Z,1.50
2023-04-15T00:38:59.755Z,1.40
2023-04-15T00:41:27.629Z,1.33
2023-04-15T00:43:55.459Z,1.33
2023-04-15T00:46:24.065Z,1.47
2023-04-15T00:48:53.600Z,1.30
2023-04-15T00:51:21.405Z,1.30
2023-04-15T00:53:49.185Z,1.17
2023-04-15T00:56:17.155Z,1.20
2023-04-15T00:58:44.966Z,1.30
2023-04-15T01:01:12.794Z,1.37
2023-04-15T01:03:41.467Z,1.60
2023-04-15T01:06:11.441Z,1.27
2023-04-15T01:08:39.245Z,1.90
2023-04-15T01:11:07.105Z,1.00
2023-04-15T01:13:35.608Z,1.47
2023-04-15T01:16:03.940Z,1.00
2023-04-15T01:18:32.758Z,1.20
2023-04-15T01:21:03.651Z,1.17
2023-04-15T01:23:33.964Z,1.73
2023-04-15T01:26:03.993Z,1.70
2023-04-15T01:28:32.196Z,1.83
2023-04-15T01:31:10.715Z,1.20
2023-04-15T01:33:39.212Z,1.37
2023-04-15T01:36:09.645Z,1.43
2023-04-15T01:38:38.120Z,1.40
2023-04-15T01:41:08.155Z,2.10
2023-04-15T01:43:37.060Z,1.70
2023-04-15T01:46:05.146Z,1.50
2023-04-15T01:48:33.460Z,1.43
2023-04-15T01:51:01.341Z,1.47
2023-04-15T01:53:29.442Z,1.30
2023-04-15T01:55:57.258Z,1.50
2023-04-15T01:58:27.190Z,1.50
2023-04-15T02:00:55.036Z,1.67
2023-04-15T02:03:23.301Z,1.47
2023-04-15T02:05:51.582Z,1.40
2023-04-15T02:08:19.367Z,1.57
2023-04-15T02:10:47.538Z,1.30
2023-04-15T02:13:16.957Z,1.30
2023-04-15T02:15:49.561Z,1.20
2023-04-15T02:18:17.781Z,1.23
2023-04-15T02:20:46.895Z,1.20
2023-04-15T02:23:15.070Z,1.17
2023-04-15T02:25:42.836Z,1.10
2023-04-15T02:28:21.503Z,1.40
2023-04-15T02:30:52.508Z,1.50
2023-04-15T02:33:20.860Z,1.20
2023-04-15T02:35:48.682Z,1.20
2023-04-15T02:38:17.899Z,1.33
2023-04-15T02:40:46.160Z,1.37
2023-04-15T02:43:13.954Z,1.30
2023-04-15T02:45:43.443Z,1.30
2023-04-15T02:48:12.667Z,1.33
2023-04-15T02:50:40.793Z,1.53
2023-04-15T02:53:08.752Z,1.40
2023-04-15T02:55:36.562Z,1.20
2023-04-15T02:58:04.582Z,1.40
2023-04-15T03:00:32.400Z,1.17
2023-04-15T03:03:03.401Z,1.30
2023-04-15T03:05:32.773Z,1.10
2023-04-15T03:08:01.066Z,1.17
2023-04-15T03:10:29.003Z,1.30
2023-04-15T03:12:56.827Z,1.57
2023-04-15T03:15:24.716Z,1.20
2023-04-15T03:17:52.620Z,1.20
2023-04-15T03:20:20.870Z,1.20
2023-04-15T03:22:50.058Z,1.20
2023-04-15T03:25:18.126Z,1.43
2023-04-15T03:27:46.028Z,1.23
2023-04-15T03:30:14.502Z,1.57
2023-04-15T03:32:42.288Z,1.50
2023-04-15T03:35:10.631Z,1.20
2023-04-15T03:37:38.410Z,1.20
2023-04-15T03:40:09.754Z,1.27
2023-04-15T03:42:37.561Z,1.23
2023-04-15T03:45:06.530Z,1.60
2023-04-15T03:47:34.424Z,1.10
2023-04-15T03:50:02.266Z,1.50
2023-04-15T03:52:30.084Z,1.07
2023-04-15T03:54:57.920Z,1.30
2023-04-15T03:57:27.360Z,1.20
2023-04-15T03:59:55.331Z,1.27
2023-04-15T04:02:23.273Z,1.37
2023-04-15T04:04:51.408Z,1.17
2023-04-15T04:07:19.570Z,1.30
2023-04-15T04:09:47.530Z,1.37
2023-04-15T04:12:15.570Z,1.50
2023-04-15T04:14:44.757Z,1.60
2023-04-15T04:17:12.591Z,1.10
2023-04-15T04:19:40.422Z,1.40
2023-04-15T04:22:08.199Z,1.53
2023-04-15T04:24:36.027Z,1.80
2023-04-15T04:27:03.817Z,1.10
2023-04-15T04:29:31.669Z,1.67
2023-04-15T04:32:00.809Z,1.17
2023-04-15T04:34:28.587Z,1.50
2023-04-15T04:36:56.627Z,1.30
2023-04-15T04:39:24.567Z,1.50
2023-04-15T04:41:53.118Z,1.30
2023-04-15T04:44:20.928Z,1.40
2023-04-15T04:46:48.735Z,1.30
2023-04-15T04:49:17.876Z,1.77
2023-04-15T04:51:47.008Z,1.50
2023-04-15T04:54:14.790Z,1.40
2023-04-15T04:56:42.596Z,1.40
2023-04-15T04:59:10.449Z,1.67
2023-04-15T05:01:38.458Z,2.70
2023-04-15T05:04:07.787Z,5.30
2023-04-15T05:06:37.318Z,2.40
2023-04-15T05:09:05.196Z,1.70
2023-04-15T05:11:32.960Z,1.57
2023-04-15T05:14:02.152Z,1.87
2023-04-15T05:16:29.940Z,2.30
2023-04-15T05:18:57.727Z,3.40
2023-04-15T05:21:25.875Z,3.60
2023-04-15T05:23:55.004Z,3.37
2023-04-15T05:26:27.470Z,3.10
2023-04-15T05:28:55.502Z,2.27
2023-04-15T05:31:23.376Z,2.23
2023-04-15T05:33:51.358Z,2.40
2023-04-15T05:36:19.148Z,2.50
2023-04-15T05:38:46.972Z,2.40
2023-04-15T05:41:19.589Z,2.70
2023-04-15T05:43:47.738Z,2.70
2023-04-15T05:46:15.902Z,2.57
2023-04-15T05:48:43.752Z,2.20
2023-04-15T05:51:11.672Z,2.40
2023-04-15T05:53:41.145Z,2.07
2023-04-15T05:56:09.066Z,2.00
2023-04-15T05:58:38.259Z,2.07
2023-04-15T06:01:06.420Z,2.50
2023-04-15T06:03:34.455Z,2.23
2023-04-15T06:06:02.489Z,2.20
2023-04-15T06:08:30.335Z,2.07
2023-04-15T06:10:59.366Z,2.30
2023-04-15T06:13:27.163Z,2.30
2023-04-15T06:15:56.305Z,2.27
2023-04-15T06:18:24.170Z,2.20
2023-04-15T06:20:52.308Z,2.57
2023-04-15T06:23:20.080Z,2.20
2023-04-15T06:25:47.916Z,2.10
2023-04-15T06:28:15.693Z,2.10
2023-04-15T06:30:43.537Z,1.80
2023-04-15T06:33:13.285Z,2.10
2023-04-15T06:35:41.067Z,1.90
2023-04-15T06:38:08.860Z,1.70
2023-04-15T06:40:36.766Z,2.23
2023-04-15T06:43:04.977Z,1.80
2023-04-15T06:45:33.145Z,2.20
2023-04-15T06:48:00.974Z,1.70
2023-04-15T06:50:30.186Z,1.80
2023-04-15T06:52:58.238Z,2.03
2023-04-15T06:55:26.046Z,2.07
2023-04-15T06:57:53.824Z,1.87
2023-04-15T07:00:22.321Z,2.10
2023-04-15T07:02:50.229Z,1.80
2023-04-15T07:05:18.960Z,2.33
2023-04-15T07:07:48.089Z,2.20
2023-04-15T07:10:16.077Z,2.03
2023-04-15T07:12:44.919Z,2.13
2023-04-15T07:15:13.174Z,1.73
2023-04-15T07:17:41.446Z,2.33
2023-04-15T07:20:10.293Z,2.10
2023-04-15T07:22:38.160Z,1.90
2023-04-15T07:25:08.973Z,1.93
2023-04-15T07:27:36.829Z,2.80
2023-04-15T07:30:05.086Z,2.03
2023-04-15T07:32:32.965Z,2.07
2023-04-15T07:35:01.073Z,1.90
2023-04-15T07:37:29.638Z,2.00
2023-04-15T07:39:57.473Z,2.83
2023-04-15T07:42:27.032Z,2.27
2023-04-15T07:44:54.889Z,2.00
2023-04-15T07:47:22.981Z,2.40
2023-04-15T07:49:51.468Z,2.27
2023-04-15T07:52:19.599Z,2.43
2023-04-15T07:54:47.378Z,2.13
2023-04-15T07:57:15.229Z,2.50
2023-04-15T07:59:44.367Z,2.53
2023-04-15T08:02:12.716Z,2.87
2023-04-15T08:04:40.773Z,2.83
2023-04-15T08:07:08.726Z,2.20
2023-04-15T08:09:36.983Z,2.63
2023-04-15T08:12:05.239Z,2.50
2023-04-15T08:14:33.039Z,2.57
2023-04-15T08:17:02.215Z,2.30
2023-04-15T08:19:30.235Z,2.70
2023-04-15T08:21:58.044Z,2.77
2023-04-15T08:24:27.324Z,2.40
2023-04-15T08:26:55.095Z,2.43
2023-04-15T08:29:22.911Z,2.30
2023-04-15T08:31:50.758Z,2.40
2023-04-15T08:34:19.946Z,2.40
2023-04-15T08:36:47.727Z,2.60
2023-04-15T08:39:15.501Z,2.43
2023-04-15T08:41:48.352Z,2.70
2023-04-15T08:44:16.512Z,2.40
2023-04-15T08:46:44.629Z,2.57
2023-04-15T08:49:13.777Z,1.97
2023-04-15T08:51:43.379Z,2.30
2023-04-15T08:54:11.586Z,2.40
2023-04-15T08:56:40.586Z,2.20
2023-04-15T08:59:08.733Z,2.37
2023-04-15T09:01:38.583Z,2.50
2023-04-15T09:04:08.205Z,2.57
2023-04-15T09:06:36.777Z,2.20
2023-04-15T09:09:06.880Z,2.57
2023-04-15T09:11:35.615Z,2.33
2023-04-15T09:14:03.694Z,2.80
2023-04-15T09:16:31.817Z,4.00
2023-04-15T09:18:59.779Z,2.20
2023-04-15T09:21:27.700Z,2.27
2023-04-15T09:23:57.475Z,2.80
2023-04-15T09:26:37.762Z,2.40
2023-04-15T09:29:07.693Z,2.57
2023-04-15T09:31:35.590Z,2.67
2023-04-15T09:34:03.863Z,2.27
2023-04-15T09:36:41.242Z,1.77
2023-04-15T09:39:09.019Z,2.20
2023-04-15T09:41:38.174Z,2.20
2023-04-15T09:44:06.524Z,2.00
2023-04-15T09:46:43.988Z,2.20
2023-04-15T09:49:12.819Z,2.00
2023-04-15T09:51:41.305Z,2.10
2023-04-15T09:54:10.000Z,2.40
2023-04-15T09:56:42.086Z,1.97
2023-04-15T09:59:10.294Z,2.50
2023-04-15T10:01:39.184Z,2.03
2023-04-15T10:04:07.717Z,1.90
2023-04-15T10:06:36.945Z,1.90
2023-04-15T10:09:05.020Z,2.07
2023-04-15T10:11:34.651Z,1.87
2023-04-15T10:14:04.456Z,2.27
2023-04-15T10:16:34.101Z,2.10
2023-04-15T10:19:04.392Z,2.20
2023-04-15T10:21:32.256Z,2.50
2023-04-15T10:24:01.792Z,2.40
2023-04-15T10:26:30.946Z,2.27
2023-04-15T10:29:00.197Z,2.47
2023-04-15T10:31:30.727Z,2.20
2023-04-15T10:33:59.176Z,2.50
2023-04-15T10:36:27.570Z,2.53
2023-04-15T10:38:55.500Z,2.20
2023-04-15T10:41:24.865Z,2.20
2023-04-15T10:43:54.154Z,2.30
2023-04-15T10:46:35.260Z,2.00
2023-04-15T10:49:10.963Z,3.20
2023-04-15T10:51:41.635Z,3.97
2023-04-15T10:54:14.421Z,2.57
2023-04-15T10:56:43.703Z,2.70
2023-04-15T10:59:12.195Z,2.30
2023-04-15T11:01:54.223Z,2.40
2023-04-15T11:04:55.468Z,2.43
2023-04-15T11:07:37.040Z,2.47
2023-04-15T11:10:05.874Z,2.63
2023-04-15T11:12:36.821Z,2.80
2023-04-15T11:15:30.166Z,2.73
2023-04-15T11:17:58.602Z,2.60
2023-04-15T11:20:28.876Z,3.00
2023-04-15T11:23:14.018Z,2.47
2023-04-15T11:25:44.316Z,2.60
2023-04-15T11:28:13.372Z,3.27
2023-04-15T11:30:43.104Z,2.40
2023-04-15T11:33:13.961Z,2.70
2023-04-15T11:35:43.934Z,2.40
2023-04-15T11:38:14.288Z,2.10
2023-04-15T11:40:45.308Z,2.87
2023-04-15T11:43:16.807Z,2.73
2023-04-15T11:45:55.832Z,2.80
2023-04-15T11:48:25.629Z,2.83
2023-04-15T11:50:59.681Z,2.60
2023-04-15T11:53:38.485Z,2.80
2023-04-15T11:56:07.445Z,3.03
2023-04-15T11:58:36.346Z,3.03
2023-04-15T12:01:04.736Z,3.03
2023-04-15T12:03:38.933Z,3.03
2023-04-15T12:06:19.540Z,2.90
2023-04-15T12:09:02.614Z,2.53
2023-04-15T12:11:35.807Z,2.97
2023-04-15T12:14:10.534Z,3.27
2023-04-15T12:16:48.989Z,2.50
2023-04-15T12:19:20.127Z,2.70
2023-04-15T12:21:50.277Z,2.87
2023-04-15T12:24:22.616Z,2.83
2023-04-15T12:26:52.392Z,2.80
2023-04-15T12:29:21.094Z,3.27
2023-04-15T12:31:51.558Z,2.70
2023-04-15T12:34:20.766Z,3.07
2023-04-15T12:36:49.989Z,2.67
2023-04-15T12:39:17.869Z,3.63
2023-04-15T12:41:45.632Z,2.97
2023-04-15T12:44:13.456Z,3.13
2023-04-15T12:46:41.460Z,2.50
2023-04-15T12:49:10.190Z,2.83
2023-04-15T12:51:37.987Z,3.10
2023-04-15T12:54:07.144Z,2.90
2023-04-15T12:56:34.977Z,2.97
2023-04-15T12:59:02.755Z,3.10
2023-04-15T13:01:30.589Z,2.93
2023-04-15T13:03:58.521Z,3.20
2023-04-15T13:06:26.459Z,3.00
2023-04-15T13:08:58.266Z,3.13
2023-04-15T13:11:30.808Z,2.90
2023-04-15T13:13:59.018Z,2.50
2023-04-15T13:16:26.896Z,2.43
2023-04-15T13:18:54.717Z,2.60
2023-04-15T13:21:22.670Z,3.00
2023-04-15T13:23:51.055Z,2.73
2023-04-15T13:26:18.890Z,3.20
2023-04-15T13:28:48.046Z,2.53
2023-04-15T13:31:16.082Z,2.07
2023-04-15T13:33:43.952Z,2.30
2023-04-15T13:36:11.734Z,2.50
2023-04-15T13:38:39.621Z,2.80
2023-04-15T13:41:07.471Z,3.07
2023-04-15T13:43:35.648Z,2.67
2023-04-15T13:46:05.336Z,3.10
2023-04-15T13:48:33.130Z,2.60
2023-04-15T13:51:00.976Z,2.67
2023-04-15T13:53:37.799Z,2.67
2023-04-15T13:56:07.627Z,3.43
2023-04-15T13:58:35.466Z,2.90
2023-04-15T14:01:06.173Z,2.93
2023-04-15T14:03:35.869Z,2.97
2023-04-15T14:06:04.275Z,2.80
2023-04-15T14:08:32.288Z,3.00
2023-04-15T14:11:00.137Z,2.80
2023-04-15T14:13:28.068Z,2.83
2023-04-15T14:15:56.007Z,2.73
2023-04-15T14:18:25.206Z,2.67
2023-04-15T14:20:53.277Z,2.70
2023-04-15T14:23:21.232Z,2.10
2023-04-15T14:25:49.075Z,2.23
2023-04-15T14:28:17.100Z,2.43
2023-04-15T14:30:45.129Z,2.30
2023-04-15T14:33:13.050Z,2.40
2023-04-15T14:35:42.210Z,2.40
2023-04-15T14:38:11.358Z,2.13
2023-04-15T14:40:39.485Z,2.37
2023-04-15T14:43:07.358Z,2.50
2023-04-15T14:45:36.330Z,2.30
2023-04-15T14:48:06.382Z,2.30
2023-04-15T14:50:34.423Z,2.30
2023-04-15T14:53:03.731Z,2.40
2023-04-15T14:55:31.547Z,2.60
2023-04-15T14:57:59.340Z,3.60
2023-04-15T15:00:27.283Z,2.23
2023-04-15T15:02:55.220Z,2.13
2023-04-15T15:05:23.772Z,2.60
2023-04-15T15:07:51.682Z,2.07
2023-04-15T15:10:32.077Z,2.20
2023-04-15T15:13:11.354Z,2.40
2023-04-15T15:15:39.987Z,2.43
2023-04-15T15:18:08.200Z,1.97
2023-04-15T15:20:36.384Z,2.00
2023-04-15T15:23:04.259Z,2.30
2023-04-15T15:25:33.428Z,2.17
2023-04-15T15:28:01.293Z,2.20
2023-04-15T15:30:29.105Z,2.20
2023-04-15T15:32:57.023Z,2.30
2023-04-15T15:35:25.841Z,2.17
2023-04-15T15:37:54.878Z,2.10
2023-04-15T15:40:22.723Z,2.50
2023-04-15T15:42:51.931Z,2.40
2023-04-15T15:45:19.940Z,1.77
2023-04-15T15:47:47.826Z,2.00
2023-04-15T15:50:15.719Z,2.07
2023-04-15T15:52:43.644Z,1.70
2023-04-15T15:55:11.558Z,1.90
2023-04-15T15:57:39.334Z,2.07
2023-04-15T16:00:12.869Z,2.43
2023-04-15T16:05:12.348Z,2.07
2023-04-15T16:07:40.144Z,2.20
2023-04-15T16:10:09.010Z,1.80
2023-04-15T16:12:36.943Z,2.17
2023-04-15T16:15:05.432Z,2.30
2023-04-15T16:17:34.786Z,1.90
2023-04-15T16:20:05.410Z,1.90
2023-04-15T16:22:33.724Z,1.97
2023-04-15T16:25:01.775Z,1.70
2023-04-15T16:27:29.749Z,2.00
2023-04-15T16:29:57.509Z,2.10
2023-04-15T16:32:25.327Z,2.43
2023-04-15T16:34:54.912Z,2.07
2023-04-15T16:37:22.708Z,2.13
2023-04-15T16:39:50.527Z,2.03
2023-04-15T16:42:18.447Z,2.00
2023-04-15T16:44:46.232Z,2.10
2023-04-15T16:47:13.978Z,2.57
2023-04-15T16:49:41.740Z,3.43
2023-04-15T16:52:10.926Z,2.23
2023-04-15T16:54:41.291Z,2.57
2023-04-15T16:57:09.225Z,2.43
2023-04-15T16:59:37.096Z,2.60
2023-04-15T17:02:04.872Z,2.17
2023-04-15T17:04:33.011Z,2.27
2023-04-15T17:07:00.884Z,2.03
2023-04-15T17:09:30.066Z,3.30
2023-04-15T17:11:57.826Z,3.13
2023-04-15T17:14:25.973Z,3.13
2023-04-15T17:16:53.737Z,2.77
2023-04-15T17:19:21.517Z,2.40
2023-04-15T17:21:49.339Z,2.60
2023-04-15T17:24:17.129Z,2.20
2023-04-15T17:26:46.882Z,2.57
2023-04-15T17:29:14.673Z,2.03
2023-04-15T17:31:42.769Z,1.90
2023-04-15T17:34:12.151Z,2.20
2023-04-15T17:36:41.191Z,3.10
2023-04-15T17:39:08.996Z,5.50
2023-04-15T17:41:36.796Z,5.60
2023-04-15T17:44:06.115Z,5.43
2023-04-15T17:46:34.069Z,3.77
2023-04-15T17:49:02.606Z,3.83
2023-04-15T17:51:30.453Z,3.57
2023-04-15T17:53:58.446Z,3.60
2023-04-15T17:56:28.519Z,2.53
2023-04-15T17:58:58.318Z,1.97
2023-04-15T18:01:27.544Z,2.20
2023-04-15T18:03:55.585Z,2.83
2023-04-15T18:06:23.447Z,1.67
2023-04-15T18:08:51.226Z,2.27
2023-04-15T18:11:19.259Z,2.10
2023-04-15T18:13:47.031Z,2.50
2023-04-15T18:16:14.832Z,2.90
2023-04-15T18:18:44.046Z,2.40
2023-04-15T18:21:13.496Z,3.10
2023-04-15T18:23:41.646Z,2.93
2023-04-15T18:26:09.481Z,2.13
2023-04-15T18:28:38.695Z,2.40
2023-04-15T18:31:07.185Z,1.90
2023-04-15T18:33:35.894Z,1.97
2023-04-15T18:36:05.374Z,2.03
2023-04-15T18:38:33.332Z,2.40
2023-04-15T18:41:01.127Z,3.53
2023-04-15T18:43:28.985Z,2.07
2023-04-15T18:45:56.823Z,1.93
2023-04-15T18:48:24.611Z,1.87
2023-04-15T18:50:54.021Z,2.37
2023-04-15T18:53:23.197Z,2.37
2023-04-15T18:55:51.239Z,2.40
2023-04-15T18:58:19.010Z,2.00
2023-04-15T19:00:46.808Z,2.80
2023-04-15T19:03:14.718Z,1.97
2023-04-15T19:05:42.681Z,1.70
2023-04-15T19:08:11.136Z,1.80
2023-04-15T19:10:40.320Z,2.13
2023-04-15T19:13:08.106Z,2.50
2023-04-15T19:15:35.919Z,2.13
2023-04-15T19:18:05.294Z,2.70
2023-04-15T19:20:36.209Z,2.30
2023-04-15T19:23:06.525Z,2.33
2023-04-15T19:25:34.358Z,2.07
2023-04-15T19:28:03.510Z,2.23
2023-04-15T19:30:32.919Z,2.07
2023-04-15T19:33:00.805Z,2.00
2023-04-15T19:35:28.732Z,2.00
2023-04-15T19:37:56.520Z,2.13
2023-04-15T19:40:24.303Z,2.73
2023-04-15T19:42:52.048Z,2.87
2023-04-15T19:45:21.200Z,3.03
2023-04-15T19:47:49.157Z,2.47
2023-04-15T19:50:17.035Z,2.63
2023-04-15T19:52:44.945Z,2.20
2023-04-15T19:55:12.711Z,2.20
2023-04-15T19:57:40.841Z,2.90
2023-04-15T20:00:09.954Z,2.53
2023-04-15T20:02:39.199Z,2.40
2023-04-15T20:05:09.712Z,3.17
2023-04-15T20:07:37.900Z,3.30
2023-04-15T20:10:10.742Z,3.10
2023-04-15T20:12:51.403Z,3.03
2023-04-15T20:15:22.486Z,2.60
2023-04-15T20:17:51.727Z,3.10
2023-04-15T20:20:19.614Z,2.67
2023-04-15T20:22:47.402Z,2.70
2023-04-15T20:25:15.804Z,2.70
2023-04-15T20:27:43.621Z,2.87
2023-04-15T20:30:12.113Z,3.17
2023-04-15T20:32:39.969Z,2.50
2023-04-15T20:35:09.545Z,2.03
2023-04-15T20:37:40.371Z,1.83
2023-04-15T20:40:09.402Z,2.20
2023-04-15T20:42:37.177Z,1.80
2023-04-15T20:45:06.994Z,2.00
2023-04-15T20:47:34.822Z,1.70
2023-04-15T20:50:02.692Z,2.30
2023-04-15T20:52:31.815Z,2.40
2023-04-15T20:54:59.585Z,2.27
2023-04-15T20:57:28.663Z,2.30
2023-04-15T20:59:56.656Z,2.33
2023-04-15T21:02:24.687Z,2.17
2023-04-15T21:04:52.644Z,2.07
2023-04-15T21:07:20.436Z,2.50
2023-04-15T21:09:49.567Z,2.63
2023-04-15T21:12:17.376Z,2.63
2023-04-15T21:14:45.167Z,2.57
2023-04-15T21:17:13.051Z,2.60
2023-04-15T21:19:41.329Z,2.27
2023-04-15T21:22:09.298Z,2.40
2023-04-15T21:24:37.109Z,2.70
2023-04-15T21:27:06.310Z,3.03
2023-04-15T21:29:34.167Z,2.60
2023-04-15T21:32:02.077Z,3.17
2023-04-15T21:34:29.920Z,3.20
2023-04-15T21:36:57.714Z,3.40
2023-04-15T21:39:25.795Z,3.23
2023-04-15T21:41:53.584Z,2.83
2023-04-15T21:44:22.741Z,3.00
2023-04-15T21:46:51.029Z,3.20
2023-04-15T21:49:20.210Z,2.93
2023-04-15T21:51:48.448Z,3.03
2023-04-15T21:54:16.298Z,3.53
2023-04-15T21:56:44.097Z,3.63
2023-04-15T21:59:11.868Z,3.40
2023-04-15T22:01:41.063Z,3.87
2023-04-15T22:04:10.817Z,4.20
2023-04-15T22:06:39.259Z,4.40
2023-04-15T22:09:07.155Z,4.37
2023-04-15T22:11:34.895Z,4.33
2023-04-15T22:14:02.682Z,4.77
2023-04-15T22:16:30.549Z,4.67
2023-04-15T22:18:59.759Z,4.63
2023-04-15T22:21:27.768Z,4.93
2023-04-15T22:24:39.302Z,5.20
2023-04-15T22:26:43.682Z,4.87
2023-04-15T22:29:11.661Z,5.80
2023-04-15T22:31:39.460Z,5.33
2023-04-15T22:34:08.685Z,5.73
2023-04-15T22:36:36.488Z,6.77
2023-04-15T22:39:04.504Z,6.30
2023-04-15T22:41:32.503Z,6.70
2023-04-15T22:44:00.263Z,7.00
2023-04-15T22:46:28.115Z,7.63
2023-04-15T22:48:56.074Z,7.37
2023-04-15T22:51:26.907Z,6.43
2023-04-15T22:53:55.377Z,6.50
2023-04-15T22:56:24.039Z,7.20
2023-04-15T22:58:51.923Z,7.90
2023-04-15T23:01:21.073Z,7.80
2023-04-15T23:03:57.510Z,7.60
2023-04-15T23:06:37.363Z,7.43
2023-04-15T23:09:05.173Z,8.43
2023-04-15T23:11:32.971Z,8.50
2023-04-15T23:14:00.829Z,7.73
2023-04-15T23:16:28.733Z,8.40
2023-04-15T23:18:56.570Z,7.70
2023-04-15T23:21:26.062Z,8.90
2023-04-15T23:23:55.569Z,8.43
2023-04-15T23:26:23.380Z,7.57
2023-04-15T23:28:51.118Z,8.20
2023-04-15T23:31:18.896Z,8.63
2023-04-15T23:33:46.709Z,9.63
2023-04-15T23:36:14.480Z,9.83
2023-04-15T23:38:43.215Z,9.40
2023-04-15T23:41:12.433Z,10.60
2023-04-15T23:43:40.343Z,10.17
2023-04-15T23:46:08.470Z,10.50
2023-04-15T23:48:36.281Z,11.33
2023-04-15T23:51:04.290Z,10.30
2023-04-15T23:53:32.113Z,10.47
2023-04-15T23:55:59.886Z,11.90
2023-04-15T23:58:28.996Z,10.80
