createdAt,value
2018-11-14T00:00:22.714Z,84.44
2018-11-14T00:02:51.849Z,84.42
2018-11-14T00:05:20.690Z,84.10
2018-11-14T00:07:49.653Z,83.68
2018-11-14T00:10:19.240Z,83.70
2018-11-14T00:12:47.887Z,83.67
2018-11-14T00:15:18.263Z,83.10
2018-11-14T00:17:48.022Z,82.33
2018-11-14T00:20:17.030Z,82.71
2018-11-14T00:22:47.357Z,82.78
2018-11-14T00:25:16.259Z,83.89
2018-11-14T00:27:44.951Z,83.85
2018-11-14T00:30:19.573Z,84.77
2018-11-14T00:32:48.338Z,85.45
2018-11-14T00:35:17.042Z,85.35
2018-11-14T00:37:46.370Z,85.18
2018-11-14T00:40:15.893Z,85.09
2018-11-14T00:42:45.387Z,85.37
2018-11-14T00:45:17.064Z,85.79
2018-11-14T00:47:46.967Z,85.64
2018-11-14T00:50:16.724Z,85.39
2018-11-14T00:52:46.750Z,85.19
2018-11-14T00:55:16.966Z,85.16
2018-11-14T00:57:46.974Z,84.79
2018-11-14T01:00:18.717Z,84.75
2018-11-14T01:02:48.102Z,85.69
2018-11-14T01:05:17.341Z,85.88
2018-11-14T01:07:46.347Z,85.42
2018-11-14T01:10:16.902Z,85.37
2018-11-14T01:12:46.596Z,85.62
2018-11-14T01:15:17.558Z,85.59
2018-11-14T01:17:46.632Z,85.10
2018-11-14T01:20:16.673Z,85.28
2018-11-14T01:22:46.014Z,85.62
2018-11-14T01:25:15.732Z,85.18
2018-11-14T01:27:44.971Z,84.67
2018-11-14T01:30:17.871Z,84.44
2018-11-14T01:32:47.436Z,84.21
2018-11-14T01:35:16.630Z,84.40
2018-11-14T01:37:45.617Z,84.03
2018-11-14T01:40:15.973Z,83.66
2018-11-14T01:42:45.922Z,83.48
2018-11-14T01:45:14.791Z,83.48
2018-11-14T01:47:43.401Z,83.40
2018-11-14T01:50:12.348Z,84.02
2018-11-14T01:52:41.403Z,83.90
2018-11-14T01:55:11.864Z,83.55
2018-11-14T01:57:40.673Z,83.32
2018-11-14T02:00:11.706Z,83.49
2018-11-14T02:02:41.005Z,83.53
2018-11-14T02:05:10.786Z,82.47
2018-11-14T02:07:39.530Z,82.41
2018-11-14T02:10:09.938Z,82.02
2018-11-14T02:12:39.463Z,82.86
2018-11-14T02:15:10.286Z,83.55
2018-11-14T02:17:39.498Z,84.12
2018-11-14T02:20:08.587Z,83.71
2018-11-14T02:22:37.580Z,83.04
2018-11-14T02:25:07.298Z,82.91
2018-11-14T02:27:36.171Z,83.19
2018-11-14T02:30:05.978Z,83.41
2018-11-14T02:32:34.592Z,83.07
2018-11-14T02:35:03.172Z,82.48
2018-11-14T02:37:32.185Z,82.88
2018-11-14T02:40:00.901Z,83.43
2018-11-14T02:42:29.778Z,83.32
2018-11-14T02:44:58.613Z,83.01
2018-11-14T02:47:27.830Z,82.81
2018-11-14T02:49:56.761Z,82.98
2018-11-14T02:52:25.809Z,84.08
2018-11-14T02:54:54.819Z,83.36
2018-11-14T02:57:24.026Z,82.94
2018-11-14T02:59:53.007Z,83.87
2018-11-14T03:02:21.838Z,84.33
2018-11-14T03:04:50.665Z,84.76
2018-11-14T03:07:19.381Z,84.57
2018-11-14T03:09:48.026Z,84.27
2018-11-14T03:12:16.978Z,84.23
2018-11-14T03:14:46.002Z,83.61
2018-11-14T03:17:15.255Z,84.06
2018-11-14T03:19:44.129Z,84.76
2018-11-14T03:22:13.243Z,84.43
2018-11-14T03:24:42.192Z,85.03
2018-11-14T03:27:11.218Z,84.24
2018-11-14T03:29:40.544Z,83.80
2018-11-14T03:32:09.297Z,83.95
2018-11-14T03:34:38.122Z,84.91
2018-11-14T03:37:07.614Z,85.31
2018-11-14T03:39:36.245Z,85.12
2018-11-14T03:42:05.062Z,84.92
2018-11-14T03:44:33.964Z,85.84
2018-11-14T03:47:02.753Z,85.97
2018-11-14T03:49:31.518Z,86.29
2018-11-14T03:52:00.371Z,86.08
2018-11-14T03:54:29.229Z,85.26
2018-11-14T03:56:58.301Z,84.60
2018-11-14T03:59:27.228Z,84.32
2018-11-14T04:01:55.981Z,84.26
2018-11-14T04:04:24.985Z,83.56
2018-11-14T04:06:53.646Z,82.98
2018-11-14T04:09:22.440Z,82.41
2018-11-14T04:11:51.301Z,81.94
2018-11-14T04:14:20.586Z,81.79
2018-11-14T04:16:49.526Z,81.43
2018-11-14T04:19:18.275Z,83.14
2018-11-14T04:21:47.486Z,83.45
2018-11-14T04:24:16.687Z,84.45
2018-11-14T04:26:45.524Z,84.60
2018-11-14T04:29:14.353Z,85.30
2018-11-14T04:31:43.522Z,85.17
2018-11-14T04:34:12.302Z,84.95
2018-11-14T04:36:41.328Z,85.25
2018-11-14T04:39:11.109Z,85.61
2018-11-14T04:41:39.806Z,86.08
2018-11-14T04:44:09.023Z,86.24
2018-11-14T04:46:37.970Z,86.32
2018-11-14T04:49:06.779Z,85.66
2018-11-14T04:51:35.687Z,86.16
2018-11-14T04:54:04.863Z,85.96
2018-11-14T04:56:33.653Z,85.91
2018-11-14T04:59:02.974Z,85.90
2018-11-14T05:01:31.733Z,84.71
2018-11-14T05:04:00.763Z,84.37
2018-11-14T05:06:29.673Z,83.51
2018-11-14T05:08:58.280Z,82.71
2018-11-14T05:11:26.904Z,83.58
2018-11-14T05:13:56.903Z,83.54
2018-11-14T05:16:25.922Z,83.44
2018-11-14T05:18:54.703Z,82.99
2018-11-14T05:21:23.517Z,83.38
2018-11-14T05:23:52.396Z,84.08
2018-11-14T05:26:21.374Z,84.25
2018-11-14T05:28:50.657Z,83.52
2018-11-14T05:31:19.480Z,83.66
2018-11-14T05:33:48.579Z,83.40
2018-11-14T05:36:17.446Z,82.69
2018-11-14T05:38:46.175Z,83.03
2018-11-14T05:41:14.884Z,82.61
2018-11-14T05:43:43.843Z,82.03
2018-11-14T05:46:12.637Z,82.10
2018-11-14T05:48:41.527Z,82.49
2018-11-14T05:51:10.425Z,82.58
2018-11-14T05:53:39.425Z,83.02
2018-11-14T05:56:08.394Z,83.78
2018-11-14T05:58:37.657Z,83.87
2018-11-14T06:01:06.538Z,83.81
2018-11-14T06:03:35.589Z,83.57
2018-11-14T06:06:04.725Z,83.21
2018-11-14T06:08:33.378Z,82.62
2018-11-14T06:11:02.075Z,82.25
2018-11-14T06:13:31.274Z,81.86
2018-11-14T06:16:00.347Z,81.07
2018-11-14T06:18:29.015Z,80.38
2018-11-14T06:20:58.152Z,80.56
2018-11-14T06:23:26.841Z,79.48
2018-11-14T06:25:55.818Z,79.00
2018-11-14T06:28:25.340Z,77.33
2018-11-14T06:30:54.037Z,77.03
2018-11-14T06:33:22.745Z,76.55
2018-11-14T06:35:51.737Z,76.38
2018-11-14T06:38:20.394Z,76.27
2018-11-14T06:40:49.067Z,75.37
2018-11-14T06:43:18.374Z,73.89
2018-11-14T06:45:47.230Z,73.72
2018-11-14T06:48:16.121Z,73.36
2018-11-14T06:50:45.063Z,73.12
2018-11-14T06:53:13.922Z,72.23
2018-11-14T06:55:42.934Z,71.23
2018-11-14T06:58:12.119Z,70.79
2018-11-14T07:00:40.772Z,69.18
2018-11-14T07:03:09.605Z,69.72
2018-11-14T07:05:38.223Z,70.00
2018-11-14T07:08:07.235Z,70.44
2018-11-14T07:10:37.027Z,70.96
2018-11-14T07:13:11.406Z,71.86
2018-11-14T07:15:41.361Z,70.30
2018-11-14T07:18:11.307Z,70.15
2018-11-14T07:20:42.778Z,69.63
2018-11-14T07:23:11.881Z,69.17
2018-11-14T07:25:40.589Z,69.70
2018-11-14T07:28:09.580Z,68.98
2018-11-14T07:30:38.512Z,69.07
2018-11-14T07:33:08.957Z,67.98
2018-11-14T07:35:37.637Z,68.06
2018-11-14T07:38:41.018Z,66.94
2018-11-14T07:41:11.265Z,68.14
2018-11-14T07:43:40.593Z,67.46
2018-11-14T07:46:10.215Z,67.56
2018-11-14T07:48:39.623Z,67.11
2018-11-14T07:51:09.113Z,66.99
2018-11-14T07:53:37.861Z,67.10
2018-11-14T07:56:07.233Z,66.34
2018-11-14T07:58:36.623Z,65.76
2018-11-14T08:01:05.894Z,65.40
2018-11-14T08:03:34.608Z,64.83
2018-11-14T08:06:03.633Z,65.21
2018-11-14T08:08:32.577Z,65.11
2018-11-14T08:11:01.130Z,64.96
2018-11-14T08:13:31.358Z,64.57
2018-11-14T08:16:01.346Z,65.12
2018-11-14T08:18:30.500Z,64.62
2018-11-14T08:21:00.344Z,64.48
2018-11-14T08:23:29.111Z,64.95
2018-11-14T08:25:58.205Z,63.48
2018-11-14T08:28:27.562Z,64.17
2018-11-14T08:30:56.527Z,63.80
2018-11-14T08:33:25.401Z,63.41
2018-11-14T08:35:54.428Z,62.54
2018-11-14T08:38:23.166Z,61.98
2018-11-14T08:40:51.879Z,61.58
2018-11-14T08:43:21.079Z,61.10
2018-11-14T08:45:49.929Z,61.17
2018-11-14T08:48:19.163Z,61.21
2018-11-14T08:50:48.468Z,60.72
2018-11-14T08:53:17.467Z,60.58
2018-11-14T08:55:46.432Z,60.51
2018-11-14T08:58:15.406Z,59.97
2018-11-14T09:00:44.521Z,60.77
2018-11-14T09:03:14.278Z,59.37
2018-11-14T09:05:43.266Z,59.67
2018-11-14T09:08:11.995Z,59.27
2018-11-14T09:10:40.754Z,59.19
2018-11-14T09:13:13.694Z,58.81
2018-11-14T09:15:43.016Z,59.67
2018-11-14T09:18:11.817Z,59.39
2018-11-14T09:20:40.842Z,59.60
2018-11-14T09:23:09.810Z,59.45
2018-11-14T09:25:38.682Z,60.35
2018-11-14T09:28:07.510Z,60.03
2018-11-14T09:30:36.389Z,60.27
2018-11-14T09:33:05.643Z,60.84
2018-11-14T09:35:34.759Z,61.34
2018-11-14T09:38:03.382Z,60.65
2018-11-14T09:40:32.030Z,60.61
2018-11-14T09:43:00.845Z,60.99
2018-11-14T09:45:31.129Z,60.59
2018-11-14T09:47:59.972Z,60.84
2018-11-14T09:50:30.530Z,60.21
2018-11-14T09:53:06.168Z,60.41
2018-11-14T09:55:35.082Z,60.60
2018-11-14T09:58:03.824Z,61.29
2018-11-14T10:00:34.427Z,60.66
2018-11-14T10:03:13.617Z,61.46
2018-11-14T10:05:42.655Z,61.34
2018-11-14T10:08:11.621Z,60.73
2018-11-14T10:10:40.382Z,60.93
2018-11-14T10:13:09.264Z,60.17
2018-11-14T10:15:38.195Z,59.79
2018-11-14T10:18:07.045Z,60.74
2018-11-14T10:20:36.106Z,60.46
2018-11-14T10:23:05.031Z,59.97
2018-11-14T10:25:33.785Z,60.73
2018-11-14T10:28:02.628Z,60.50
2018-11-14T10:30:31.479Z,61.67
2018-11-14T10:33:00.554Z,61.59
2018-11-14T10:35:29.555Z,61.64
2018-11-14T10:37:58.328Z,63.69
2018-11-14T10:40:28.187Z,62.68
2018-11-14T10:42:57.258Z,63.19
2018-11-14T10:45:26.782Z,63.73
2018-11-14T10:47:55.639Z,63.74
2018-11-14T10:50:25.960Z,63.78
2018-11-14T10:52:54.697Z,63.89
2018-11-14T10:55:24.165Z,64.12
2018-11-14T10:57:53.657Z,64.41
2018-11-14T11:00:28.826Z,64.69
2018-11-14T11:03:03.674Z,64.23
2018-11-14T11:05:44.275Z,65.57
2018-11-14T11:08:19.505Z,64.80
2018-11-14T11:11:51.286Z,65.06
2018-11-14T11:14:25.535Z,66.22
2018-11-14T11:16:59.735Z,66.50
2018-11-14T11:19:30.038Z,66.11
2018-11-14T11:21:59.074Z,66.76
2018-11-14T11:24:28.048Z,66.20
2018-11-14T11:26:56.980Z,66.19
2018-11-14T11:29:25.848Z,66.58
2018-11-14T11:31:54.534Z,66.63
2018-11-14T11:34:23.766Z,66.67
2018-11-14T11:36:52.406Z,66.41
2018-11-14T11:39:21.045Z,66.85
2018-11-14T11:41:49.866Z,67.63
2018-11-14T11:44:18.773Z,67.16
2018-11-14T11:46:47.679Z,67.43
2018-11-14T11:49:16.787Z,67.22
2018-11-14T11:51:45.457Z,67.50
2018-11-14T11:54:14.178Z,67.80
2018-11-14T11:56:43.186Z,67.52
2018-11-14T11:59:11.919Z,67.90
2018-11-14T12:01:40.863Z,68.43
2018-11-14T12:04:09.770Z,68.22
2018-11-14T12:06:38.400Z,68.78
2018-11-14T12:09:10.073Z,69.70
2018-11-14T12:11:38.842Z,69.18
2018-11-14T12:14:07.942Z,70.07
2018-11-14T12:16:37.089Z,69.98
2018-11-14T12:19:06.274Z,70.01
2018-11-14T12:21:35.329Z,69.68
2018-11-14T12:24:04.841Z,69.60
2018-11-14T12:26:33.924Z,70.21
2018-11-14T12:29:02.930Z,69.25
2018-11-14T12:31:32.035Z,69.29
2018-11-14T12:34:01.011Z,69.95
2018-11-14T12:36:29.654Z,69.82
2018-11-14T12:38:58.402Z,70.03
2018-11-14T12:41:27.192Z,70.86
2018-11-14T12:43:55.834Z,70.75
2018-11-14T12:46:25.292Z,71.83
2018-11-14T12:48:54.364Z,71.45
2018-11-14T12:51:23.564Z,71.55
2018-11-14T12:53:52.898Z,72.20
2018-11-14T12:56:21.542Z,72.31
2018-11-14T12:58:50.333Z,72.27
2018-11-14T13:01:19.740Z,72.33
2018-11-14T13:03:48.346Z,72.13
2018-11-14T13:06:17.102Z,71.35
2018-11-14T13:08:46.131Z,72.00
2018-11-14T13:11:14.997Z,70.87
2018-11-14T13:13:45.762Z,70.59
2018-11-14T13:16:15.286Z,71.79
2018-11-14T13:18:44.446Z,71.10
2018-11-14T13:21:13.420Z,72.48
2018-11-14T13:23:42.678Z,72.40
2018-11-14T13:26:11.644Z,72.28
2018-11-14T13:28:40.213Z,74.37
2018-11-14T13:31:09.482Z,73.95
2018-11-14T13:33:38.106Z,72.96
2018-11-14T13:36:06.722Z,73.76
2018-11-14T13:38:35.653Z,73.57
2018-11-14T13:41:04.497Z,74.74
2018-11-14T13:43:33.460Z,73.27
2018-11-14T13:46:02.296Z,73.22
2018-11-14T13:48:30.915Z,73.13
2018-11-14T13:50:59.889Z,73.11
2018-11-14T13:53:28.966Z,73.21
2018-11-14T13:55:58.085Z,72.90
2018-11-14T13:58:26.931Z,73.13
2018-11-14T14:00:56.023Z,73.56
2018-11-14T14:03:24.601Z,72.79
2018-11-14T14:05:53.222Z,74.26
2018-11-14T14:08:22.274Z,73.23
2018-11-14T14:10:51.142Z,74.24
2018-11-14T14:13:20.144Z,73.09
2018-11-14T14:15:49.267Z,73.60
2018-11-14T14:18:18.257Z,74.39
2018-11-14T14:20:47.324Z,74.42
2018-11-14T14:23:16.534Z,74.46
2018-11-14T14:25:45.444Z,74.32
2018-11-14T14:28:14.495Z,73.31
2018-11-14T14:30:43.765Z,72.85
2018-11-14T14:33:12.466Z,71.61
2018-11-14T14:35:41.181Z,71.73
2018-11-14T14:38:10.048Z,71.81
2018-11-14T14:40:39.095Z,71.29
2018-11-14T14:43:08.121Z,70.77
2018-11-14T14:45:37.290Z,70.79
2018-11-14T14:48:06.395Z,70.24
2018-11-14T14:50:35.614Z,69.51
2018-11-14T14:53:04.749Z,69.86
2018-11-14T14:55:33.765Z,70.05
2018-11-14T14:58:02.715Z,70.29
2018-11-14T15:00:31.670Z,69.74
2018-11-14T15:03:00.291Z,69.71
2018-11-14T15:05:29.167Z,69.87
2018-11-14T15:07:58.174Z,70.14
2018-11-14T15:10:27.006Z,71.63
2018-11-14T15:12:55.821Z,72.07
2018-11-14T15:15:24.813Z,71.79
2018-11-14T15:17:53.605Z,72.10
2018-11-14T15:20:23.805Z,72.15
2018-11-14T15:22:52.875Z,70.82
2018-11-14T15:25:22.943Z,71.79
2018-11-14T15:27:52.130Z,71.25
2018-11-14T15:30:24.990Z,71.68
2018-11-14T15:32:54.003Z,72.88
2018-11-14T15:35:22.931Z,71.65
2018-11-14T15:37:51.673Z,71.87
2018-11-14T15:40:22.017Z,71.77
2018-11-14T15:42:51.019Z,72.37
2018-11-14T15:45:21.488Z,72.31
2018-11-14T15:47:50.741Z,72.85
2018-11-14T15:50:21.922Z,72.86
2018-11-14T15:52:52.130Z,72.26
2018-11-14T15:55:21.673Z,73.01
2018-11-14T15:57:50.857Z,72.76
2018-11-14T16:00:24.278Z,72.16
2018-11-14T16:02:52.981Z,71.70
2018-11-14T16:05:22.922Z,71.79
2018-11-14T16:07:53.320Z,71.03
2018-11-14T16:10:23.242Z,70.99
2018-11-14T16:12:51.970Z,69.69
2018-11-14T16:15:22.768Z,70.43
2018-11-14T16:17:51.677Z,69.77
2018-11-14T16:20:22.925Z,70.55
2018-11-14T16:22:51.941Z,70.55
2018-11-14T16:25:22.431Z,69.82
2018-11-14T16:27:52.829Z,69.79
2018-11-14T16:30:36.744Z,70.40
2018-11-14T16:33:06.890Z,69.37
2018-11-14T16:35:35.556Z,69.67
2018-11-14T16:38:04.386Z,69.84
2018-11-14T16:40:34.367Z,69.69
2018-11-14T16:43:05.592Z,69.57
2018-11-14T16:45:35.257Z,69.33
2018-11-14T16:48:04.060Z,69.39
2018-11-14T16:50:32.818Z,69.21
2018-11-14T16:53:02.210Z,69.25
2018-11-14T16:55:31.408Z,68.43
2018-11-14T16:58:00.301Z,68.07
2018-11-14T17:00:31.211Z,67.63
2018-11-14T17:03:00.047Z,67.69
2018-11-14T17:05:29.837Z,68.15
2018-11-14T17:07:59.111Z,66.92
2018-11-14T17:10:27.881Z,67.34
2018-11-14T17:12:58.109Z,67.62
2018-11-14T17:15:27.961Z,67.94
2018-11-14T17:17:56.903Z,68.80
2018-11-14T17:20:25.531Z,68.46
2018-11-14T17:22:55.206Z,68.42
2018-11-14T17:25:24.286Z,68.72
2018-11-14T17:27:53.011Z,68.10
2018-11-14T17:30:24.272Z,68.28
2018-11-14T17:32:53.380Z,67.44
2018-11-14T17:35:22.179Z,68.16
2018-11-14T17:37:52.388Z,67.55
2018-11-14T17:40:24.447Z,67.60
2018-11-14T17:42:54.051Z,66.98
2018-11-14T17:45:25.916Z,67.06
2018-11-14T17:47:55.115Z,66.80
2018-11-14T17:50:30.392Z,66.22
2018-11-14T17:53:00.267Z,66.12
2018-11-14T17:55:29.711Z,65.72
2018-11-14T17:57:58.974Z,66.68
2018-11-14T18:00:28.954Z,66.70
2018-11-14T18:02:57.941Z,66.36
2018-11-14T18:05:28.370Z,65.38
2018-11-14T18:07:57.598Z,66.27
2018-11-14T18:10:27.824Z,66.63
2018-11-14T18:12:58.046Z,67.11
2018-11-14T18:15:26.925Z,66.47
2018-11-14T18:17:56.742Z,66.96
2018-11-14T18:20:27.952Z,65.95
2018-11-14T18:22:57.147Z,65.46
2018-11-14T18:25:26.283Z,65.59
2018-11-14T18:27:55.196Z,65.97
2018-11-14T18:30:25.175Z,66.05
2018-11-14T18:32:54.630Z,65.08
2018-11-14T18:35:24.013Z,65.45
2018-11-14T18:37:53.642Z,64.85
2018-11-14T18:40:23.662Z,64.83
2018-11-14T18:42:52.474Z,65.36
2018-11-14T18:45:24.460Z,66.32
2018-11-14T18:47:53.903Z,65.99
2018-11-14T18:50:23.378Z,64.87
2018-11-14T18:52:52.706Z,65.67
2018-11-14T18:55:22.719Z,65.03
2018-11-14T18:57:51.721Z,65.15
2018-11-14T19:00:22.570Z,65.33
2018-11-14T19:02:51.279Z,65.58
2018-11-14T19:05:20.749Z,65.55
2018-11-14T19:07:50.133Z,65.11
2018-11-14T19:10:20.361Z,65.25
2018-11-14T19:12:49.874Z,65.15
2018-11-14T19:15:20.912Z,66.10
2018-11-14T19:17:50.014Z,65.85
2018-11-14T19:20:21.139Z,66.56
2018-11-14T19:22:50.043Z,65.67
2018-11-14T19:25:20.286Z,65.94
2018-11-14T19:27:49.751Z,66.36
2018-11-14T19:30:20.986Z,66.29
2018-11-14T19:32:50.825Z,65.39
2018-11-14T19:35:19.804Z,65.66
2018-11-14T19:37:49.955Z,65.42
2018-11-14T19:40:20.599Z,65.53
2018-11-14T19:42:50.769Z,65.42
2018-11-14T19:45:20.818Z,65.45
2018-11-14T19:47:49.703Z,65.17
2018-11-14T19:50:19.813Z,64.69
2018-11-14T19:52:49.335Z,65.41
2018-11-14T19:55:19.549Z,65.22
2018-11-14T19:57:49.422Z,65.83
2018-11-14T20:00:21.383Z,66.03
2018-11-14T20:02:50.398Z,65.40
2018-11-14T20:05:19.830Z,65.61
2018-11-14T20:07:48.837Z,66.00
2018-11-14T20:10:20.003Z,65.63
2018-11-14T20:12:49.747Z,65.40
2018-11-14T20:15:19.883Z,65.73
2018-11-14T20:17:49.342Z,66.07
2018-11-14T20:20:19.733Z,65.45
2018-11-14T20:22:48.873Z,65.57
2018-11-14T20:25:17.737Z,66.01
2018-11-14T20:27:46.739Z,65.37
2018-11-14T20:30:21.575Z,65.64
2018-11-14T20:32:51.307Z,65.05
2018-11-14T20:35:21.264Z,64.91
2018-11-14T20:37:50.200Z,64.76
2018-11-14T20:40:20.584Z,64.99
2018-11-14T20:42:50.484Z,64.96
2018-11-14T20:45:23.763Z,64.83
2018-11-14T20:47:52.486Z,65.05
2018-11-14T20:50:22.450Z,65.00
2018-11-14T20:52:53.817Z,65.36
2018-11-14T20:55:22.910Z,65.10
2018-11-14T20:57:52.426Z,65.45
2018-11-14T21:00:25.598Z,64.94
2018-11-14T21:02:54.271Z,64.99
2018-11-14T21:05:23.738Z,65.48
2018-11-14T21:07:52.471Z,65.53
2018-11-14T21:10:23.873Z,66.58
2018-11-14T21:12:53.505Z,66.50
2018-11-14T21:15:23.780Z,66.93
2018-11-14T21:17:53.644Z,66.67
2018-11-14T21:20:22.399Z,67.02
2018-11-14T21:22:51.829Z,66.78
2018-11-14T21:25:21.787Z,67.14
2018-11-14T21:27:50.966Z,67.46
2018-11-14T21:30:20.966Z,67.65
2018-11-14T21:32:50.263Z,67.52
2018-11-14T21:35:22.438Z,67.53
2018-11-14T21:37:52.817Z,67.07
2018-11-14T21:40:22.031Z,67.18
2018-11-14T21:42:51.348Z,67.49
2018-11-14T21:45:21.888Z,68.51
2018-11-14T21:47:55.934Z,67.37
2018-11-14T21:50:26.111Z,67.68
2018-11-14T21:52:54.817Z,67.84
2018-11-14T21:55:24.087Z,68.48
2018-11-14T21:57:53.222Z,68.30
2018-11-14T22:00:23.874Z,68.01
2018-11-14T22:02:54.052Z,68.57
2018-11-14T22:05:23.438Z,68.81
2018-11-14T22:07:52.354Z,68.31
2018-11-14T22:10:22.675Z,68.27
2018-11-14T22:12:52.094Z,68.34
2018-11-14T22:15:22.376Z,68.24
2018-11-14T22:17:51.603Z,68.14
2018-11-14T22:20:21.875Z,68.22
2018-11-14T22:22:51.442Z,68.42
2018-11-14T22:25:21.386Z,68.48
2018-11-14T22:27:50.352Z,68.20
2018-11-14T22:30:22.689Z,68.79
2018-11-14T22:32:51.500Z,69.10
2018-11-14T22:35:21.589Z,69.19
2018-11-14T22:37:51.198Z,69.84
2018-11-14T22:40:21.489Z,70.19
2018-11-14T22:42:51.178Z,70.22
2018-11-14T22:45:22.239Z,69.29
2018-11-14T22:47:51.253Z,68.78
2018-11-14T22:50:21.790Z,68.55
2018-11-14T22:52:51.019Z,68.40
2018-11-14T22:55:20.786Z,68.50
2018-11-14T22:57:50.211Z,68.41
2018-11-14T23:00:22.708Z,68.13
2018-11-14T23:02:52.640Z,69.15
2018-11-14T23:05:22.155Z,68.86
2018-11-14T23:07:52.150Z,68.54
2018-11-14T23:10:22.063Z,69.05
2018-11-14T23:12:51.458Z,69.47
2018-11-14T23:15:21.063Z,69.12
2018-11-14T23:17:49.971Z,69.02
2018-11-14T23:20:19.649Z,69.43
2018-11-14T23:22:48.923Z,69.30
2018-11-14T23:25:18.845Z,68.79
2018-11-14T23:27:50.197Z,69.84
2018-11-14T23:30:19.803Z,69.42
2018-11-14T23:32:50.146Z,69.47
2018-11-14T23:35:26.650Z,69.20
2018-11-14T23:37:57.639Z,69.73
2018-11-14T23:40:27.150Z,69.72
2018-11-14T23:42:55.982Z,69.46
2018-11-14T23:45:25.590Z,69.79
2018-11-14T23:47:54.342Z,69.36
2018-11-14T23:50:25.351Z,68.93
2018-11-14T23:52:55.032Z,68.65
2018-11-14T23:55:24.314Z,69.23
2018-11-14T23:57:53.031Z,69.35
