createdAt,value
2019-05-16T00:30:01.229Z,6.55
2019-05-16T00:45:01.050Z,6.58
2019-05-16T00:55:01.067Z,6.52
2019-05-16T01:10:01.044Z,6.59
2019-05-16T01:20:01.082Z,6.62
2019-05-16T01:35:01.063Z,6.63
2019-05-16T02:00:01.042Z,6.52
2019-05-16T02:10:01.046Z,6.50
2019-05-16T02:25:01.074Z,6.49
2019-05-16T03:00:02.028Z,6.44
2019-05-16T10:50:01.099Z,14.47
2019-05-16T11:00:09.205Z,13.43
2019-05-16T11:45:01.160Z,13.96
2019-05-16T11:55:01.048Z,14.46
2019-05-16T12:10:01.048Z,13.57
2019-05-16T12:50:01.060Z,12.21
2019-05-16T13:15:01.058Z,11.92
2019-05-16T14:20:01.070Z,11.12
2019-05-16T14:30:01.086Z,11.12
2019-05-16T15:15:16.064Z,11.46
2019-05-16T16:40:01.205Z,11.36
2019-05-16T19:05:01.753Z,9.70
2019-05-16T19:10:01.061Z,9.66
2019-05-16T19:15:01.185Z,9.64
2019-05-16T19:20:01.146Z,9.59
2019-05-16T19:25:04.008Z,9.57
2019-05-16T19:30:01.739Z,9.53
2019-05-16T19:35:01.153Z,9.52
2019-05-16T19:40:01.130Z,9.49
2019-05-16T19:45:01.195Z,9.47
2019-05-16T19:50:01.175Z,9.42
2019-05-16T19:55:01.247Z,9.37
2019-05-16T20:00:01.083Z,9.41
2019-05-16T20:05:01.147Z,9.36
2019-05-16T20:10:01.167Z,9.31
2019-05-16T20:15:07.861Z,9.26
2019-05-16T20:20:01.092Z,9.27
2019-05-16T20:25:01.112Z,9.23
2019-05-16T20:30:01.186Z,9.25
2019-05-16T20:35:01.436Z,9.22
2019-05-16T20:40:01.147Z,9.12
2019-05-16T20:45:01.287Z,9.06
2019-05-16T20:50:01.197Z,9.04
2019-05-16T20:55:01.092Z,9.04
2019-05-16T21:00:01.270Z,9.02
2019-05-16T21:05:01.121Z,8.97
2019-05-16T21:10:01.120Z,8.94
2019-05-16T21:15:01.195Z,8.92
2019-05-16T21:20:01.082Z,8.86
2019-05-16T21:25:01.133Z,8.83
2019-05-16T21:30:01.163Z,8.82
2019-05-16T21:35:01.089Z,8.81
2019-05-16T21:40:01.058Z,8.80
2019-05-16T21:45:01.070Z,8.80
2019-05-16T21:50:01.143Z,8.75
2019-05-16T21:55:01.133Z,8.73
2019-05-16T22:00:01.168Z,8.72
2019-05-16T22:05:01.125Z,8.75
2019-05-16T22:10:01.192Z,8.75
2019-05-16T22:15:01.092Z,8.72
2019-05-16T22:20:01.095Z,8.67
2019-05-16T22:25:01.065Z,8.65
2019-05-16T22:30:01.090Z,8.65
2019-05-16T22:35:01.082Z,8.65
2019-05-16T22:40:01.065Z,8.63
2019-05-16T22:45:01.073Z,8.59
2019-05-16T22:50:01.089Z,8.57
2019-05-16T22:55:01.147Z,8.55
2019-05-16T23:00:01.080Z,8.53
2019-05-16T23:05:01.086Z,8.51
2019-05-16T23:10:01.083Z,8.47
2019-05-16T23:15:01.054Z,8.45
2019-05-16T23:20:01.132Z,8.43
2019-05-16T23:25:01.064Z,8.42
2019-05-16T23:30:01.096Z,8.42
2019-05-16T23:35:01.071Z,8.40
2019-05-16T23:40:01.105Z,8.35
2019-05-16T23:45:01.073Z,8.34
2019-05-16T23:50:01.070Z,8.33
2019-05-16T23:55:01.069Z,8.30
