createdAt,value
2023-03-17T00:01:51.021Z,87.30
2023-03-17T00:04:20.189Z,87.30
2023-03-17T00:06:49.082Z,87.50
2023-03-17T00:09:20.212Z,87.50
2023-03-17T00:11:49.078Z,87.40
2023-03-17T00:14:17.779Z,87.20
2023-03-17T00:16:50.064Z,87.30
2023-03-17T00:19:20.890Z,87.20
2023-03-17T00:21:49.482Z,87.20
2023-03-17T00:24:19.064Z,87.00
2023-03-17T00:26:48.274Z,87.00
2023-03-17T00:29:17.312Z,86.80
2023-03-17T00:31:46.801Z,86.80
2023-03-17T00:34:18.312Z,86.70
2023-03-17T00:36:50.815Z,86.70
2023-03-17T00:39:20.899Z,86.60
2023-03-17T00:41:49.964Z,86.50
2023-03-17T00:44:18.539Z,86.50
2023-03-17T00:46:47.589Z,86.50
2023-03-17T00:49:20.874Z,86.40
2023-03-17T00:51:51.161Z,86.40
2023-03-17T00:54:22.091Z,86.10
2023-03-17T00:56:52.350Z,86.10
2023-03-17T00:59:26.129Z,85.90
2023-03-17T01:01:55.850Z,85.90
2023-03-17T01:04:24.394Z,85.60
2023-03-17T01:06:53.767Z,85.30
2023-03-17T01:09:27.001Z,85.30
2023-03-17T01:11:56.119Z,85.40
2023-03-17T01:14:25.930Z,85.30
2023-03-17T01:16:55.232Z,85.30
2023-03-17T01:19:24.243Z,85.10
2023-03-17T01:21:52.664Z,85.00
2023-03-17T01:24:21.098Z,85.00
2023-03-17T01:26:51.121Z,84.90
2023-03-17T01:29:19.363Z,85.00
2023-03-17T01:31:48.465Z,84.80
2023-03-17T01:34:16.881Z,84.70
2023-03-17T01:36:45.313Z,84.60
2023-03-17T01:39:14.526Z,84.60
2023-03-17T01:41:43.348Z,84.30
2023-03-17T01:44:16.908Z,84.20
2023-03-17T01:46:47.750Z,84.50
2023-03-17T01:49:26.488Z,84.40
2023-03-17T01:52:01.033Z,84.50
2023-03-17T01:54:36.119Z,84.50
2023-03-17T01:57:10.544Z,84.20
2023-03-17T01:59:47.945Z,84.30
2023-03-17T02:02:21.176Z,84.20
2023-03-17T02:04:50.597Z,84.40
2023-03-17T02:07:20.514Z,84.30
2023-03-17T02:09:49.254Z,84.40
2023-03-17T02:12:23.565Z,84.40
2023-03-17T02:14:54.069Z,84.40
2023-03-17T02:17:26.308Z,84.40
2023-03-17T02:19:54.919Z,84.40
2023-03-17T02:22:26.405Z,84.50
2023-03-17T02:24:58.444Z,84.60
2023-03-17T02:27:32.068Z,84.80
2023-03-17T02:30:01.139Z,84.80
2023-03-17T02:32:30.360Z,84.80
2023-03-17T02:34:59.000Z,84.80
2023-03-17T02:37:29.048Z,84.70
2023-03-17T02:39:57.830Z,84.80
2023-03-17T02:42:26.523Z,84.70
2023-03-17T02:44:55.224Z,84.80
2023-03-17T02:47:23.768Z,84.60
2023-03-17T02:49:52.303Z,84.60
2023-03-17T02:52:20.678Z,84.50
2023-03-17T02:54:50.787Z,84.40
2023-03-17T02:57:18.985Z,84.40
2023-03-17T02:59:47.519Z,84.30
2023-03-17T03:02:16.835Z,84.40
2023-03-17T03:04:45.679Z,84.60
2023-03-17T03:07:13.892Z,84.70
2023-03-17T03:09:42.628Z,85.00
2023-03-17T03:12:13.908Z,84.80
2023-03-17T03:14:42.665Z,84.90
2023-03-17T03:17:11.417Z,84.90
2023-03-17T03:19:39.827Z,84.80
2023-03-17T03:22:08.421Z,84.60
2023-03-17T03:24:37.051Z,84.60
2023-03-17T03:27:05.455Z,84.40
2023-03-17T03:29:36.441Z,84.30
2023-03-17T03:32:04.976Z,84.30
2023-03-17T03:34:33.560Z,84.10
2023-03-17T03:37:02.118Z,84.10
2023-03-17T03:39:31.317Z,83.90
2023-03-17T03:42:00.783Z,83.90
2023-03-17T03:44:29.097Z,83.70
2023-03-17T03:46:58.780Z,83.30
2023-03-17T03:49:27.352Z,83.10
2023-03-17T03:51:56.138Z,82.90
2023-03-17T03:54:24.353Z,82.70
2023-03-17T03:56:52.916Z,82.50
2023-03-17T03:59:21.596Z,82.40
2023-03-17T04:01:49.891Z,81.90
2023-03-17T04:04:19.800Z,81.60
2023-03-17T04:06:48.473Z,81.60
2023-03-17T04:09:16.999Z,81.20
2023-03-17T04:11:45.937Z,81.00
2023-03-17T04:14:14.399Z,80.70
2023-03-17T04:16:43.624Z,80.30
2023-03-17T04:19:12.304Z,80.20
2023-03-17T04:21:42.298Z,80.10
2023-03-17T04:24:10.943Z,80.10
2023-03-17T04:26:39.282Z,79.90
2023-03-17T04:29:08.903Z,80.80
2023-03-17T04:31:37.752Z,80.20
2023-03-17T04:34:06.220Z,80.20
2023-03-17T04:36:34.841Z,80.20
2023-03-17T04:39:04.594Z,79.90
2023-03-17T04:41:33.132Z,80.10
2023-03-17T04:44:01.415Z,79.80
2023-03-17T04:46:30.025Z,79.70
2023-03-17T04:48:58.265Z,79.60
2023-03-17T04:51:27.334Z,79.60
2023-03-17T04:53:56.058Z,79.60
2023-03-17T04:56:25.755Z,79.70
2023-03-17T04:58:54.074Z,80.00
2023-03-17T05:01:22.861Z,80.00
2023-03-17T05:03:51.593Z,80.00
2023-03-17T05:06:20.664Z,80.20
2023-03-17T05:08:48.929Z,80.30
2023-03-17T05:11:17.357Z,80.60
2023-03-17T05:13:47.051Z,80.80
2023-03-17T05:16:15.662Z,80.80
2023-03-17T05:18:44.818Z,80.60
2023-03-17T05:21:13.664Z,80.70
2023-03-17T05:23:41.933Z,80.70
2023-03-17T05:26:11.379Z,80.60
2023-03-17T05:28:39.642Z,80.60
2023-03-17T05:31:11.115Z,80.60
2023-03-17T05:33:40.142Z,80.80
2023-03-17T05:36:08.916Z,80.90
2023-03-17T05:38:37.521Z,81.10
2023-03-17T05:41:06.452Z,81.20
2023-03-17T05:43:34.979Z,81.30
2023-03-17T05:46:03.812Z,81.50
2023-03-17T05:48:33.773Z,81.70
2023-03-17T05:51:02.781Z,81.80
2023-03-17T05:53:31.263Z,81.90
2023-03-17T05:55:59.496Z,81.90
2023-03-17T05:58:28.167Z,82.10
2023-03-17T06:00:57.035Z,82.10
2023-03-17T06:03:25.732Z,82.10
2023-03-17T06:05:55.808Z,82.20
2023-03-17T06:08:24.009Z,82.30
2023-03-17T06:10:52.226Z,82.20
2023-03-17T06:13:20.902Z,82.20
2023-03-17T06:15:52.324Z,82.20
2023-03-17T06:18:20.599Z,82.20
2023-03-17T06:20:48.860Z,82.20
2023-03-17T06:23:19.024Z,82.40
2023-03-17T06:25:47.846Z,82.40
2023-03-17T06:28:17.008Z,82.20
2023-03-17T06:30:45.822Z,82.10
2023-03-17T06:33:14.134Z,82.10
2023-03-17T06:35:42.625Z,81.90
2023-03-17T06:38:11.017Z,81.80
2023-03-17T06:40:40.669Z,81.80
2023-03-17T06:43:09.324Z,81.50
2023-03-17T06:45:37.870Z,81.60
2023-03-17T06:48:07.030Z,81.40
2023-03-17T06:50:35.247Z,81.40
2023-03-17T06:53:03.869Z,81.60
2023-03-17T06:55:33.378Z,81.80
2023-03-17T06:58:03.599Z,81.60
2023-03-17T07:00:32.979Z,81.80
2023-03-17T07:03:03.041Z,81.80
2023-03-17T07:05:31.437Z,81.40
2023-03-17T07:08:00.158Z,80.60
2023-03-17T07:10:28.402Z,80.40
2023-03-17T07:12:57.024Z,80.60
2023-03-17T07:15:26.545Z,80.90
2023-03-17T07:17:55.714Z,80.50
2023-03-17T07:20:24.229Z,80.20
2023-03-17T07:22:52.973Z,80.10
2023-03-17T07:25:22.508Z,80.10
2023-03-17T07:27:51.975Z,79.50
2023-03-17T07:30:20.859Z,78.80
2023-03-17T07:32:50.506Z,78.30
2023-03-17T07:35:19.342Z,78.40
2023-03-17T07:37:48.313Z,76.50
2023-03-17T07:40:18.475Z,75.70
2023-03-17T07:42:46.760Z,76.20
2023-03-17T07:45:15.514Z,76.10
2023-03-17T07:47:44.196Z,75.50
2023-03-17T07:50:14.522Z,74.70
2023-03-17T07:52:43.272Z,75.20
2023-03-17T07:55:12.625Z,74.40
2023-03-17T07:57:41.425Z,74.30
2023-03-17T08:00:13.840Z,74.00
2023-03-17T08:02:42.375Z,74.80
2023-03-17T08:05:11.737Z,73.20
2023-03-17T08:07:41.591Z,73.20
2023-03-17T08:10:11.639Z,72.50
2023-03-17T08:12:40.801Z,71.80
2023-03-17T08:15:10.490Z,71.30
2023-03-17T08:17:39.791Z,71.10
2023-03-17T08:20:10.067Z,69.30
2023-03-17T08:22:40.018Z,70.00
2023-03-17T08:25:10.127Z,70.20
2023-03-17T08:27:39.297Z,68.80
2023-03-17T08:30:09.263Z,67.70
2023-03-17T08:32:38.088Z,67.70
2023-03-17T08:35:07.679Z,67.00
2023-03-17T08:37:36.008Z,67.10
2023-03-17T08:40:10.077Z,67.00
2023-03-17T08:42:38.744Z,67.40
2023-03-17T08:45:09.951Z,67.30
2023-03-17T08:47:39.290Z,67.20
2023-03-17T08:50:11.357Z,67.40
2023-03-17T08:52:39.741Z,67.90
2023-03-17T08:55:09.885Z,67.10
2023-03-17T08:57:38.040Z,66.60
2023-03-17T09:00:11.127Z,67.10
2023-03-17T09:02:40.282Z,67.00
2023-03-17T09:05:09.506Z,66.80
2023-03-17T09:07:38.049Z,65.50
2023-03-17T09:10:10.944Z,66.30
2023-03-17T09:12:39.564Z,66.70
2023-03-17T09:15:09.415Z,65.00
2023-03-17T09:17:38.207Z,65.90
2023-03-17T09:20:07.868Z,65.20
2023-03-17T09:22:36.244Z,65.30
2023-03-17T09:25:05.207Z,64.40
2023-03-17T09:27:35.124Z,64.10
2023-03-17T09:30:03.826Z,65.10
2023-03-17T09:32:32.418Z,64.50
2023-03-17T09:35:01.009Z,64.90
2023-03-17T09:37:29.270Z,64.90
2023-03-17T09:39:59.034Z,65.10
2023-03-17T09:42:48.960Z,63.30
2023-03-17T09:45:27.001Z,64.20
2023-03-17T09:48:16.580Z,64.60
2023-03-17T09:50:50.247Z,64.30
2023-03-17T09:53:22.769Z,64.20
2023-03-17T09:55:56.831Z,63.00
2023-03-17T09:58:32.835Z,62.60
2023-03-17T10:01:05.169Z,62.40
2023-03-17T10:03:34.757Z,61.40
2023-03-17T10:06:16.824Z,62.40
2023-03-17T10:08:52.469Z,63.50
2023-03-17T10:11:29.476Z,62.20
2023-03-17T10:14:03.799Z,62.80
2023-03-17T10:16:40.183Z,63.20
2023-03-17T10:19:22.413Z,63.70
2023-03-17T10:21:55.173Z,63.50
2023-03-17T10:24:25.660Z,63.00
2023-03-17T10:26:57.452Z,62.60
2023-03-17T10:29:27.701Z,63.20
2023-03-17T10:31:58.584Z,62.20
2023-03-17T10:34:29.775Z,62.40
2023-03-17T10:37:05.430Z,63.10
2023-03-17T10:39:42.628Z,62.60
2023-03-17T10:42:15.584Z,62.50
2023-03-17T10:44:51.952Z,63.00
2023-03-17T10:47:32.318Z,62.70
2023-03-17T10:50:06.156Z,62.30
2023-03-17T10:52:40.812Z,62.20
2023-03-17T10:55:13.417Z,62.60
2023-03-17T10:57:49.526Z,62.20
2023-03-17T11:00:21.015Z,61.90
2023-03-17T11:02:56.381Z,57.50
2023-03-17T11:05:27.650Z,58.40
2023-03-17T11:08:07.718Z,59.30
2023-03-17T11:10:39.327Z,59.60
2023-03-17T11:13:08.534Z,59.70
2023-03-17T11:15:44.037Z,59.20
2023-03-17T11:18:19.040Z,59.80
2023-03-17T11:20:51.852Z,59.30
2023-03-17T11:23:53.934Z,59.60
2023-03-17T11:26:45.440Z,59.70
2023-03-17T11:29:23.856Z,59.10
2023-03-17T11:32:00.413Z,58.30
2023-03-17T11:34:52.604Z,58.00
2023-03-17T11:37:34.197Z,57.80
2023-03-17T11:40:12.131Z,57.20
2023-03-17T11:42:50.661Z,57.60
2023-03-17T11:45:28.534Z,58.00
2023-03-17T11:48:13.776Z,57.60
2023-03-17T11:50:50.968Z,58.10
2023-03-17T11:53:34.851Z,57.30
2023-03-17T11:56:08.197Z,58.10
2023-03-17T11:58:41.299Z,58.40
2023-03-17T12:01:16.014Z,58.10
2023-03-17T12:03:50.808Z,57.90
2023-03-17T12:06:25.844Z,57.30
2023-03-17T12:08:59.780Z,56.30
2023-03-17T12:11:32.330Z,56.70
2023-03-17T12:14:05.210Z,56.70
2023-03-17T12:16:38.949Z,56.60
2023-03-17T12:19:16.545Z,56.90
2023-03-17T12:21:52.610Z,56.80
2023-03-17T12:24:26.299Z,56.50
2023-03-17T12:26:59.394Z,56.20
2023-03-17T12:29:40.758Z,56.50
2023-03-17T12:32:15.596Z,56.90
2023-03-17T12:34:51.893Z,56.40
2023-03-17T12:37:22.887Z,56.70
2023-03-17T12:40:00.815Z,56.00
2023-03-17T12:42:38.638Z,56.90
2023-03-17T12:45:37.106Z,57.00
2023-03-17T12:48:28.392Z,56.80
2023-03-17T12:51:36.685Z,56.20
2023-03-17T12:54:12.891Z,56.40
2023-03-17T12:56:46.165Z,55.30
2023-03-17T12:59:20.182Z,56.00
2023-03-17T13:01:58.444Z,56.70
2023-03-17T13:04:29.990Z,56.60
2023-03-17T13:07:07.436Z,56.50
2023-03-17T13:09:49.011Z,56.90
2023-03-17T13:13:06.895Z,57.40
2023-03-17T13:15:59.435Z,57.60
2023-03-17T13:18:53.294Z,57.50
2023-03-17T13:21:26.480Z,58.00
2023-03-17T13:24:00.528Z,57.40
2023-03-17T13:26:57.216Z,58.00
2023-03-17T13:29:41.264Z,58.60
2023-03-17T13:32:32.838Z,57.90
2023-03-17T13:35:21.540Z,58.70
2023-03-17T13:38:28.338Z,58.50
2023-03-17T13:41:18.968Z,57.10
2023-03-17T13:43:59.834Z,57.10
2023-03-17T13:46:35.010Z,57.30
2023-03-17T13:49:16.626Z,57.50
2023-03-17T13:51:59.859Z,57.70
2023-03-17T13:54:34.370Z,57.20
2023-03-17T13:57:26.863Z,57.50
2023-03-17T14:00:05.737Z,58.10
2023-03-17T14:02:37.841Z,58.30
2023-03-17T14:05:09.190Z,58.50
2023-03-17T14:07:45.659Z,59.20
2023-03-17T14:10:18.253Z,59.90
2023-03-17T14:12:53.239Z,60.00
2023-03-17T14:15:27.585Z,60.20
2023-03-17T14:18:02.305Z,60.00
2023-03-17T14:20:31.138Z,60.50
2023-03-17T14:23:02.077Z,60.10
2023-03-17T14:25:34.474Z,60.30
2023-03-17T14:28:10.764Z,60.80
2023-03-17T14:30:40.575Z,61.10
2023-03-17T14:33:19.632Z,61.00
2023-03-17T14:35:51.843Z,61.80
2023-03-17T14:38:22.083Z,61.70
2023-03-17T14:40:52.781Z,61.70
2023-03-17T14:43:22.468Z,61.90
2023-03-17T14:45:53.668Z,62.20
2023-03-17T14:48:27.541Z,62.20
2023-03-17T14:50:59.852Z,63.20
2023-03-17T14:53:30.237Z,62.40
2023-03-17T14:55:58.945Z,62.40
2023-03-17T14:58:32.566Z,62.30
2023-03-17T15:01:05.595Z,62.80
2023-03-17T15:03:38.681Z,62.90
2023-03-17T15:06:22.387Z,62.60
2023-03-17T15:08:51.210Z,63.50
2023-03-17T15:11:23.499Z,62.50
2023-03-17T15:13:57.046Z,62.70
2023-03-17T15:16:29.434Z,63.00
2023-03-17T15:19:08.018Z,63.20
2023-03-17T15:21:41.238Z,63.80
2023-03-17T15:24:39.353Z,63.50
2023-03-17T15:27:15.900Z,63.50
2023-03-17T15:29:47.450Z,62.90
2023-03-17T15:32:20.090Z,63.30
2023-03-17T15:34:48.699Z,63.50
2023-03-17T15:37:18.925Z,63.40
2023-03-17T15:39:47.868Z,63.50
2023-03-17T15:42:19.618Z,63.40
2023-03-17T15:44:49.679Z,64.00
2023-03-17T15:47:20.687Z,64.00
2023-03-17T15:49:50.979Z,64.00
2023-03-17T15:52:23.018Z,64.10
2023-03-17T15:54:52.091Z,64.40
2023-03-17T15:57:20.615Z,64.50
2023-03-17T15:59:50.671Z,64.40
2023-03-17T16:02:29.217Z,64.40
2023-03-17T16:04:58.389Z,64.90
2023-03-17T16:07:27.108Z,64.40
2023-03-17T16:09:55.851Z,64.60
2023-03-17T16:12:24.218Z,64.50
2023-03-17T16:14:54.205Z,64.60
2023-03-17T16:17:28.972Z,64.80
2023-03-17T16:19:58.492Z,65.00
2023-03-17T16:22:39.563Z,64.50
2023-03-17T16:25:20.030Z,65.20
2023-03-17T16:27:49.005Z,64.90
2023-03-17T16:30:21.615Z,64.40
2023-03-17T16:32:50.365Z,64.90
2023-03-17T16:35:21.362Z,65.00
2023-03-17T16:37:52.361Z,65.40
2023-03-17T16:40:23.809Z,65.50
2023-03-17T16:42:52.518Z,65.50
2023-03-17T16:45:27.583Z,65.50
2023-03-17T16:47:56.759Z,65.70
2023-03-17T16:50:27.084Z,65.20
2023-03-17T16:52:55.582Z,65.40
2023-03-17T16:55:25.340Z,65.30
2023-03-17T16:57:56.921Z,65.60
2023-03-17T17:00:30.103Z,65.60
2023-03-17T17:02:58.866Z,65.80
2023-03-17T17:05:29.703Z,65.80
2023-03-17T17:07:58.807Z,66.00
2023-03-17T17:10:29.965Z,65.80
2023-03-17T17:12:58.491Z,66.20
2023-03-17T17:15:28.847Z,66.40
2023-03-17T17:18:01.037Z,67.10
2023-03-17T17:20:32.546Z,67.00
2023-03-17T17:23:03.252Z,67.00
2023-03-17T17:25:32.086Z,67.20
2023-03-17T17:28:00.904Z,67.40
2023-03-17T17:30:31.625Z,67.60
2023-03-17T17:33:01.122Z,67.80
2023-03-17T17:35:32.717Z,67.90
2023-03-17T17:38:02.102Z,68.20
2023-03-17T17:40:31.263Z,68.10
2023-03-17T17:42:59.490Z,68.10
2023-03-17T17:45:28.192Z,68.00
2023-03-17T17:47:57.859Z,67.80
2023-03-17T17:50:28.844Z,67.80
2023-03-17T17:53:02.784Z,67.80
2023-03-17T17:55:30.982Z,67.70
2023-03-17T17:57:59.888Z,67.60
2023-03-17T18:00:29.480Z,67.70
2023-03-17T18:02:59.329Z,67.70
2023-03-17T18:05:28.394Z,67.90
2023-03-17T18:07:56.663Z,67.60
2023-03-17T18:10:26.803Z,67.80
2023-03-17T18:12:55.658Z,67.70
2023-03-17T18:15:25.163Z,67.40
2023-03-17T18:17:54.122Z,67.40
2023-03-17T18:20:24.717Z,67.20
2023-03-17T18:22:54.130Z,67.10
2023-03-17T18:25:22.363Z,67.20
2023-03-17T18:27:50.710Z,67.40
2023-03-17T18:30:23.207Z,67.60
2023-03-17T18:32:54.028Z,67.80
2023-03-17T18:35:26.080Z,67.80
2023-03-17T18:37:55.359Z,67.80
2023-03-17T18:40:23.619Z,67.70
2023-03-17T18:42:51.838Z,67.60
2023-03-17T18:45:20.222Z,67.30
2023-03-17T18:47:48.437Z,67.70
2023-03-17T18:50:18.235Z,67.70
2023-03-17T18:52:47.865Z,67.70
2023-03-17T18:55:17.103Z,67.50
2023-03-17T18:57:46.396Z,67.50
2023-03-17T19:00:17.446Z,67.40
2023-03-17T19:02:46.333Z,67.50
2023-03-17T19:05:15.383Z,67.50
2023-03-17T19:07:44.008Z,67.60
2023-03-17T19:10:15.234Z,67.60
2023-03-17T19:12:45.163Z,67.60
2023-03-17T19:15:14.621Z,67.50
2023-03-17T19:17:43.035Z,67.40
2023-03-17T19:20:13.221Z,67.50
2023-03-17T19:22:41.706Z,67.30
2023-03-17T19:25:10.766Z,67.00
2023-03-17T19:27:40.644Z,67.20
2023-03-17T19:30:10.436Z,66.90
2023-03-17T19:32:38.697Z,66.70
2023-03-17T19:35:08.658Z,66.50
2023-03-17T19:37:38.126Z,67.10
2023-03-17T19:40:08.554Z,67.20
2023-03-17T19:42:36.877Z,67.50
2023-03-17T19:45:08.005Z,67.40
2023-03-17T19:47:36.387Z,67.60
2023-03-17T19:50:05.120Z,67.50
2023-03-17T19:52:33.794Z,67.60
2023-03-17T19:55:02.049Z,67.60
2023-03-17T19:57:31.255Z,67.40
2023-03-17T19:59:59.456Z,67.60
2023-03-17T20:02:29.026Z,67.50
2023-03-17T20:04:57.246Z,67.50
2023-03-17T20:07:25.493Z,67.60
2023-03-17T20:09:54.122Z,67.60
2023-03-17T20:12:22.604Z,67.60
2023-03-17T20:14:51.761Z,67.70
2023-03-17T20:17:20.659Z,67.60
2023-03-17T20:19:50.725Z,67.60
2023-03-17T20:22:19.128Z,67.80
2023-03-17T20:24:47.909Z,67.90
2023-03-17T20:27:16.292Z,67.70
2023-03-17T20:29:45.266Z,67.80
2023-03-17T20:32:14.918Z,68.00
2023-03-17T20:34:44.267Z,68.00
2023-03-17T20:37:14.725Z,68.00
2023-03-17T20:39:44.460Z,68.10
2023-03-17T20:42:14.644Z,68.10
2023-03-17T20:44:43.764Z,68.10
2023-03-17T20:47:13.490Z,68.20
2023-03-17T20:49:42.958Z,68.40
2023-03-17T20:52:14.489Z,68.20
2023-03-17T20:54:43.637Z,68.20
2023-03-17T20:57:14.020Z,68.10
2023-03-17T20:59:44.142Z,68.00
2023-03-17T21:02:16.007Z,67.80
2023-03-17T21:04:47.805Z,67.80
2023-03-17T21:07:19.362Z,67.70
2023-03-17T21:09:48.423Z,67.80
2023-03-17T21:12:19.207Z,67.40
2023-03-17T21:14:49.115Z,67.50
2023-03-17T21:17:18.341Z,67.50
2023-03-17T21:19:47.451Z,67.60
2023-03-17T21:22:17.716Z,67.60
2023-03-17T21:24:45.906Z,67.70
2023-03-17T21:27:14.159Z,67.70
2023-03-17T21:29:42.562Z,67.70
2023-03-17T21:32:11.448Z,67.90
2023-03-17T21:34:39.669Z,67.80
2023-03-17T21:37:07.941Z,67.80
2023-03-17T21:39:37.605Z,67.80
2023-03-17T21:42:08.673Z,67.70
2023-03-17T21:44:37.451Z,67.60
2023-03-17T21:47:05.976Z,67.50
2023-03-17T21:49:34.273Z,67.80
2023-03-17T21:52:02.480Z,67.90
2023-03-17T21:54:31.657Z,68.00
2023-03-17T21:57:01.660Z,68.10
2023-03-17T21:59:32.096Z,68.20
2023-03-17T22:02:00.592Z,68.00
2023-03-17T22:04:29.386Z,67.90
2023-03-17T22:06:58.963Z,67.90
2023-03-17T22:09:27.852Z,68.00
2023-03-17T22:11:56.029Z,67.90
2023-03-17T22:14:26.286Z,68.20
2023-03-17T22:16:54.579Z,68.40
2023-03-17T22:19:22.828Z,68.50
2023-03-17T22:21:51.811Z,68.60
2023-03-17T22:24:20.552Z,68.60
2023-03-17T22:26:49.453Z,68.30
2023-03-17T22:29:17.719Z,68.40
2023-03-17T22:31:48.146Z,68.40
2023-03-17T22:34:16.406Z,68.30
2023-03-17T22:36:44.658Z,68.40
2023-03-17T22:39:12.851Z,68.40
2023-03-17T22:41:42.052Z,68.60
2023-03-17T22:44:11.707Z,68.70
2023-03-17T22:46:40.912Z,68.90
2023-03-17T22:49:11.346Z,69.00
2023-03-17T22:51:41.360Z,69.20
2023-03-17T22:54:11.402Z,69.30
2023-03-17T22:56:40.163Z,69.50
2023-03-17T22:59:08.409Z,69.70
2023-03-17T23:01:37.417Z,69.80
2023-03-17T23:04:05.712Z,69.80
2023-03-17T23:06:35.921Z,69.90
2023-03-17T23:09:04.763Z,70.10
2023-03-17T23:11:33.079Z,70.20
2023-03-17T23:14:01.304Z,70.40
2023-03-17T23:16:30.169Z,70.50
2023-03-17T23:18:58.530Z,70.60
2023-03-17T23:21:32.866Z,70.80
2023-03-17T23:24:03.838Z,71.10
2023-03-17T23:26:32.812Z,71.10
2023-03-17T23:29:01.170Z,71.10
2023-03-17T23:31:29.791Z,71.20
2023-03-17T23:33:58.228Z,71.40
2023-03-17T23:36:27.628Z,71.30
2023-03-17T23:38:55.913Z,71.40
2023-03-17T23:41:26.051Z,71.40
2023-03-17T23:43:54.425Z,71.60
2023-03-17T23:46:23.159Z,71.70
2023-03-17T23:48:51.492Z,71.80
2023-03-17T23:51:19.904Z,72.00
2023-03-17T23:53:48.247Z,72.00
2023-03-17T23:56:17.267Z,72.10
2023-03-17T23:58:48.978Z,72.20
