createdAt,value
2022-10-17T00:01:04.980Z,100.00
2022-10-17T00:03:37.913Z,100.00
2022-10-17T00:06:11.192Z,100.00
2022-10-17T00:08:40.961Z,100.00
2022-10-17T00:11:22.918Z,100.00
2022-10-17T00:13:54.361Z,100.00
2022-10-17T00:16:39.902Z,100.00
2022-10-17T00:19:08.072Z,100.00
2022-10-17T00:21:35.386Z,100.00
2022-10-17T00:24:03.009Z,100.00
2022-10-17T00:26:30.287Z,100.00
2022-10-17T00:28:58.096Z,100.00
2022-10-17T00:31:25.871Z,100.00
2022-10-17T00:33:53.762Z,100.00
2022-10-17T00:36:26.661Z,100.00
2022-10-17T00:38:59.755Z,100.00
2022-10-17T00:41:33.980Z,100.00
2022-10-17T00:44:31.479Z,100.00
2022-10-17T00:47:08.891Z,100.00
2022-10-17T00:49:38.573Z,100.00
2022-10-17T00:52:22.264Z,100.00
2022-10-17T00:55:08.959Z,100.00
2022-10-17T00:57:36.743Z,100.00
2022-10-17T01:00:11.165Z,100.00
2022-10-17T01:02:39.445Z,100.00
2022-10-17T01:05:08.990Z,100.00
2022-10-17T01:07:37.960Z,100.00
2022-10-17T01:10:07.992Z,100.00
2022-10-17T01:13:14.063Z,100.00
2022-10-17T01:16:36.114Z,100.00
2022-10-17T01:19:54.784Z,100.00
2022-10-17T01:23:23.837Z,100.00
2022-10-17T01:26:52.685Z,100.00
2022-10-17T01:30:19.557Z,100.00
2022-10-17T01:33:08.600Z,100.00
2022-10-17T01:36:16.685Z,100.00
2022-10-17T01:39:04.500Z,100.00
2022-10-17T01:42:14.034Z,100.00
2022-10-17T01:45:17.269Z,100.00
2022-10-17T01:47:46.778Z,100.00
2022-10-17T01:50:37.896Z,100.00
2022-10-17T01:53:33.905Z,100.00
2022-10-17T01:56:07.405Z,100.00
2022-10-17T01:58:47.426Z,100.00
2022-10-17T02:01:16.464Z,100.00
2022-10-17T02:03:46.002Z,100.00
2022-10-17T02:06:13.269Z,100.00
2022-10-17T02:08:50.597Z,100.00
2022-10-17T02:11:27.113Z,100.00
2022-10-17T02:14:40.875Z,100.00
2022-10-17T02:17:47.010Z,100.00
2022-10-17T02:20:36.344Z,100.00
2022-10-17T02:23:38.395Z,100.00
2022-10-17T02:26:48.763Z,100.00
2022-10-17T02:29:26.909Z,100.00
2022-10-17T02:32:12.587Z,100.00
2022-10-17T02:34:48.225Z,100.00
2022-10-17T02:37:22.148Z,100.00
2022-10-17T02:39:51.848Z,100.00
2022-10-17T02:42:20.732Z,100.00
2022-10-17T02:44:48.977Z,100.00
2022-10-17T02:47:41.770Z,100.00
2022-10-17T02:50:09.913Z,100.00
2022-10-17T02:52:56.278Z,100.00
2022-10-17T02:55:36.398Z,100.00
2022-10-17T02:58:14.873Z,100.00
2022-10-17T03:00:43.188Z,100.00
2022-10-17T03:03:32.295Z,100.00
2022-10-17T03:06:00.416Z,100.00
2022-10-17T03:08:27.915Z,100.00
2022-10-17T03:10:55.224Z,100.00
2022-10-17T03:13:22.485Z,100.00
2022-10-17T03:15:49.759Z,100.00
2022-10-17T03:18:17.070Z,100.00
2022-10-17T03:20:44.339Z,100.00
2022-10-17T03:23:11.627Z,100.00
2022-10-17T03:25:39.731Z,100.00
2022-10-17T03:28:07.875Z,100.00
2022-10-17T03:30:35.140Z,100.00
2022-10-17T03:33:02.455Z,100.00
2022-10-17T03:35:29.726Z,100.00
2022-10-17T03:37:57.602Z,100.00
2022-10-17T03:40:24.959Z,100.00
2022-10-17T03:42:52.253Z,100.00
2022-10-17T03:45:19.531Z,100.00
2022-10-17T03:47:46.810Z,100.00
2022-10-17T03:50:14.122Z,100.00
2022-10-17T03:52:41.490Z,100.00
2022-10-17T03:55:09.019Z,100.00
2022-10-17T03:57:37.058Z,100.00
2022-10-17T04:00:06.692Z,100.00
2022-10-17T04:02:35.236Z,100.00
2022-10-17T04:05:02.731Z,100.00
2022-10-17T04:07:30.017Z,100.00
2022-10-17T04:09:57.299Z,100.00
2022-10-17T04:12:24.568Z,100.00
2022-10-17T04:14:51.833Z,100.00
2022-10-17T04:17:19.185Z,100.00
2022-10-17T04:19:47.320Z,100.00
2022-10-17T04:22:14.569Z,100.00
2022-10-17T04:24:41.824Z,100.00
2022-10-17T04:27:09.885Z,100.00
2022-10-17T04:29:37.128Z,100.00
2022-10-17T04:32:04.752Z,100.00
2022-10-17T04:34:32.017Z,100.00
2022-10-17T04:36:59.291Z,100.00
2022-10-17T04:39:26.655Z,100.00
2022-10-17T04:41:53.944Z,100.00
2022-10-17T04:44:21.204Z,100.00
2022-10-17T04:46:48.680Z,100.00
2022-10-17T04:49:16.031Z,100.00
2022-10-17T04:51:43.281Z,100.00
2022-10-17T04:54:12.356Z,100.00
2022-10-17T04:56:39.620Z,100.00
2022-10-17T04:59:06.892Z,100.00
2022-10-17T05:01:34.160Z,100.00
2022-10-17T05:04:01.460Z,100.00
2022-10-17T05:06:28.789Z,100.00
2022-10-17T05:08:57.628Z,100.00
2022-10-17T05:11:29.991Z,100.00
2022-10-17T05:14:02.644Z,100.00
2022-10-17T05:16:30.894Z,100.00
2022-10-17T05:19:00.002Z,100.00
2022-10-17T05:21:30.272Z,100.00
2022-10-17T05:23:59.233Z,100.00
2022-10-17T05:26:27.121Z,100.00
2022-10-17T05:28:54.787Z,100.00
2022-10-17T05:31:22.213Z,100.00
2022-10-17T05:33:49.482Z,100.00
2022-10-17T05:36:16.820Z,100.00
2022-10-17T05:38:44.083Z,100.00
2022-10-17T05:41:11.386Z,100.00
2022-10-17T05:43:39.490Z,100.00
2022-10-17T05:46:07.345Z,100.00
2022-10-17T05:48:35.398Z,100.00
2022-10-17T05:51:09.583Z,100.00
2022-10-17T05:53:41.472Z,100.00
2022-10-17T05:56:13.381Z,100.00
2022-10-17T05:58:50.203Z,100.00
2022-10-17T06:01:20.007Z,100.00
2022-10-17T06:03:47.411Z,100.00
2022-10-17T06:06:16.501Z,100.00
2022-10-17T06:08:45.813Z,100.00
2022-10-17T06:11:13.775Z,100.00
2022-10-17T06:13:42.329Z,100.00
2022-10-17T06:16:10.065Z,100.00
2022-10-17T06:18:37.485Z,100.00
2022-10-17T06:21:12.154Z,100.00
2022-10-17T06:23:39.431Z,100.00
2022-10-17T06:26:07.700Z,100.00
2022-10-17T06:28:37.093Z,100.00
2022-10-17T06:31:13.683Z,100.00
2022-10-17T06:33:41.166Z,100.00
2022-10-17T06:36:14.155Z,100.00
2022-10-17T06:38:41.733Z,100.00
2022-10-17T06:41:18.552Z,100.00
2022-10-17T06:43:47.842Z,100.00
2022-10-17T06:46:19.204Z,100.00
2022-10-17T06:48:46.728Z,100.00
2022-10-17T06:51:14.120Z,100.00
2022-10-17T06:53:41.414Z,100.00
2022-10-17T06:56:10.755Z,100.00
2022-10-17T06:58:41.578Z,100.00
2022-10-17T07:01:13.632Z,100.00
2022-10-17T07:03:41.672Z,100.00
2022-10-17T07:06:11.313Z,100.00
2022-10-17T07:08:43.544Z,100.00
2022-10-17T07:11:20.943Z,100.00
2022-10-17T07:13:49.041Z,100.00
2022-10-17T07:16:35.420Z,100.00
2022-10-17T07:19:14.521Z,100.00
2022-10-17T07:22:28.295Z,100.00
2022-10-17T07:28:14.853Z,100.00
2022-10-17T07:31:26.075Z,100.00
2022-10-17T07:34:26.559Z,100.00
2022-10-17T07:37:07.077Z,100.00
2022-10-17T07:39:59.711Z,100.00
2022-10-17T07:42:43.313Z,100.00
2022-10-17T07:45:23.177Z,100.00
2022-10-17T07:48:03.841Z,100.00
2022-10-17T07:50:46.560Z,100.00
2022-10-17T07:53:22.558Z,100.00
2022-10-17T07:55:56.496Z,100.00
2022-10-17T07:58:39.551Z,100.00
2022-10-17T08:01:26.294Z,100.00
2022-10-17T08:04:10.037Z,100.00
2022-10-17T08:07:00.634Z,100.00
2022-10-17T08:09:57.443Z,100.00
2022-10-17T08:12:37.715Z,100.00
2022-10-17T08:15:31.900Z,100.00
2022-10-17T08:18:14.232Z,100.00
2022-10-17T08:20:55.634Z,100.00
2022-10-17T08:23:53.756Z,100.00
2022-10-17T08:26:49.589Z,100.00
2022-10-17T08:29:41.550Z,100.00
2022-10-17T08:32:28.859Z,100.00
2022-10-17T08:35:17.714Z,100.00
2022-10-17T08:38:35.101Z,100.00
2022-10-17T08:42:08.647Z,100.00
2022-10-17T08:45:38.393Z,100.00
2022-10-17T08:48:27.065Z,100.00
2022-10-17T08:51:43.025Z,100.00
2022-10-17T08:54:45.811Z,100.00
2022-10-17T08:57:28.639Z,100.00
2022-10-17T09:00:23.219Z,100.00
2022-10-17T09:03:33.787Z,100.00
2022-10-17T09:06:52.575Z,100.00
2022-10-17T09:10:15.293Z,100.00
2022-10-17T09:13:55.980Z,100.00
2022-10-17T09:17:23.541Z,100.00
2022-10-17T09:20:46.287Z,100.00
2022-10-17T09:23:40.429Z,100.00
2022-10-17T09:26:25.739Z,100.00
2022-10-17T09:29:35.350Z,100.00
2022-10-17T09:35:20.637Z,100.00
2022-10-17T09:38:01.786Z,98.92
2022-10-17T09:40:46.101Z,97.65
2022-10-17T09:43:37.743Z,97.59
2022-10-17T09:46:43.217Z,98.85
2022-10-17T09:49:33.134Z,96.67
2022-10-17T09:52:49.541Z,98.40
2022-10-17T09:58:54.037Z,95.20
2022-10-17T10:01:36.215Z,93.68
2022-10-17T10:04:18.004Z,93.07
2022-10-17T10:07:17.827Z,89.37
2022-10-17T10:09:56.549Z,87.70
2022-10-17T10:12:39.536Z,85.52
2022-10-17T10:15:44.158Z,83.30
2022-10-17T10:18:35.759Z,84.10
2022-10-17T10:21:29.559Z,81.67
2022-10-17T10:24:15.721Z,78.06
2022-10-17T10:26:54.324Z,75.30
2022-10-17T10:29:39.855Z,72.67
2022-10-17T10:32:22.839Z,75.87
2022-10-17T10:35:07.471Z,73.24
2022-10-17T10:37:45.696Z,76.63
2022-10-17T10:40:37.376Z,71.35
2022-10-17T10:43:06.550Z,71.02
2022-10-17T10:45:48.039Z,71.78
2022-10-17T10:48:35.707Z,72.67
2022-10-17T10:51:17.391Z,74.43
2022-10-17T10:54:16.145Z,70.32
2022-10-17T10:57:07.797Z,72.24
2022-10-17T10:59:59.183Z,70.82
2022-10-17T11:03:16.361Z,70.35
2022-10-17T11:06:00.566Z,69.62
2022-10-17T11:08:50.409Z,68.87
2022-10-17T11:11:48.042Z,68.35
2022-10-17T11:14:49.624Z,67.69
2022-10-17T11:17:55.223Z,67.01
2022-10-17T11:21:05.995Z,64.34
2022-10-17T11:24:06.860Z,65.09
2022-10-17T11:26:50.634Z,63.57
2022-10-17T11:29:18.848Z,64.11
2022-10-17T11:31:54.857Z,66.56
2022-10-17T11:34:33.465Z,65.33
2022-10-17T11:37:31.833Z,65.23
2022-10-17T11:40:38.971Z,64.10
2022-10-17T11:43:28.079Z,64.11
2022-10-17T11:46:20.019Z,65.35
2022-10-17T11:49:20.611Z,62.13
2022-10-17T11:52:55.813Z,60.87
2022-10-17T11:55:29.772Z,60.94
2022-10-17T11:58:31.727Z,61.91
2022-10-17T12:01:54.780Z,61.61
2022-10-17T12:05:12.689Z,60.03
2022-10-17T12:08:14.216Z,58.22
2022-10-17T12:11:38.677Z,57.42
2022-10-17T12:14:48.503Z,54.94
2022-10-17T12:17:40.747Z,53.98
2022-10-17T12:20:26.140Z,52.79
2022-10-17T12:23:12.475Z,54.22
2022-10-17T12:26:06.435Z,52.21
2022-10-17T12:28:48.129Z,51.11
2022-10-17T12:31:29.652Z,51.03
2022-10-17T12:34:03.959Z,49.95
2022-10-17T12:36:31.029Z,51.54
2022-10-17T12:39:04.337Z,49.69
2022-10-17T12:41:40.603Z,50.05
2022-10-17T12:44:14.082Z,50.65
2022-10-17T12:47:10.812Z,50.93
2022-10-17T12:49:56.860Z,52.35
2022-10-17T12:52:35.039Z,50.61
2022-10-17T12:55:14.931Z,51.35
2022-10-17T12:58:08.335Z,51.71
2022-10-17T13:01:18.992Z,51.44
2022-10-17T13:03:52.441Z,52.51
2022-10-17T13:06:31.154Z,52.38
2022-10-17T13:09:38.770Z,51.89
2022-10-17T13:12:20.056Z,52.17
2022-10-17T13:14:50.211Z,52.30
2022-10-17T13:17:30.783Z,51.21
2022-10-17T13:19:58.985Z,51.41
2022-10-17T13:22:32.768Z,50.41
2022-10-17T13:25:30.059Z,48.07
2022-10-17T13:28:13.663Z,50.61
2022-10-17T13:30:49.611Z,50.67
2022-10-17T13:33:36.338Z,50.63
2022-10-17T13:36:13.720Z,49.93
2022-10-17T13:38:42.699Z,50.48
2022-10-17T13:41:34.862Z,49.49
2022-10-17T13:44:15.469Z,52.37
2022-10-17T13:46:44.683Z,50.90
2022-10-17T13:49:42.246Z,53.05
2022-10-17T13:52:23.452Z,51.43
2022-10-17T13:54:53.695Z,52.90
2022-10-17T13:57:31.878Z,52.20
2022-10-17T14:00:23.153Z,52.49
2022-10-17T14:02:50.618Z,52.59
2022-10-17T14:05:23.353Z,55.31
2022-10-17T14:08:21.687Z,55.16
2022-10-17T14:10:49.192Z,54.40
2022-10-17T14:13:33.740Z,53.82
2022-10-17T14:16:04.557Z,56.88
2022-10-17T14:18:36.948Z,55.15
2022-10-17T14:24:35.126Z,55.54
2022-10-17T14:27:02.665Z,54.95
2022-10-17T14:29:51.786Z,56.92
2022-10-17T14:32:21.098Z,57.19
2022-10-17T14:35:05.632Z,53.57
2022-10-17T14:37:49.740Z,55.44
2022-10-17T14:40:27.320Z,55.82
2022-10-17T14:43:00.123Z,58.42
2022-10-17T14:45:39.931Z,60.27
2022-10-17T14:48:19.732Z,59.26
2022-10-17T14:51:18.633Z,58.62
2022-10-17T14:54:29.761Z,58.64
2022-10-17T14:56:57.049Z,57.68
2022-10-17T14:59:52.306Z,58.63
2022-10-17T15:02:14.154Z,57.57
2022-10-17T15:04:42.269Z,58.56
2022-10-17T15:07:18.026Z,57.26
2022-10-17T15:09:52.654Z,58.19
2022-10-17T15:12:26.125Z,57.38
2022-10-17T15:14:54.382Z,56.78
2022-10-17T15:17:32.345Z,56.78
2022-10-17T15:20:00.255Z,57.18
2022-10-17T15:22:27.882Z,57.08
2022-10-17T15:24:55.506Z,56.28
2022-10-17T15:27:26.467Z,57.35
2022-10-17T15:29:53.743Z,58.21
2022-10-17T15:32:21.026Z,56.47
2022-10-17T15:34:48.307Z,58.56
2022-10-17T15:37:26.284Z,56.13
2022-10-17T15:39:55.579Z,57.06
2022-10-17T15:42:29.832Z,56.85
2022-10-17T15:44:58.432Z,55.56
2022-10-17T15:47:34.004Z,59.34
2022-10-17T15:50:02.552Z,58.97
2022-10-17T15:52:29.855Z,58.50
2022-10-17T15:55:04.160Z,57.09
2022-10-17T15:57:40.411Z,58.07
2022-10-17T16:00:25.160Z,59.66
2022-10-17T16:02:52.489Z,59.48
2022-10-17T16:05:26.912Z,57.69
2022-10-17T16:07:55.786Z,59.90
2022-10-17T16:10:23.785Z,59.61
2022-10-17T16:12:53.040Z,59.44
2022-10-17T16:15:27.888Z,58.90
2022-10-17T16:18:00.455Z,59.13
2022-10-17T16:20:30.375Z,60.55
2022-10-17T16:23:00.532Z,58.26
2022-10-17T16:25:31.854Z,58.93
2022-10-17T16:28:00.810Z,60.29
2022-10-17T16:30:31.838Z,59.99
2022-10-17T16:32:59.350Z,60.09
2022-10-17T16:35:34.761Z,61.86
2022-10-17T16:38:07.856Z,62.49
2022-10-17T16:40:37.794Z,64.05
2022-10-17T16:43:05.382Z,64.03
2022-10-17T16:45:32.763Z,64.07
2022-10-17T16:48:00.081Z,65.04
2022-10-17T16:50:27.451Z,67.09
2022-10-17T16:52:54.709Z,65.55
2022-10-17T16:55:22.013Z,67.96
2022-10-17T16:57:49.533Z,67.85
2022-10-17T17:00:18.005Z,69.67
2022-10-17T17:02:48.192Z,71.65
2022-10-17T17:05:16.102Z,72.77
2022-10-17T17:07:43.508Z,73.67
2022-10-17T17:10:10.861Z,74.67
2022-10-17T17:12:38.191Z,76.63
2022-10-17T17:15:09.623Z,80.96
2022-10-17T17:17:49.654Z,82.50
2022-10-17T17:20:18.632Z,87.37
2022-10-17T17:22:45.901Z,89.58
2022-10-17T17:25:13.219Z,90.86
2022-10-17T17:27:40.472Z,90.79
2022-10-17T17:30:08.735Z,87.29
2022-10-17T17:32:36.032Z,88.41
2022-10-17T17:35:03.417Z,91.19
2022-10-17T17:37:31.030Z,93.20
2022-10-17T17:39:58.453Z,92.27
2022-10-17T17:42:25.719Z,94.85
2022-10-17T17:44:52.993Z,93.33
2022-10-17T17:47:20.415Z,94.01
2022-10-17T17:49:47.709Z,95.21
2022-10-17T17:52:14.984Z,96.59
2022-10-17T17:54:42.232Z,99.16
2022-10-17T17:57:09.510Z,99.66
2022-10-17T17:59:39.574Z,100.00
2022-10-17T18:02:08.766Z,100.00
2022-10-17T18:04:36.087Z,100.00
2022-10-17T18:07:03.365Z,100.00
2022-10-17T18:09:30.624Z,100.00
2022-10-17T18:11:57.883Z,100.00
2022-10-17T18:14:25.575Z,100.00
2022-10-17T18:16:53.871Z,100.00
2022-10-17T18:19:22.265Z,100.00
2022-10-17T18:21:49.648Z,100.00
2022-10-17T18:24:16.997Z,100.00
2022-10-17T18:26:44.253Z,100.00
2022-10-17T18:29:12.787Z,100.00
2022-10-17T18:31:40.085Z,100.00
2022-10-17T18:34:07.351Z,100.00
2022-10-17T18:36:37.158Z,100.00
2022-10-17T18:39:05.683Z,100.00
2022-10-17T18:41:33.856Z,100.00
2022-10-17T18:44:03.061Z,100.00
2022-10-17T18:46:40.058Z,100.00
2022-10-17T18:49:16.562Z,100.00
2022-10-17T18:51:43.812Z,100.00
2022-10-17T18:54:24.525Z,100.00
2022-10-17T18:56:55.295Z,100.00
2022-10-17T18:59:22.835Z,100.00
2022-10-17T19:01:51.696Z,100.00
2022-10-17T19:04:19.135Z,100.00
2022-10-17T19:06:46.445Z,100.00
2022-10-17T19:09:17.112Z,100.00
2022-10-17T19:11:44.412Z,100.00
2022-10-17T19:14:13.745Z,100.00
2022-10-17T19:16:50.869Z,100.00
2022-10-17T19:19:26.021Z,100.00
2022-10-17T19:21:54.118Z,100.00
2022-10-17T19:24:26.140Z,100.00
2022-10-17T19:26:57.897Z,100.00
2022-10-17T19:29:28.795Z,100.00
2022-10-17T19:34:43.695Z,100.00
2022-10-17T19:37:10.973Z,100.00
2022-10-17T19:39:38.520Z,100.00
2022-10-17T19:42:06.955Z,100.00
2022-10-17T19:44:35.497Z,100.00
2022-10-17T19:47:02.761Z,100.00
2022-10-17T19:49:30.097Z,100.00
2022-10-17T19:51:57.419Z,100.00
2022-10-17T19:54:24.671Z,100.00
2022-10-17T19:56:51.939Z,100.00
2022-10-17T19:59:19.531Z,100.00
2022-10-17T20:01:47.093Z,100.00
2022-10-17T20:04:16.180Z,100.00
2022-10-17T20:06:43.640Z,100.00
2022-10-17T20:09:15.826Z,100.00
2022-10-17T20:11:45.094Z,100.00
2022-10-17T20:14:15.445Z,100.00
2022-10-17T20:16:44.792Z,100.00
2022-10-17T20:19:16.336Z,100.00
2022-10-17T20:21:44.420Z,100.00
2022-10-17T20:24:16.487Z,100.00
2022-10-17T20:26:44.983Z,100.00
2022-10-17T20:29:21.238Z,100.00
2022-10-17T20:31:49.513Z,100.00
2022-10-17T20:34:19.692Z,100.00
2022-10-17T20:36:48.625Z,100.00
2022-10-17T20:39:20.012Z,100.00
2022-10-17T20:41:47.721Z,100.00
2022-10-17T20:44:15.267Z,100.00
2022-10-17T20:46:48.687Z,100.00
2022-10-17T20:49:25.408Z,100.00
2022-10-17T20:51:52.697Z,100.00
2022-10-17T20:54:22.197Z,100.00
2022-10-17T20:56:49.515Z,100.00
2022-10-17T20:59:18.178Z,100.00
2022-10-17T21:01:46.929Z,100.00
2022-10-17T21:04:44.768Z,100.00
2022-10-17T21:07:02.298Z,100.00
2022-10-17T21:09:29.616Z,100.00
2022-10-17T21:11:57.362Z,100.00
2022-10-17T21:14:25.815Z,100.00
2022-10-17T21:16:53.543Z,100.00
2022-10-17T21:19:21.863Z,100.00
2022-10-17T21:21:50.549Z,100.00
2022-10-17T21:24:20.474Z,100.00
2022-10-17T21:26:55.201Z,100.00
2022-10-17T21:29:24.154Z,100.00
2022-10-17T21:31:52.685Z,100.00
2022-10-17T21:34:27.242Z,100.00
2022-10-17T21:36:54.569Z,100.00
2022-10-17T21:39:24.727Z,100.00
2022-10-17T21:41:54.443Z,100.00
2022-10-17T21:44:27.381Z,100.00
2022-10-17T21:46:56.052Z,100.00
2022-10-17T21:49:25.762Z,100.00
2022-10-17T21:51:54.075Z,100.00
2022-10-17T21:54:23.570Z,100.00
2022-10-17T21:56:52.050Z,100.00
2022-10-17T21:59:19.337Z,100.00
2022-10-17T22:01:46.900Z,100.00
2022-10-17T22:04:18.847Z,100.00
2022-10-17T22:06:51.892Z,100.00
2022-10-17T22:09:25.765Z,100.00
2022-10-17T22:11:56.803Z,100.00
2022-10-17T22:14:27.911Z,100.00
2022-10-17T22:16:55.729Z,100.00
2022-10-17T22:19:27.737Z,100.00
2022-10-17T22:21:57.092Z,100.00
2022-10-17T22:24:24.440Z,100.00
2022-10-17T22:26:51.991Z,100.00
2022-10-17T22:29:19.559Z,100.00
2022-10-17T22:31:47.145Z,100.00
2022-10-17T22:34:17.662Z,100.00
2022-10-17T22:36:47.645Z,100.00
2022-10-17T22:39:15.053Z,100.00
2022-10-17T22:41:42.327Z,100.00
2022-10-17T22:44:09.806Z,100.00
2022-10-17T22:46:37.297Z,100.00
2022-10-17T22:49:04.698Z,100.00
2022-10-17T22:51:32.908Z,100.00
2022-10-17T22:54:00.161Z,100.00
2022-10-17T22:56:27.573Z,100.00
2022-10-17T22:58:54.889Z,100.00
2022-10-17T23:01:25.478Z,100.00
2022-10-17T23:03:53.978Z,100.00
2022-10-17T23:06:23.801Z,100.00
2022-10-17T23:08:51.189Z,100.00
2022-10-17T23:11:18.843Z,100.00
2022-10-17T23:13:46.139Z,100.00
2022-10-17T23:16:13.523Z,100.00
2022-10-17T23:18:40.948Z,100.00
2022-10-17T23:21:08.724Z,100.00
2022-10-17T23:23:37.024Z,100.00
2022-10-17T23:26:14.944Z,100.00
2022-10-17T23:28:43.514Z,100.00
2022-10-17T23:31:19.826Z,100.00
2022-10-17T23:33:49.781Z,100.00
2022-10-17T23:36:20.767Z,100.00
2022-10-17T23:38:49.131Z,100.00
2022-10-17T23:41:17.159Z,100.00
2022-10-17T23:43:45.016Z,100.00
2022-10-17T23:46:12.613Z,100.00
2022-10-17T23:48:40.810Z,100.00
2022-10-17T23:51:10.384Z,100.00
2022-10-17T23:53:39.714Z,100.00
2022-10-17T23:56:09.385Z,100.00
2022-10-17T23:58:38.726Z,100.00
