createdAt,value
2019-01-19T00:01:17.388Z,0.21
2019-01-19T00:04:08.762Z,0.19
2019-01-19T00:07:14.588Z,0.21
2019-01-19T00:10:09.015Z,0.22
2019-01-19T00:12:46.539Z,0.12
2019-01-19T00:15:43.423Z,-0.01
2019-01-19T00:18:33.088Z,-0.01
2019-01-19T00:21:46.420Z,0.01
2019-01-19T00:24:41.617Z,0.00
2019-01-19T00:27:40.565Z,-0.06
2019-01-19T00:30:45.353Z,-0.15
2019-01-19T00:34:01.066Z,-0.25
2019-01-19T00:37:03.676Z,-0.26
2019-01-19T00:40:16.873Z,-0.25
2019-01-19T00:43:07.069Z,-0.18
2019-01-19T00:46:20.096Z,-0.18
2019-01-19T00:49:31.203Z,-0.17
2019-01-19T00:52:22.187Z,-0.15
2019-01-19T00:55:06.597Z,-0.13
2019-01-19T00:57:47.727Z,-0.05
2019-01-19T01:00:29.175Z,-0.04
2019-01-19T01:03:29.228Z,-0.06
2019-01-19T01:06:25.223Z,-0.04
2019-01-19T01:09:59.823Z,-0.03
2019-01-19T01:12:59.974Z,-0.02
2019-01-19T01:15:58.635Z,0.05
2019-01-19T01:19:07.864Z,0.08
2019-01-19T01:22:06.110Z,0.09
2019-01-19T01:25:01.974Z,0.09
2019-01-19T01:28:04.113Z,0.12
2019-01-19T01:30:39.918Z,0.17
2019-01-19T01:33:35.990Z,0.24
2019-01-19T01:36:43.227Z,0.34
2019-01-19T01:39:48.440Z,0.42
2019-01-19T01:43:13.517Z,0.48
2019-01-19T01:46:32.862Z,0.56
2019-01-19T01:49:45.228Z,0.67
2019-01-19T01:52:55.972Z,0.76
2019-01-19T01:55:46.091Z,0.81
2019-01-19T01:58:19.694Z,0.86
2019-01-19T02:01:34.598Z,0.91
2019-01-19T02:04:48.969Z,1.02
2019-01-19T02:07:45.224Z,1.10
2019-01-19T02:10:37.503Z,1.19
2019-01-19T02:13:53.233Z,1.26
2019-01-19T02:16:51.942Z,1.35
2019-01-19T02:19:56.275Z,1.40
2019-01-19T02:23:08.954Z,1.46
2019-01-19T02:26:06.648Z,1.52
2019-01-19T02:29:22.553Z,1.58
2019-01-19T02:32:43.781Z,1.58
2019-01-19T02:35:48.372Z,1.66
2019-01-19T02:38:41.967Z,1.68
2019-01-19T02:41:56.324Z,1.70
2019-01-19T02:45:09.983Z,1.73
2019-01-19T02:48:34.024Z,1.72
2019-01-19T02:51:15.484Z,1.74
2019-01-19T02:54:32.742Z,1.76
2019-01-19T02:57:37.546Z,1.76
2019-01-19T03:00:43.422Z,1.74
2019-01-19T03:03:37.116Z,1.74
2019-01-19T03:07:02.940Z,1.73
2019-01-19T03:10:14.871Z,1.72
2019-01-19T03:13:15.534Z,1.67
2019-01-19T03:16:08.122Z,1.72
2019-01-19T03:18:47.711Z,1.75
2019-01-19T03:21:50.137Z,1.78
2019-01-19T03:24:47.664Z,1.81
2019-01-19T03:27:56.570Z,1.79
2019-01-19T03:31:05.739Z,1.80
2019-01-19T03:34:18.851Z,1.83
2019-01-19T03:37:23.873Z,1.86
2019-01-19T03:40:27.059Z,1.87
2019-01-19T03:43:20.351Z,1.86
2019-01-19T03:46:35.641Z,1.86
2019-01-19T03:49:29.893Z,1.83
2019-01-19T03:52:25.148Z,1.83
2019-01-19T03:55:22.539Z,1.82
2019-01-19T03:58:32.627Z,1.79
2019-01-19T04:01:46.222Z,1.81
2019-01-19T04:05:02.034Z,1.83
2019-01-19T04:07:50.554Z,1.85
2019-01-19T04:10:46.176Z,1.81
2019-01-19T04:13:50.819Z,1.83
2019-01-19T04:17:04.018Z,1.86
2019-01-19T04:19:52.087Z,1.88
2019-01-19T04:22:53.519Z,1.88
2019-01-19T04:25:32.644Z,1.88
2019-01-19T04:28:03.649Z,1.85
2019-01-19T04:30:32.663Z,1.82
2019-01-19T04:33:01.730Z,1.85
2019-01-19T04:35:30.813Z,1.82
2019-01-19T04:37:59.865Z,1.85
2019-01-19T04:40:28.946Z,1.86
2019-01-19T04:42:57.963Z,1.89
2019-01-19T04:45:27.355Z,1.93
2019-01-19T04:47:56.394Z,1.98
2019-01-19T04:50:25.748Z,1.97
2019-01-19T04:52:54.739Z,1.97
2019-01-19T04:55:23.761Z,1.99
2019-01-19T04:57:52.818Z,2.03
2019-01-19T05:00:21.848Z,2.07
2019-01-19T05:02:50.918Z,2.11
2019-01-19T05:05:19.975Z,2.08
2019-01-19T05:07:49.025Z,2.11
2019-01-19T05:10:18.088Z,2.01
2019-01-19T05:12:47.192Z,1.94
2019-01-19T05:15:20.988Z,2.02
2019-01-19T05:17:50.338Z,2.06
2019-01-19T05:20:19.351Z,2.09
2019-01-19T05:22:48.380Z,2.06
2019-01-19T05:25:17.431Z,2.07
2019-01-19T05:27:46.449Z,2.06
2019-01-19T05:30:17.752Z,2.08
2019-01-19T05:32:46.859Z,2.15
2019-01-19T05:35:16.059Z,2.21
2019-01-19T05:37:45.119Z,2.25
2019-01-19T05:40:14.526Z,2.19
2019-01-19T05:42:43.547Z,2.21
2019-01-19T05:45:14.526Z,2.21
2019-01-19T05:47:43.911Z,2.18
2019-01-19T05:50:15.837Z,2.13
2019-01-19T05:52:44.888Z,2.18
2019-01-19T05:55:13.954Z,2.23
2019-01-19T05:57:43.019Z,2.28
2019-01-19T06:00:26.617Z,2.29
2019-01-19T06:02:55.651Z,2.28
2019-01-19T06:05:24.958Z,2.23
2019-01-19T06:07:54.013Z,2.26
2019-01-19T06:10:23.101Z,2.27
2019-01-19T06:12:52.154Z,2.31
2019-01-19T06:15:21.177Z,2.37
2019-01-19T06:17:50.245Z,2.37
2019-01-19T06:20:19.295Z,2.38
2019-01-19T06:22:48.622Z,2.39
2019-01-19T06:25:17.917Z,2.38
2019-01-19T06:27:46.934Z,2.36
2019-01-19T06:30:23.817Z,2.37
2019-01-19T06:32:52.836Z,2.38
2019-01-19T06:35:21.848Z,2.38
2019-01-19T06:37:50.943Z,2.39
2019-01-19T06:40:20.119Z,2.38
2019-01-19T06:42:49.124Z,2.38
2019-01-19T06:45:26.153Z,2.38
2019-01-19T06:47:55.218Z,2.34
2019-01-19T06:50:24.250Z,2.34
2019-01-19T06:52:53.317Z,2.35
2019-01-19T06:55:28.263Z,2.32
2019-01-19T06:57:57.594Z,2.29
2019-01-19T07:00:26.730Z,2.33
2019-01-19T07:02:55.759Z,2.36
2019-01-19T07:05:24.774Z,2.37
2019-01-19T07:07:53.860Z,2.33
2019-01-19T07:10:24.063Z,2.34
2019-01-19T07:12:53.139Z,2.27
2019-01-19T07:15:22.208Z,2.31
2019-01-19T07:17:51.212Z,2.28
2019-01-19T07:20:22.701Z,2.27
2019-01-19T07:22:51.774Z,2.35
2019-01-19T07:25:20.805Z,2.23
2019-01-19T07:27:49.858Z,2.22
2019-01-19T07:30:18.919Z,2.15
2019-01-19T07:32:48.010Z,2.05
2019-01-19T07:35:17.131Z,2.14
2019-01-19T07:37:46.145Z,2.13
2019-01-19T07:40:16.578Z,2.16
2019-01-19T07:42:46.269Z,2.15
2019-01-19T07:45:15.908Z,2.13
2019-01-19T07:47:45.813Z,2.14
2019-01-19T07:50:16.560Z,2.07
2019-01-19T07:52:46.273Z,1.97
2019-01-19T07:55:16.272Z,2.10
2019-01-19T07:57:45.556Z,2.13
2019-01-19T08:00:19.755Z,2.09
2019-01-19T08:02:49.092Z,2.04
2019-01-19T08:05:18.106Z,2.00
2019-01-19T08:07:47.126Z,2.05
2019-01-19T08:10:16.994Z,2.08
2019-01-19T08:12:46.017Z,2.16
2019-01-19T08:15:17.240Z,2.15
2019-01-19T08:17:46.466Z,2.19
2019-01-19T08:20:15.516Z,2.23
2019-01-19T08:22:44.618Z,2.28
2019-01-19T08:25:14.002Z,2.29
2019-01-19T08:27:43.030Z,2.37
2019-01-19T08:30:20.866Z,2.43
2019-01-19T08:32:49.878Z,2.48
2019-01-19T08:35:19.285Z,2.55
2019-01-19T08:37:48.733Z,2.56
2019-01-19T08:40:23.207Z,2.69
2019-01-19T08:42:58.705Z,2.65
2019-01-19T08:45:27.728Z,2.74
2019-01-19T08:47:57.133Z,2.80
2019-01-19T08:50:26.224Z,2.82
2019-01-19T08:52:55.233Z,2.84
2019-01-19T08:55:24.295Z,2.92
2019-01-19T08:57:53.333Z,2.96
2019-01-19T09:00:22.349Z,3.03
2019-01-19T09:02:51.419Z,3.13
2019-01-19T09:05:20.657Z,3.10
2019-01-19T09:07:49.710Z,3.20
2019-01-19T09:10:18.878Z,3.22
2019-01-19T09:12:47.917Z,3.23
2019-01-19T09:15:16.951Z,3.37
2019-01-19T09:17:46.098Z,3.42
2019-01-19T09:20:16.091Z,3.58
2019-01-19T09:22:46.889Z,3.70
2019-01-19T09:25:16.064Z,3.74
2019-01-19T09:27:45.097Z,3.77
2019-01-19T09:30:16.829Z,3.83
2019-01-19T09:32:46.217Z,3.93
2019-01-19T09:35:15.282Z,3.92
2019-01-19T09:37:44.290Z,3.98
2019-01-19T09:40:14.410Z,3.97
2019-01-19T09:42:43.601Z,3.93
2019-01-19T09:45:13.542Z,4.05
2019-01-19T09:47:42.576Z,4.03
2019-01-19T09:50:13.799Z,4.04
2019-01-19T09:52:42.840Z,4.05
2019-01-19T09:55:12.097Z,3.92
2019-01-19T09:57:41.114Z,4.02
2019-01-19T10:00:13.256Z,4.05
2019-01-19T10:02:42.284Z,4.09
2019-01-19T10:05:14.573Z,4.03
2019-01-19T10:07:48.429Z,4.10
2019-01-19T10:10:14.788Z,3.95
2019-01-19T10:12:43.902Z,3.90
2019-01-19T10:15:14.124Z,4.04
2019-01-19T10:17:43.186Z,4.07
2019-01-19T10:20:17.751Z,4.06
2019-01-19T10:22:47.022Z,3.98
2019-01-19T10:25:16.450Z,3.82
2019-01-19T10:27:45.487Z,3.81
2019-01-19T10:30:17.457Z,3.82
2019-01-19T10:32:46.466Z,3.93
2019-01-19T10:35:15.601Z,4.03
2019-01-19T10:37:44.856Z,4.02
2019-01-19T10:40:14.165Z,4.10
2019-01-19T10:42:43.412Z,4.13
2019-01-19T10:45:14.996Z,4.09
2019-01-19T10:47:44.106Z,4.05
2019-01-19T10:50:14.875Z,4.02
2019-01-19T10:52:43.939Z,4.07
2019-01-19T10:55:14.545Z,4.02
2019-01-19T10:57:43.569Z,4.00
2019-01-19T11:00:24.007Z,4.05
2019-01-19T11:02:53.404Z,4.15
2019-01-19T11:05:22.591Z,4.17
2019-01-19T11:07:51.654Z,4.29
2019-01-19T11:10:22.701Z,4.27
2019-01-19T11:12:51.810Z,4.33
2019-01-19T11:15:20.901Z,4.28
2019-01-19T11:17:49.966Z,4.25
2019-01-19T11:20:21.233Z,4.21
2019-01-19T11:22:50.649Z,4.20
2019-01-19T11:25:19.696Z,4.28
2019-01-19T11:27:49.128Z,4.28
2019-01-19T11:30:23.368Z,4.35
2019-01-19T11:32:52.735Z,4.31
2019-01-19T11:35:21.953Z,4.37
2019-01-19T11:37:51.001Z,4.33
2019-01-19T11:40:25.446Z,4.42
2019-01-19T11:42:54.466Z,4.42
2019-01-19T11:45:23.873Z,4.34
2019-01-19T11:47:52.894Z,4.34
2019-01-19T11:50:22.821Z,4.32
2019-01-19T11:52:52.034Z,4.35
2019-01-19T11:55:21.315Z,4.41
2019-01-19T11:57:52.726Z,4.39
2019-01-19T12:00:24.001Z,4.39
2019-01-19T12:02:53.064Z,4.40
2019-01-19T12:05:22.220Z,4.39
2019-01-19T12:07:51.417Z,4.31
2019-01-19T12:10:25.779Z,4.28
2019-01-19T12:12:54.825Z,4.37
2019-01-19T12:15:24.038Z,4.42
2019-01-19T12:17:53.096Z,4.50
2019-01-19T12:20:27.694Z,4.48
2019-01-19T12:22:56.792Z,4.46
2019-01-19T12:25:26.048Z,4.52
2019-01-19T12:27:55.171Z,4.49
2019-01-19T12:30:26.566Z,4.40
2019-01-19T12:32:55.823Z,4.47
2019-01-19T12:35:24.936Z,4.41
2019-01-19T12:37:54.179Z,4.46
2019-01-19T12:40:24.343Z,4.41
2019-01-19T12:43:08.557Z,4.40
2019-01-19T12:45:58.423Z,4.43
2019-01-19T12:48:27.493Z,4.35
2019-01-19T12:50:56.892Z,4.23
2019-01-19T12:53:26.278Z,4.17
2019-01-19T12:55:55.335Z,4.06
2019-01-19T12:58:24.508Z,4.05
2019-01-19T13:00:53.560Z,4.02
2019-01-19T13:03:22.581Z,3.97
2019-01-19T13:06:21.419Z,3.95
2019-01-19T13:08:50.634Z,3.91
2019-01-19T13:12:12.903Z,3.79
2019-01-19T13:14:48.746Z,3.65
2019-01-19T13:17:38.899Z,3.67
2019-01-19T13:20:48.804Z,3.71
2019-01-19T13:24:03.400Z,3.65
2019-01-19T13:27:12.489Z,3.58
2019-01-19T13:30:37.141Z,3.56
2019-01-19T13:33:34.395Z,3.51
2019-01-19T13:37:02.584Z,3.48
2019-01-19T13:39:46.462Z,3.49
2019-01-19T13:43:02.833Z,3.45
2019-01-19T13:45:59.097Z,3.36
2019-01-19T13:49:04.448Z,3.34
2019-01-19T13:52:15.551Z,3.38
2019-01-19T13:55:12.607Z,3.35
2019-01-19T13:58:15.055Z,3.34
2019-01-19T14:01:21.006Z,3.33
2019-01-19T14:04:26.275Z,3.26
2019-01-19T14:07:40.753Z,3.22
2019-01-19T14:10:47.090Z,3.22
2019-01-19T14:13:49.192Z,3.19
2019-01-19T14:16:43.329Z,3.15
2019-01-19T14:19:37.351Z,3.12
2019-01-19T14:22:53.181Z,3.05
2019-01-19T14:25:32.686Z,3.03
2019-01-19T14:28:25.629Z,2.99
2019-01-19T14:31:24.601Z,2.86
2019-01-19T14:34:40.709Z,2.87
2019-01-19T14:37:46.460Z,2.82
2019-01-19T14:40:29.739Z,2.76
2019-01-19T14:43:45.115Z,2.72
2019-01-19T14:46:55.514Z,2.67
2019-01-19T14:50:14.420Z,2.60
2019-01-19T14:53:16.763Z,2.53
2019-01-19T14:56:10.994Z,2.45
2019-01-19T14:59:36.147Z,2.37
2019-01-19T15:02:58.561Z,2.29
2019-01-19T15:06:17.621Z,2.18
2019-01-19T15:09:17.905Z,2.07
2019-01-19T15:12:37.776Z,1.96
2019-01-19T15:15:56.366Z,1.88
2019-01-19T15:18:57.033Z,1.79
2019-01-19T15:22:05.617Z,1.68
2019-01-19T15:25:07.435Z,1.57
2019-01-19T15:27:58.058Z,1.44
2019-01-19T15:30:50.915Z,1.34
2019-01-19T15:34:03.174Z,1.23
2019-01-19T15:36:57.504Z,1.13
2019-01-19T15:39:58.659Z,1.01
2019-01-19T15:42:47.817Z,0.91
2019-01-19T15:46:04.841Z,0.81
2019-01-19T15:49:00.813Z,0.71
2019-01-19T15:51:50.857Z,0.59
2019-01-19T15:54:43.586Z,0.51
2019-01-19T15:57:30.280Z,0.42
2019-01-19T16:00:36.782Z,0.33
2019-01-19T16:03:33.244Z,0.25
2019-01-19T16:06:30.959Z,0.16
2019-01-19T16:09:52.249Z,0.09
2019-01-19T16:12:49.924Z,0.02
2019-01-19T16:16:02.277Z,-0.07
2019-01-19T16:18:45.923Z,-0.13
2019-01-19T16:21:52.056Z,-0.19
2019-01-19T16:25:20.473Z,-0.23
2019-01-19T16:28:31.399Z,-0.30
2019-01-19T16:31:37.690Z,-0.37
2019-01-19T16:34:51.304Z,-0.44
2019-01-19T16:37:50.379Z,-0.50
2019-01-19T16:40:47.227Z,-0.55
2019-01-19T16:43:56.783Z,-0.57
2019-01-19T16:47:00.811Z,-0.62
2019-01-19T16:50:13.083Z,-0.63
2019-01-19T16:53:14.283Z,-0.63
2019-01-19T16:56:12.902Z,-0.67
2019-01-19T16:59:17.767Z,-0.68
2019-01-19T17:02:46.204Z,-0.72
2019-01-19T17:05:50.042Z,-0.74
2019-01-19T17:09:06.266Z,-0.78
2019-01-19T17:12:03.428Z,-0.82
2019-01-19T17:15:05.809Z,-0.85
2019-01-19T17:18:17.607Z,-0.86
2019-01-19T17:21:36.674Z,-0.88
2019-01-19T17:24:43.918Z,-0.91
2019-01-19T17:27:48.216Z,-0.94
2019-01-19T17:30:54.959Z,-0.98
2019-01-19T17:33:43.362Z,-1.02
2019-01-19T17:36:37.789Z,-1.06
2019-01-19T17:39:40.345Z,-1.09
2019-01-19T17:42:52.556Z,-1.12
2019-01-19T17:45:40.370Z,-1.16
2019-01-19T17:48:46.959Z,-1.20
2019-01-19T17:51:45.613Z,-1.22
2019-01-19T17:54:29.771Z,-1.25
2019-01-19T17:57:58.195Z,-1.30
2019-01-19T18:01:16.002Z,-1.31
2019-01-19T18:03:54.114Z,-1.34
2019-01-19T18:06:43.030Z,-1.39
2019-01-19T18:09:50.713Z,-1.40
2019-01-19T18:12:41.880Z,-1.44
2019-01-19T18:15:47.094Z,-1.46
2019-01-19T18:19:15.525Z,-1.48
2019-01-19T18:22:10.879Z,-1.52
2019-01-19T18:25:08.651Z,-1.54
2019-01-19T18:28:23.765Z,-1.51
2019-01-19T18:31:25.274Z,-1.51
2019-01-19T18:34:26.475Z,-1.52
2019-01-19T18:37:15.987Z,-1.54
2019-01-19T18:40:02.291Z,-1.58
2019-01-19T18:43:12.076Z,-1.62
2019-01-19T18:46:36.382Z,-1.64
2019-01-19T18:49:57.057Z,-1.69
2019-01-19T18:52:49.174Z,-1.77
2019-01-19T18:55:54.191Z,-1.84
2019-01-19T18:59:00.269Z,-1.89
2019-01-19T19:01:44.280Z,-1.93
2019-01-19T19:04:57.205Z,-1.97
2019-01-19T19:08:09.717Z,-1.98
2019-01-19T19:11:27.783Z,-2.02
2019-01-19T19:14:21.713Z,-2.03
2019-01-19T19:17:26.879Z,-2.02
2019-01-19T19:20:05.879Z,-2.03
2019-01-19T19:23:02.084Z,-2.06
2019-01-19T19:25:56.087Z,-2.06
2019-01-19T19:29:05.771Z,-2.08
2019-01-19T19:32:19.349Z,-2.09
2019-01-19T19:35:21.959Z,-2.13
2019-01-19T19:38:21.439Z,-2.13
2019-01-19T19:41:43.506Z,-2.14
2019-01-19T19:44:43.436Z,-2.15
2019-01-19T19:47:40.757Z,-2.18
2019-01-19T19:51:03.056Z,-2.21
2019-01-19T19:53:32.118Z,-2.24
2019-01-19T19:55:59.609Z,-2.27
2019-01-19T19:58:30.597Z,-2.29
2019-01-19T20:00:59.780Z,-2.30
2019-01-19T20:03:28.839Z,-2.31
2019-01-19T20:05:57.918Z,-2.34
2019-01-19T20:08:26.943Z,-2.36
2019-01-19T20:10:55.991Z,-2.36
2019-01-19T20:13:25.053Z,-2.36
2019-01-19T20:15:54.133Z,-2.35
2019-01-19T20:18:23.150Z,-2.36
2019-01-19T20:20:52.224Z,-2.38
2019-01-19T20:23:21.246Z,-2.41
2019-01-19T20:25:50.309Z,-2.40
2019-01-19T20:28:19.305Z,-2.38
2019-01-19T20:30:48.326Z,-2.38
2019-01-19T20:33:17.352Z,-2.39
2019-01-19T20:35:46.430Z,-2.43
2019-01-19T20:38:15.451Z,-2.44
2019-01-19T20:40:44.479Z,-2.46
2019-01-19T20:43:13.473Z,-2.51
2019-01-19T20:45:42.498Z,-2.52
2019-01-19T20:48:11.604Z,-2.54
2019-01-19T20:50:40.696Z,-2.54
2019-01-19T20:53:10.051Z,-2.54
2019-01-19T20:55:39.092Z,-2.51
2019-01-19T20:58:08.160Z,-2.50
2019-01-19T21:00:37.191Z,-2.50
2019-01-19T21:03:06.250Z,-2.54
2019-01-19T21:05:35.315Z,-2.55
2019-01-19T21:08:04.373Z,-2.56
2019-01-19T21:10:33.428Z,-2.57
2019-01-19T21:13:02.479Z,-2.56
2019-01-19T21:15:31.501Z,-2.57
2019-01-19T21:18:00.584Z,-2.56
2019-01-19T21:20:29.611Z,-2.57
2019-01-19T21:22:58.558Z,-2.56
2019-01-19T21:25:27.638Z,-2.57
2019-01-19T21:27:56.711Z,-2.56
2019-01-19T21:30:25.742Z,-2.53
2019-01-19T21:32:54.769Z,-2.50
2019-01-19T21:35:23.822Z,-2.46
2019-01-19T21:37:52.885Z,-2.45
2019-01-19T21:40:21.957Z,-2.45
2019-01-19T21:42:51.025Z,-2.47
2019-01-19T21:45:20.703Z,-2.47
2019-01-19T21:47:49.703Z,-2.48
2019-01-19T21:50:19.973Z,-2.47
2019-01-19T21:52:49.000Z,-2.45
2019-01-19T21:55:18.067Z,-2.43
2019-01-19T21:57:47.099Z,-2.41
2019-01-19T22:00:17.554Z,-2.40
2019-01-19T22:02:46.612Z,-2.36
2019-01-19T22:05:15.941Z,-2.33
2019-01-19T22:07:45.004Z,-2.32
2019-01-19T22:10:16.185Z,-2.30
2019-01-19T22:12:45.241Z,-2.30
2019-01-19T22:15:16.269Z,-2.30
2019-01-19T22:17:45.408Z,-2.34
2019-01-19T22:20:15.543Z,-2.37
2019-01-19T22:22:44.564Z,-2.40
2019-01-19T22:25:13.726Z,-2.43
2019-01-19T22:27:46.726Z,-2.44
2019-01-19T22:30:18.006Z,-2.49
2019-01-19T22:32:48.035Z,-2.52
2019-01-19T22:35:17.093Z,-2.54
2019-01-19T22:37:46.141Z,-2.57
2019-01-19T22:40:16.597Z,-2.57
2019-01-19T22:42:45.640Z,-2.58
2019-01-19T22:45:15.956Z,-2.61
2019-01-19T22:47:45.116Z,-2.67
2019-01-19T22:50:15.429Z,-2.69
2019-01-19T22:52:44.551Z,-2.72
2019-01-19T22:55:13.689Z,-2.74
2019-01-19T22:57:42.707Z,-2.73
2019-01-19T23:00:39.567Z,-2.76
2019-01-19T23:03:08.693Z,-2.72
2019-01-19T23:05:37.871Z,-2.71
2019-01-19T23:08:06.910Z,-2.71
2019-01-19T23:10:36.062Z,-2.71
2019-01-19T23:13:05.232Z,-2.71
2019-01-19T23:15:34.303Z,-2.66
2019-01-19T23:18:03.329Z,-2.62
2019-01-19T23:20:32.396Z,-2.60
2019-01-19T23:23:01.469Z,-2.54
2019-01-19T23:25:30.491Z,-2.50
2019-01-19T23:27:59.518Z,-2.44
2019-01-19T23:30:28.583Z,-2.40
2019-01-19T23:32:57.613Z,-2.39
2019-01-19T23:35:26.680Z,-2.39
2019-01-19T23:37:55.707Z,-2.38
2019-01-19T23:40:24.787Z,-2.36
2019-01-19T23:42:53.819Z,-2.35
2019-01-19T23:45:22.843Z,-2.30
2019-01-19T23:47:51.905Z,-2.30
2019-01-19T23:50:20.989Z,-2.26
2019-01-19T23:52:50.031Z,-2.22
2019-01-19T23:55:19.100Z,-2.19
2019-01-19T23:57:48.162Z,-2.14
