createdAt,value
2017-10-16T00:02:03.724Z,99.90
2017-10-16T00:04:31.325Z,99.90
2017-10-16T00:06:58.911Z,99.90
2017-10-16T00:09:26.613Z,99.90
2017-10-16T00:11:54.985Z,99.90
2017-10-16T00:14:22.590Z,99.90
2017-10-16T00:16:50.203Z,99.90
2017-10-16T00:19:18.569Z,99.90
2017-10-16T00:21:46.135Z,99.90
2017-10-16T00:24:14.509Z,99.90
2017-10-16T00:26:42.093Z,99.90
2017-10-16T00:29:09.708Z,99.90
2017-10-16T00:31:37.290Z,99.90
2017-10-16T00:34:04.882Z,99.90
2017-10-16T00:36:32.495Z,99.90
2017-10-16T00:39:00.085Z,99.90
2017-10-16T00:41:28.442Z,99.90
2017-10-16T00:43:56.011Z,99.90
2017-10-16T00:46:24.413Z,99.90
2017-10-16T00:48:52.094Z,99.90
2017-10-16T00:51:19.685Z,99.90
2017-10-16T00:53:47.349Z,99.90
2017-10-16T00:56:14.929Z,99.90
2017-10-16T00:58:43.265Z,99.90
2017-10-16T01:01:10.901Z,99.90
2017-10-16T01:03:38.470Z,99.90
2017-10-16T01:06:06.144Z,99.90
2017-10-16T01:08:33.719Z,99.90
2017-10-16T01:11:01.303Z,99.90
2017-10-16T01:13:28.914Z,99.90
2017-10-16T01:15:56.485Z,99.90
2017-10-16T01:18:24.070Z,99.90
2017-10-16T01:20:51.642Z,99.90
2017-10-16T01:23:20.008Z,99.90
2017-10-16T01:25:47.574Z,99.90
2017-10-16T01:28:15.138Z,99.90
2017-10-16T01:30:42.721Z,99.90
2017-10-16T01:33:10.313Z,99.90
2017-10-16T01:35:37.892Z,99.90
2017-10-16T01:38:05.474Z,99.90
2017-10-16T01:40:33.061Z,99.90
2017-10-16T01:43:00.646Z,99.90
2017-10-16T01:45:28.241Z,99.90
2017-10-16T01:47:55.834Z,99.90
2017-10-16T01:50:24.230Z,99.90
2017-10-16T01:52:51.830Z,99.90
2017-10-16T01:55:19.407Z,99.90
2017-10-16T01:57:47.007Z,99.90
2017-10-16T02:00:14.594Z,99.90
2017-10-16T02:02:42.197Z,99.90
2017-10-16T02:05:10.541Z,99.90
2017-10-16T02:07:38.902Z,99.90
2017-10-16T02:10:06.542Z,99.90
2017-10-16T02:12:34.123Z,99.90
2017-10-16T02:15:01.718Z,99.90
2017-10-16T02:17:29.348Z,99.90
2017-10-16T02:19:57.405Z,99.90
2017-10-16T02:22:24.973Z,99.90
2017-10-16T02:24:52.570Z,99.90
2017-10-16T02:27:20.145Z,99.90
2017-10-16T02:29:48.514Z,99.90
2017-10-16T02:32:16.110Z,99.90
2017-10-16T02:34:43.702Z,99.90
2017-10-16T02:37:11.294Z,99.90
2017-10-16T02:39:39.958Z,99.90
2017-10-16T02:42:07.543Z,99.90
2017-10-16T02:44:35.891Z,99.90
2017-10-16T02:47:03.519Z,99.90
2017-10-16T02:49:31.106Z,99.90
2017-10-16T02:51:58.728Z,99.90
2017-10-16T02:54:26.319Z,99.90
2017-10-16T02:56:53.992Z,99.90
2017-10-16T02:59:21.573Z,99.90
2017-10-16T03:01:49.153Z,99.90
2017-10-16T03:09:32.984Z,99.90
2017-10-16T03:12:00.563Z,99.90
2017-10-16T03:14:28.504Z,99.90
2017-10-16T03:16:56.097Z,99.90
2017-10-16T03:19:23.695Z,99.90
2017-10-16T03:21:51.331Z,99.90
2017-10-16T03:24:19.686Z,99.90
2017-10-16T03:26:47.303Z,99.90
2017-10-16T03:29:14.937Z,99.90
2017-10-16T03:31:42.525Z,99.90
2017-10-16T03:34:10.102Z,99.90
2017-10-16T03:36:37.710Z,99.90
2017-10-16T03:39:06.089Z,99.90
2017-10-16T03:41:33.778Z,99.90
2017-10-16T03:44:01.375Z,99.90
2017-10-16T03:46:29.071Z,99.90
2017-10-16T03:48:57.550Z,99.90
2017-10-16T03:51:25.911Z,99.90
2017-10-16T03:53:53.523Z,99.90
2017-10-16T03:56:21.094Z,99.90
2017-10-16T03:58:48.695Z,99.90
2017-10-16T04:01:16.239Z,99.90
2017-10-16T04:03:43.814Z,99.90
2017-10-16T04:06:11.523Z,99.90
2017-10-16T04:08:39.114Z,99.90
2017-10-16T04:11:06.708Z,99.90
2017-10-16T04:13:35.093Z,99.90
2017-10-16T04:16:02.721Z,99.90
2017-10-16T04:18:30.307Z,99.90
2017-10-16T04:20:58.680Z,99.90
2017-10-16T04:23:27.022Z,99.90
2017-10-16T04:25:54.603Z,99.90
2017-10-16T04:28:22.212Z,99.90
2017-10-16T04:30:49.799Z,99.90
2017-10-16T04:33:17.398Z,99.90
2017-10-16T04:35:45.757Z,99.90
2017-10-16T04:38:13.354Z,99.90
2017-10-16T04:40:40.931Z,99.90
2017-10-16T04:43:08.554Z,99.90
2017-10-16T04:45:36.914Z,99.90
2017-10-16T04:48:04.470Z,99.90
2017-10-16T04:50:32.090Z,99.90
2017-10-16T04:53:01.146Z,99.90
2017-10-16T04:55:29.518Z,99.90
2017-10-16T04:57:57.865Z,99.90
2017-10-16T05:00:25.482Z,99.90
2017-10-16T05:02:53.072Z,99.90
2017-10-16T05:05:20.686Z,99.90
2017-10-16T05:07:49.067Z,99.90
2017-10-16T05:10:17.419Z,99.90
2017-10-16T05:12:45.044Z,99.90
2017-10-16T05:15:12.639Z,99.90
2017-10-16T05:17:40.376Z,99.90
2017-10-16T05:20:07.969Z,99.90
2017-10-16T05:22:35.598Z,99.90
2017-10-16T05:25:03.254Z,99.90
2017-10-16T05:27:32.646Z,99.90
2017-10-16T05:30:00.242Z,99.90
2017-10-16T05:32:27.830Z,99.90
2017-10-16T05:34:56.198Z,99.90
2017-10-16T05:37:24.568Z,99.90
2017-10-16T05:39:52.255Z,99.90
2017-10-16T05:42:19.834Z,99.90
2017-10-16T05:44:47.418Z,99.90
2017-10-16T05:47:15.074Z,99.90
2017-10-16T05:49:42.653Z,99.90
2017-10-16T05:52:10.242Z,99.90
2017-10-16T05:54:37.851Z,99.90
2017-10-16T05:57:05.470Z,99.90
2017-10-16T05:59:33.833Z,99.90
2017-10-16T06:02:01.422Z,99.90
2017-10-16T06:04:29.039Z,99.90
2017-10-16T06:06:56.603Z,99.90
2017-10-16T06:09:24.189Z,99.90
2017-10-16T06:11:51.806Z,99.90
2017-10-16T06:14:19.454Z,99.90
2017-10-16T06:16:47.038Z,99.90
2017-10-16T06:19:14.626Z,99.90
2017-10-16T06:21:43.026Z,99.90
2017-10-16T06:24:10.642Z,99.90
2017-10-16T06:26:38.216Z,99.90
2017-10-16T06:29:06.564Z,99.90
2017-10-16T06:31:34.171Z,99.90
2017-10-16T06:34:02.516Z,99.90
2017-10-16T06:36:30.131Z,99.90
2017-10-16T06:38:57.727Z,99.90
2017-10-16T06:41:25.332Z,99.90
2017-10-16T06:43:52.930Z,99.90
2017-10-16T06:46:20.518Z,99.90
2017-10-16T06:48:48.107Z,99.90
2017-10-16T06:51:18.498Z,99.90
2017-10-16T06:53:46.146Z,99.90
2017-10-16T06:56:13.723Z,99.90
2017-10-16T06:58:41.330Z,99.90
2017-10-16T07:01:08.950Z,99.90
2017-10-16T07:03:36.559Z,99.90
2017-10-16T07:06:04.149Z,99.90
2017-10-16T07:08:31.757Z,99.90
2017-10-16T07:10:59.421Z,99.90
2017-10-16T07:13:27.030Z,99.60
2017-10-16T07:15:54.602Z,98.30
2017-10-16T07:18:22.211Z,97.60
2017-10-16T07:20:49.811Z,96.70
2017-10-16T07:23:17.393Z,95.50
2017-10-16T07:25:45.039Z,94.40
2017-10-16T07:28:12.657Z,94.10
2017-10-16T07:30:41.047Z,92.70
2017-10-16T07:33:08.639Z,92.60
2017-10-16T07:35:36.219Z,92.30
2017-10-16T07:38:04.624Z,90.30
2017-10-16T07:40:32.215Z,90.40
2017-10-16T07:42:59.836Z,89.70
2017-10-16T07:45:27.489Z,88.70
2017-10-16T07:47:55.876Z,84.50
2017-10-16T07:50:23.508Z,85.30
2017-10-16T07:52:51.137Z,86.00
2017-10-16T07:55:18.743Z,83.20
2017-10-16T07:57:47.165Z,82.90
2017-10-16T08:00:14.801Z,82.80
2017-10-16T08:02:42.434Z,82.00
2017-10-16T08:05:10.047Z,80.70
2017-10-16T08:07:37.701Z,79.50
2017-10-16T08:10:05.330Z,73.80
2017-10-16T08:12:32.920Z,73.80
2017-10-16T08:15:01.315Z,75.10
2017-10-16T08:17:28.951Z,75.20
2017-10-16T08:19:56.573Z,73.80
2017-10-16T08:22:24.182Z,71.00
2017-10-16T08:24:51.860Z,68.30
2017-10-16T08:27:19.472Z,64.90
2017-10-16T08:29:47.816Z,58.00
2017-10-16T08:32:15.398Z,57.90
2017-10-16T08:34:43.767Z,56.30
2017-10-16T08:37:12.163Z,55.20
2017-10-16T08:39:40.510Z,52.80
2017-10-16T08:42:08.132Z,52.80
2017-10-16T08:44:35.732Z,52.00
2017-10-16T08:47:03.318Z,53.40
2017-10-16T08:49:31.661Z,52.30
2017-10-16T08:51:59.893Z,52.20
2017-10-16T08:54:27.447Z,50.10
2017-10-16T08:56:55.055Z,47.50
2017-10-16T08:59:22.632Z,46.50
2017-10-16T09:01:50.235Z,45.10
2017-10-16T09:04:17.827Z,42.80
2017-10-16T09:06:46.221Z,45.10
2017-10-16T09:09:13.789Z,45.10
2017-10-16T09:11:41.342Z,41.90
2017-10-16T09:14:09.788Z,39.40
2017-10-16T09:16:37.410Z,37.50
2017-10-16T09:19:05.007Z,36.50
2017-10-16T09:21:32.585Z,37.80
2017-10-16T09:24:00.298Z,39.60
2017-10-16T09:26:27.880Z,39.40
2017-10-16T09:28:55.512Z,37.20
2017-10-16T09:31:23.868Z,33.20
2017-10-16T09:33:51.512Z,33.20
2017-10-16T09:36:19.129Z,33.00
2017-10-16T09:38:46.713Z,32.80
2017-10-16T09:41:14.341Z,31.40
2017-10-16T09:43:41.964Z,33.60
2017-10-16T09:46:09.568Z,32.00
2017-10-16T09:48:37.148Z,32.50
2017-10-16T09:51:04.791Z,32.50
2017-10-16T09:53:32.419Z,33.80
2017-10-16T09:56:00.006Z,32.10
2017-10-16T09:58:27.645Z,32.30
2017-10-16T10:00:55.322Z,33.60
2017-10-16T10:03:22.928Z,32.10
2017-10-16T10:05:50.518Z,30.40
2017-10-16T10:08:18.158Z,31.50
2017-10-16T10:10:45.786Z,31.90
2017-10-16T10:15:47.464Z,29.20
2017-10-16T10:18:15.123Z,28.50
2017-10-16T10:20:42.737Z,26.80
2017-10-16T10:23:10.339Z,27.50
2017-10-16T10:25:38.020Z,27.30
2017-10-16T10:28:05.676Z,26.90
2017-10-16T10:30:34.036Z,26.90
2017-10-16T10:33:01.653Z,28.00
2017-10-16T10:35:29.298Z,27.50
2017-10-16T10:37:56.943Z,27.50
2017-10-16T10:40:24.577Z,25.60
2017-10-16T10:42:52.207Z,25.90
2017-10-16T10:45:19.824Z,26.20
2017-10-16T10:47:47.443Z,27.10
2017-10-16T10:50:15.054Z,26.30
2017-10-16T10:52:42.722Z,28.30
2017-10-16T10:55:10.374Z,29.50
2017-10-16T10:57:37.980Z,28.40
2017-10-16T11:00:06.347Z,25.70
2017-10-16T11:02:34.714Z,25.10
2017-10-16T11:05:02.339Z,25.10
2017-10-16T11:07:29.941Z,26.40
2017-10-16T11:09:57.565Z,27.10
2017-10-16T11:12:25.180Z,27.10
2017-10-16T11:14:52.803Z,28.30
2017-10-16T11:17:20.421Z,27.50
2017-10-16T11:19:48.021Z,26.20
2017-10-16T11:22:15.678Z,26.10
2017-10-16T11:24:43.284Z,27.90
2017-10-16T11:27:10.903Z,25.80
2017-10-16T11:29:38.534Z,28.40
2017-10-16T11:32:06.194Z,27.90
2017-10-16T11:34:33.785Z,26.90
2017-10-16T11:37:01.415Z,27.10
2017-10-16T11:39:29.163Z,27.50
2017-10-16T11:41:56.772Z,28.50
2017-10-16T11:44:24.402Z,28.20
2017-10-16T11:46:52.009Z,26.60
2017-10-16T11:49:20.419Z,27.80
2017-10-16T11:51:48.019Z,27.30
2017-10-16T11:54:15.622Z,27.30
2017-10-16T11:56:43.220Z,28.60
2017-10-16T11:59:10.824Z,29.70
2017-10-16T12:01:38.435Z,29.80
2017-10-16T12:04:05.991Z,30.60
2017-10-16T12:06:33.611Z,30.90
2017-10-16T12:09:01.176Z,30.00
2017-10-16T12:11:29.549Z,30.30
2017-10-16T12:13:57.922Z,31.20
2017-10-16T12:16:25.534Z,31.10
2017-10-16T12:18:53.167Z,29.80
2017-10-16T12:21:20.777Z,28.60
2017-10-16T12:23:48.371Z,27.50
2017-10-16T12:26:16.005Z,27.90
2017-10-16T12:28:43.666Z,27.30
2017-10-16T12:31:11.281Z,28.00
2017-10-16T12:33:38.922Z,26.90
2017-10-16T12:36:07.440Z,27.10
2017-10-16T12:38:35.040Z,27.10
2017-10-16T12:41:02.728Z,29.70
2017-10-16T12:43:30.318Z,30.90
2017-10-16T12:45:58.026Z,31.00
2017-10-16T12:48:25.621Z,29.30
2017-10-16T12:50:53.278Z,28.70
2017-10-16T12:53:20.970Z,29.10
2017-10-16T12:55:48.601Z,29.40
2017-10-16T12:58:16.202Z,28.80
2017-10-16T13:00:43.821Z,30.60
2017-10-16T13:03:11.555Z,30.10
2017-10-16T13:05:39.112Z,30.50
2017-10-16T13:08:06.717Z,31.30
2017-10-16T13:10:34.316Z,31.90
2017-10-16T13:13:02.425Z,30.60
2017-10-16T13:15:30.759Z,31.60
2017-10-16T13:17:58.340Z,31.50
2017-10-16T13:20:25.954Z,32.50
2017-10-16T13:22:53.531Z,32.20
2017-10-16T13:25:21.141Z,32.90
2017-10-16T13:27:49.488Z,33.10
2017-10-16T13:30:17.334Z,33.10
2017-10-16T13:32:45.298Z,32.00
2017-10-16T13:35:12.881Z,31.50
2017-10-16T13:37:40.486Z,32.20
2017-10-16T13:40:08.903Z,30.90
2017-10-16T13:42:36.645Z,30.70
2017-10-16T13:45:04.211Z,30.40
2017-10-16T13:47:31.780Z,30.70
2017-10-16T13:49:59.462Z,30.30
2017-10-16T13:52:27.022Z,31.10
2017-10-16T13:54:54.878Z,30.40
2017-10-16T13:57:22.463Z,31.70
2017-10-16T13:59:50.778Z,33.00
2017-10-16T14:02:18.395Z,33.80
2017-10-16T14:04:46.279Z,32.30
2017-10-16T14:07:14.217Z,32.20
2017-10-16T14:09:41.890Z,32.60
2017-10-16T14:12:09.445Z,33.00
2017-10-16T14:14:37.040Z,33.50
2017-10-16T14:17:12.107Z,34.00
2017-10-16T14:19:47.147Z,34.70
2017-10-16T14:22:14.841Z,36.10
2017-10-16T14:24:43.621Z,36.50
2017-10-16T14:27:17.189Z,38.20
2017-10-16T14:29:44.795Z,38.90
2017-10-16T14:32:12.360Z,39.30
2017-10-16T14:34:40.706Z,39.30
2017-10-16T14:39:43.902Z,39.90
2017-10-16T14:42:11.776Z,39.80
2017-10-16T14:44:39.354Z,40.50
2017-10-16T14:47:06.983Z,40.50
2017-10-16T14:49:34.579Z,40.90
2017-10-16T14:52:02.180Z,41.10
2017-10-16T14:54:30.041Z,41.20
2017-10-16T14:56:57.646Z,41.90
2017-10-16T14:59:25.230Z,42.50
2017-10-16T15:01:52.875Z,43.20
2017-10-16T15:04:20.462Z,43.80
2017-10-16T15:06:48.492Z,44.60
2017-10-16T15:09:16.068Z,44.90
2017-10-16T15:11:43.711Z,44.80
2017-10-16T15:14:11.320Z,45.70
2017-10-16T15:16:39.709Z,46.90
2017-10-16T15:19:07.307Z,46.90
2017-10-16T15:21:34.870Z,47.50
2017-10-16T15:24:02.731Z,48.30
2017-10-16T15:26:30.311Z,49.00
2017-10-16T15:28:57.941Z,49.50
2017-10-16T15:31:25.545Z,50.00
2017-10-16T15:33:53.126Z,50.60
2017-10-16T15:36:21.480Z,52.20
2017-10-16T15:38:49.059Z,52.20
2017-10-16T15:41:17.827Z,54.80
2017-10-16T15:43:45.379Z,54.80
2017-10-16T15:49:08.038Z,60.50
2017-10-16T15:51:35.890Z,63.60
2017-10-16T15:54:03.475Z,67.40
2017-10-16T15:56:31.082Z,72.80
2017-10-16T15:58:58.687Z,77.60
2017-10-16T16:01:26.275Z,81.50
2017-10-16T16:03:54.856Z,84.90
2017-10-16T16:06:23.238Z,86.20
2017-10-16T16:08:51.617Z,88.40
2017-10-16T16:11:19.197Z,88.40
2017-10-16T16:13:46.843Z,91.20
2017-10-16T16:16:14.514Z,92.10
2017-10-16T16:18:42.106Z,92.60
2017-10-16T16:21:09.717Z,93.20
2017-10-16T16:23:38.362Z,94.00
2017-10-16T16:26:06.188Z,94.00
2017-10-16T16:28:33.813Z,93.80
2017-10-16T16:31:01.462Z,93.50
2017-10-16T16:33:29.126Z,93.30
2017-10-16T16:35:57.516Z,96.70
2017-10-16T16:38:25.894Z,97.20
2017-10-16T16:40:54.299Z,97.40
2017-10-16T16:43:22.272Z,97.40
2017-10-16T16:45:49.908Z,98.00
2017-10-16T16:48:18.294Z,98.00
2017-10-16T16:50:46.710Z,97.90
2017-10-16T16:53:14.294Z,97.90
2017-10-16T16:55:41.894Z,98.20
2017-10-16T16:58:10.264Z,98.80
2017-10-16T17:00:38.922Z,99.20
2017-10-16T17:03:06.525Z,99.20
2017-10-16T17:05:34.127Z,99.80
2017-10-16T17:08:01.773Z,99.90
2017-10-16T17:10:29.346Z,97.60
2017-10-16T17:12:57.205Z,99.90
2017-10-16T17:15:24.824Z,99.90
2017-10-16T17:17:53.189Z,99.90
2017-10-16T17:20:21.627Z,99.90
2017-10-16T17:22:49.246Z,99.90
2017-10-16T17:25:16.866Z,99.90
2017-10-16T17:27:44.492Z,99.90
2017-10-16T17:30:12.408Z,99.90
2017-10-16T17:32:40.019Z,99.90
2017-10-16T17:35:07.724Z,99.90
2017-10-16T17:37:35.348Z,99.90
2017-10-16T17:42:37.052Z,99.90
2017-10-16T17:45:04.667Z,99.90
2017-10-16T17:47:32.529Z,99.90
2017-10-16T17:50:00.119Z,99.90
2017-10-16T17:52:27.704Z,99.90
2017-10-16T17:54:55.318Z,99.90
2017-10-16T17:57:23.003Z,99.90
2017-10-16T17:59:50.633Z,99.90
2017-10-16T18:02:18.342Z,99.90
2017-10-16T18:04:47.017Z,99.90
2017-10-16T18:07:14.600Z,99.90
2017-10-16T18:09:42.220Z,99.90
2017-10-16T18:12:09.857Z,99.90
2017-10-16T18:14:37.459Z,99.90
2017-10-16T18:17:05.089Z,99.90
2017-10-16T18:19:32.714Z,99.90
2017-10-16T18:22:01.377Z,99.90
2017-10-16T18:24:28.960Z,99.90
2017-10-16T18:26:57.085Z,99.90
2017-10-16T18:29:24.954Z,99.90
2017-10-16T18:31:52.561Z,99.90
2017-10-16T18:34:20.348Z,99.90
2017-10-16T18:36:47.996Z,99.90
2017-10-16T18:39:16.740Z,99.90
2017-10-16T18:41:44.353Z,99.90
2017-10-16T18:44:11.939Z,99.90
2017-10-16T18:46:39.574Z,99.90
2017-10-16T18:49:07.258Z,99.90
2017-10-16T18:51:34.863Z,99.90
2017-10-16T18:54:02.481Z,99.90
2017-10-16T18:56:30.444Z,99.90
2017-10-16T18:58:58.363Z,99.90
2017-10-16T19:01:25.967Z,99.90
2017-10-16T19:03:53.580Z,99.90
2017-10-16T19:06:21.393Z,99.90
2017-10-16T19:08:49.005Z,99.90
2017-10-16T19:11:16.711Z,99.90
2017-10-16T19:13:49.033Z,99.90
2017-10-16T19:16:21.164Z,99.90
2017-10-16T19:18:49.379Z,99.90
2017-10-16T19:21:17.746Z,99.90
2017-10-16T19:23:45.363Z,99.90
2017-10-16T19:26:13.007Z,99.90
2017-10-16T19:28:40.604Z,99.90
2017-10-16T19:31:08.187Z,99.90
2017-10-16T19:33:36.136Z,99.90
2017-10-16T19:36:04.224Z,99.90
2017-10-16T19:38:32.821Z,99.90
2017-10-16T19:41:00.766Z,99.90
2017-10-16T19:43:28.389Z,99.90
2017-10-16T19:45:56.091Z,99.90
2017-10-16T19:48:23.774Z,99.90
2017-10-16T19:50:52.122Z,99.90
2017-10-16T19:53:19.945Z,99.90
2017-10-16T19:55:47.510Z,99.90
2017-10-16T19:58:15.163Z,99.90
2017-10-16T20:00:42.790Z,99.90
2017-10-16T20:03:10.410Z,99.90
2017-10-16T20:05:38.140Z,99.90
2017-10-16T20:08:05.735Z,99.90
2017-10-16T20:10:34.327Z,99.90
2017-10-16T20:13:01.887Z,99.90
2017-10-16T20:15:29.488Z,99.90
2017-10-16T20:17:58.009Z,99.90
2017-10-16T20:20:31.166Z,99.90
2017-10-16T20:22:59.373Z,99.90
2017-10-16T20:25:27.108Z,99.90
2017-10-16T20:27:55.538Z,99.90
2017-10-16T20:30:23.166Z,99.90
2017-10-16T20:32:50.769Z,99.90
2017-10-16T20:35:18.708Z,99.90
2017-10-16T20:37:46.342Z,99.90
2017-10-16T20:40:14.686Z,99.90
2017-10-16T20:42:42.683Z,99.90
2017-10-16T20:45:11.030Z,99.90
2017-10-16T20:47:38.982Z,99.90
2017-10-16T20:50:06.560Z,99.90
2017-10-16T20:52:34.142Z,99.90
2017-10-16T20:55:01.724Z,99.90
2017-10-16T20:57:29.407Z,99.90
2017-10-16T20:59:57.403Z,99.90
2017-10-16T21:02:25.473Z,99.90
2017-10-16T21:04:53.060Z,99.90
2017-10-16T21:07:21.480Z,99.90
2017-10-16T21:12:43.970Z,99.90
2017-10-16T21:15:11.575Z,99.90
2017-10-16T21:17:39.475Z,99.90
2017-10-16T21:20:07.048Z,99.90
2017-10-16T21:22:34.612Z,99.90
2017-10-16T21:25:02.264Z,99.90
2017-10-16T21:27:30.026Z,99.90
2017-10-16T21:29:58.229Z,99.90
2017-10-16T21:32:26.605Z,99.90
2017-10-16T21:34:54.181Z,99.90
2017-10-16T21:37:22.546Z,99.90
2017-10-16T21:39:50.174Z,99.90
2017-10-16T21:42:18.003Z,99.90
2017-10-16T21:44:45.542Z,99.90
2017-10-16T21:47:13.874Z,99.90
2017-10-16T21:49:41.674Z,99.90
2017-10-16T21:52:09.239Z,99.90
2017-10-16T21:54:37.989Z,99.90
2017-10-16T21:57:05.594Z,99.90
2017-10-16T21:59:34.015Z,99.90
2017-10-16T22:02:01.638Z,99.90
2017-10-16T22:04:29.968Z,99.90
2017-10-16T22:06:57.578Z,99.90
2017-10-16T22:09:25.165Z,99.90
2017-10-16T22:11:53.031Z,99.90
2017-10-16T22:14:20.610Z,99.90
2017-10-16T22:16:48.165Z,99.90
2017-10-16T22:19:17.490Z,99.90
2017-10-16T22:21:45.078Z,99.90
2017-10-16T22:24:13.433Z,99.90
2017-10-16T22:26:40.991Z,99.90
2017-10-16T22:29:08.943Z,99.90
2017-10-16T22:31:36.514Z,99.90
2017-10-16T22:34:04.059Z,99.90
2017-10-16T22:36:31.649Z,99.90
2017-10-16T22:38:59.226Z,99.90
2017-10-16T22:41:27.143Z,99.90
2017-10-16T22:43:54.696Z,99.90
2017-10-16T22:46:22.256Z,99.90
2017-10-16T22:48:51.039Z,99.90
2017-10-16T22:51:18.770Z,99.90
2017-10-16T22:53:52.184Z,99.90
2017-10-16T22:56:19.762Z,99.90
2017-10-16T22:58:48.715Z,99.90
2017-10-16T23:01:16.566Z,99.90
2017-10-16T23:03:44.434Z,99.90
2017-10-16T23:06:14.251Z,99.90
2017-10-16T23:08:42.116Z,99.90
2017-10-16T23:11:10.644Z,99.90
2017-10-16T23:13:38.345Z,99.90
2017-10-16T23:16:06.366Z,99.90
2017-10-16T23:18:34.148Z,99.90
2017-10-16T23:21:04.564Z,99.90
2017-10-16T23:23:33.555Z,99.90
2017-10-16T23:26:01.350Z,99.90
2017-10-16T23:28:29.295Z,99.90
2017-10-16T23:30:56.872Z,99.90
2017-10-16T23:33:24.439Z,99.90
2017-10-16T23:35:52.039Z,99.90
2017-10-16T23:38:19.601Z,99.90
2017-10-16T23:40:47.187Z,99.90
2017-10-16T23:43:14.755Z,99.90
2017-10-16T23:45:42.624Z,99.90
2017-10-16T23:48:10.198Z,99.90
2017-10-16T23:50:37.774Z,99.90
2017-10-16T23:53:06.145Z,99.90
2017-10-16T23:55:33.709Z,99.90
2017-10-16T23:58:01.670Z,99.90
