createdAt,value
2022-11-24T00:01:24.187Z,4.05
2022-11-24T00:03:59.251Z,4.03
2022-11-24T00:06:27.320Z,4.82
2022-11-24T00:08:55.200Z,3.40
2022-11-24T00:11:28.958Z,4.60
2022-11-24T00:13:57.990Z,4.25
2022-11-24T00:16:29.436Z,4.13
2022-11-24T00:19:00.566Z,4.75
2022-11-24T00:21:31.059Z,3.92
2022-11-24T00:23:58.536Z,4.32
2022-11-24T00:26:30.223Z,3.65
2022-11-24T00:29:00.813Z,4.90
2022-11-24T00:31:32.134Z,4.55
2022-11-24T00:34:01.028Z,4.40
2022-11-24T00:36:34.961Z,4.78
2022-11-24T00:39:04.746Z,4.00
2022-11-24T00:41:32.106Z,4.60
2022-11-24T00:43:59.747Z,4.03
2022-11-24T00:46:27.948Z,5.03
2022-11-24T00:48:59.780Z,5.68
2022-11-24T00:54:13.042Z,4.93
2022-11-24T00:56:40.671Z,4.95
2022-11-24T00:59:08.904Z,5.03
2022-11-24T01:01:36.182Z,5.55
2022-11-24T01:04:03.867Z,5.20
2022-11-24T01:06:35.692Z,5.25
2022-11-24T01:09:03.986Z,4.85
2022-11-24T01:11:54.079Z,5.68
2022-11-24T01:14:25.778Z,5.43
2022-11-24T01:16:53.674Z,5.13
2022-11-24T01:19:22.025Z,5.68
2022-11-24T01:21:50.161Z,5.10
2022-11-24T01:24:17.124Z,6.10
2022-11-24T01:26:44.734Z,5.05
2022-11-24T01:29:13.890Z,5.78
2022-11-24T01:31:42.900Z,5.28
2022-11-24T01:34:21.519Z,6.10
2022-11-24T01:36:53.494Z,5.38
2022-11-24T01:39:25.182Z,4.97
2022-11-24T01:44:39.691Z,5.88
2022-11-24T01:47:22.076Z,5.68
2022-11-24T01:49:59.015Z,5.90
2022-11-24T01:52:34.544Z,5.80
2022-11-24T01:55:10.458Z,6.15
2022-11-24T01:57:52.086Z,5.90
2022-11-24T02:00:18.969Z,6.18
2022-11-24T02:02:49.409Z,6.30
2022-11-24T02:05:28.266Z,6.70
2022-11-24T02:07:59.130Z,5.35
2022-11-24T02:10:27.526Z,4.95
2022-11-24T02:12:56.721Z,5.88
2022-11-24T02:15:27.202Z,5.68
2022-11-24T02:28:20.854Z,6.25
2022-11-24T02:31:18.453Z,5.57
2022-11-24T02:33:51.217Z,6.27
2022-11-24T02:36:17.794Z,5.57
2022-11-24T02:38:44.773Z,5.80
2022-11-24T02:45:53.591Z,5.82
2022-11-24T02:48:22.939Z,5.93
2022-11-24T02:58:50.047Z,5.85
2022-11-24T03:12:10.831Z,5.68
2022-11-24T03:17:47.511Z,6.75
2022-11-24T03:20:14.080Z,6.18
2022-11-24T03:22:41.947Z,6.38
2022-11-24T03:25:08.902Z,6.40
2022-11-24T03:36:41.255Z,5.60
2022-11-24T03:39:09.985Z,6.13
2022-11-24T03:41:51.827Z,5.90
2022-11-24T03:52:38.879Z,5.80
2022-11-24T03:57:55.962Z,5.78
2022-11-24T04:03:09.656Z,6.15
2022-11-24T04:05:40.163Z,5.90
2022-11-24T04:08:11.113Z,5.60
2022-11-24T04:10:40.266Z,6.55
2022-11-24T04:13:18.143Z,5.93
2022-11-24T04:15:45.321Z,5.57
2022-11-24T04:18:13.204Z,6.18
2022-11-24T04:20:42.169Z,5.20
2022-11-24T04:23:10.536Z,5.65
2022-11-24T04:25:38.131Z,5.53
2022-11-24T04:28:07.803Z,5.05
2022-11-24T04:30:35.396Z,5.88
2022-11-24T04:33:02.362Z,5.13
2022-11-24T04:35:29.233Z,4.95
2022-11-24T04:37:56.299Z,4.90
2022-11-24T04:40:23.111Z,5.40
2022-11-24T04:42:56.831Z,5.35
2022-11-24T04:45:27.131Z,5.17
2022-11-24T04:48:03.060Z,4.47
2022-11-24T04:50:30.595Z,4.93
2022-11-24T04:52:58.175Z,5.03
2022-11-24T04:55:27.118Z,5.30
2022-11-24T04:57:56.826Z,5.20
2022-11-24T05:00:23.605Z,5.20
2022-11-24T05:02:51.277Z,5.43
2022-11-24T05:05:30.367Z,5.03
2022-11-24T05:13:56.518Z,5.10
2022-11-24T05:16:28.705Z,5.07
2022-11-24T05:24:22.371Z,4.80
2022-11-24T05:37:55.796Z,4.32
2022-11-24T05:40:23.668Z,4.80
2022-11-24T05:42:50.418Z,5.25
2022-11-24T05:45:23.780Z,5.72
2022-11-24T05:47:57.635Z,5.22
2022-11-24T05:50:34.007Z,5.88
2022-11-24T05:53:07.495Z,5.53
2022-11-24T05:55:34.529Z,4.70
2022-11-24T05:58:02.918Z,4.35
2022-11-24T06:00:31.919Z,4.68
2022-11-24T06:03:02.667Z,4.88
2022-11-24T06:05:30.720Z,5.00
2022-11-24T06:07:59.678Z,5.47
2022-11-24T06:10:26.455Z,5.65
2022-11-24T06:13:07.606Z,5.50
2022-11-24T06:15:38.103Z,5.65
2022-11-24T06:18:05.142Z,5.95
2022-11-24T06:20:39.148Z,5.53
2022-11-24T06:23:07.092Z,5.20
2022-11-24T06:28:23.628Z,5.65
2022-11-24T06:33:38.437Z,5.75
2022-11-24T06:36:09.516Z,6.07
2022-11-24T06:38:39.408Z,5.22
2022-11-24T06:41:08.824Z,5.18
2022-11-24T06:43:36.757Z,5.55
2022-11-24T06:46:06.783Z,4.95
2022-11-24T06:48:34.272Z,4.95
2022-11-24T06:51:05.673Z,5.50
2022-11-24T06:53:38.024Z,5.85
2022-11-24T06:56:10.748Z,5.97
2022-11-24T06:58:45.479Z,5.70
2022-11-24T07:01:21.254Z,5.88
2022-11-24T07:03:48.673Z,6.78
2022-11-24T07:06:16.142Z,6.65
2022-11-24T07:11:33.566Z,6.72
2022-11-24T07:14:08.617Z,5.68
2022-11-24T07:19:25.353Z,7.00
2022-11-24T07:21:55.454Z,7.38
2022-11-24T07:24:30.581Z,6.85
2022-11-24T07:29:54.897Z,6.60
2022-11-24T07:32:25.602Z,7.32
2022-11-24T07:57:58.244Z,7.68
2022-11-24T08:41:35.868Z,7.05
2022-11-24T09:01:59.201Z,6.72
2022-11-24T09:04:25.962Z,6.60
2022-11-24T09:06:52.775Z,6.03
2022-11-24T09:09:20.433Z,5.32
2022-11-24T09:11:50.590Z,6.32
2022-11-24T09:14:17.198Z,5.70
2022-11-24T09:16:47.283Z,5.82
2022-11-24T09:19:14.387Z,4.97
2022-11-24T09:21:42.201Z,5.20
2022-11-24T09:24:10.372Z,5.38
2022-11-24T09:26:41.879Z,4.85
2022-11-24T09:29:15.414Z,5.75
2022-11-24T09:31:49.431Z,5.30
2022-11-24T09:34:16.245Z,5.30
2022-11-24T09:36:45.833Z,5.30
2022-11-24T09:39:14.616Z,4.50
2022-11-24T09:42:06.523Z,5.05
2022-11-24T09:44:49.917Z,4.90
2022-11-24T09:47:28.064Z,5.80
2022-11-24T09:50:05.187Z,5.22
2022-11-24T09:53:07.656Z,5.22
2022-11-24T09:58:59.331Z,4.80
2022-11-24T10:01:40.630Z,17.40
2022-11-24T10:04:26.193Z,4.57
2022-11-24T10:07:17.899Z,5.70
2022-11-24T10:10:03.339Z,5.95
2022-11-24T10:12:53.649Z,4.28
2022-11-24T10:15:38.149Z,5.25
2022-11-24T10:18:40.762Z,4.20
2022-11-24T10:21:47.566Z,4.88
2022-11-24T10:24:55.399Z,3.80
2022-11-24T10:27:28.852Z,5.10
2022-11-24T10:30:04.118Z,4.22
2022-11-24T10:32:41.037Z,4.28
2022-11-24T10:35:19.150Z,4.72
2022-11-24T10:38:07.571Z,4.18
2022-11-24T10:40:56.380Z,5.15
2022-11-24T10:43:29.757Z,4.65
2022-11-24T10:46:25.435Z,4.25
2022-11-24T10:49:01.253Z,4.57
2022-11-24T10:51:32.295Z,4.93
2022-11-24T10:54:16.555Z,5.85
2022-11-24T10:56:45.369Z,4.72
2022-11-24T10:59:30.478Z,4.18
2022-11-24T11:01:57.588Z,3.42
2022-11-24T11:04:34.281Z,5.30
2022-11-24T11:07:10.441Z,4.38
2022-11-24T11:09:37.608Z,4.85
2022-11-24T11:12:42.789Z,4.95
2022-11-24T11:15:31.411Z,4.15
2022-11-24T11:18:00.937Z,4.18
2022-11-24T11:20:32.648Z,4.53
2022-11-24T11:23:04.877Z,4.28
2022-11-24T11:25:34.272Z,4.88
2022-11-24T11:28:28.218Z,5.40
2022-11-24T11:31:16.689Z,5.20
2022-11-24T11:34:03.629Z,5.15
2022-11-24T11:36:33.026Z,5.32
2022-11-24T11:39:00.769Z,4.05
2022-11-24T11:41:33.794Z,3.92
2022-11-24T11:44:24.219Z,4.13
2022-11-24T11:46:51.527Z,4.78
2022-11-24T11:49:18.415Z,4.18
2022-11-24T11:52:06.349Z,5.70
2022-11-24T11:55:07.297Z,4.63
2022-11-24T11:58:03.010Z,4.30
2022-11-24T12:00:39.384Z,4.43
2022-11-24T12:06:16.156Z,4.00
2022-11-24T12:09:23.967Z,4.10
2022-11-24T12:12:16.671Z,3.83
2022-11-24T12:15:23.960Z,4.35
2022-11-24T12:18:40.296Z,4.57
2022-11-24T12:21:36.509Z,4.38
2022-11-24T12:24:18.169Z,3.58
2022-11-24T12:27:23.335Z,4.25
2022-11-24T12:30:08.316Z,3.85
2022-11-24T12:32:43.184Z,4.60
2022-11-24T12:35:50.512Z,4.32
2022-11-24T12:38:57.588Z,4.35
2022-11-24T12:42:04.381Z,5.20
2022-11-24T12:44:53.741Z,3.65
2022-11-24T12:47:55.213Z,4.35
2022-11-24T12:50:29.497Z,4.22
2022-11-24T12:53:05.059Z,3.77
2022-11-24T12:55:33.946Z,6.03
2022-11-24T12:58:32.736Z,4.60
2022-11-24T13:01:15.942Z,3.90
2022-11-24T13:04:17.010Z,3.97
2022-11-24T13:06:55.791Z,3.78
2022-11-24T13:09:24.937Z,3.72
2022-11-24T13:12:08.311Z,4.68
2022-11-24T13:14:39.757Z,4.63
2022-11-24T13:17:33.721Z,4.55
2022-11-24T13:20:30.745Z,4.10
2022-11-24T13:23:02.793Z,3.38
2022-11-24T13:25:33.108Z,3.65
2022-11-24T13:28:06.626Z,3.25
2022-11-24T13:30:38.646Z,4.25
2022-11-24T13:33:17.075Z,3.78
2022-11-24T13:36:25.569Z,3.85
2022-11-24T13:38:54.805Z,3.20
2022-11-24T13:41:37.931Z,3.67
2022-11-24T13:44:13.696Z,3.25
2022-11-24T13:47:05.823Z,3.35
2022-11-24T13:49:40.450Z,3.25
2022-11-24T13:52:47.696Z,2.67
2022-11-24T13:55:16.316Z,2.70
2022-11-24T13:57:46.103Z,4.32
2022-11-24T14:00:32.053Z,3.90
2022-11-24T14:05:53.093Z,3.28
2022-11-24T14:08:31.808Z,3.30
2022-11-24T14:11:01.229Z,3.65
2022-11-24T14:13:33.093Z,3.10
2022-11-24T14:16:27.690Z,3.53
2022-11-24T14:19:11.535Z,3.67
2022-11-24T14:21:48.069Z,3.58
2022-11-24T14:24:41.520Z,4.28
2022-11-24T14:27:16.337Z,3.25
2022-11-24T14:29:58.083Z,4.43
2022-11-24T14:32:25.208Z,3.63
2022-11-24T14:34:54.477Z,3.85
2022-11-24T14:37:21.372Z,3.42
2022-11-24T14:39:54.468Z,3.58
2022-11-24T14:42:25.868Z,3.20
2022-11-24T14:44:57.207Z,3.10
2022-11-24T14:47:33.962Z,3.33
2022-11-24T14:50:09.117Z,4.18
2022-11-24T14:55:32.848Z,4.97
2022-11-24T14:58:00.135Z,3.78
2022-11-24T15:00:33.658Z,4.30
2022-11-24T15:03:01.156Z,4.40
2022-11-24T15:05:51.170Z,4.85
2022-11-24T15:08:19.356Z,4.22
2022-11-24T15:10:55.340Z,4.30
2022-11-24T15:13:27.241Z,3.72
2022-11-24T15:16:02.379Z,4.22
2022-11-24T15:18:35.905Z,3.75
2022-11-24T15:21:03.644Z,4.22
2022-11-24T15:23:32.387Z,3.97
2022-11-24T15:26:03.016Z,5.53
2022-11-24T15:28:31.294Z,3.88
2022-11-24T15:31:02.950Z,3.90
2022-11-24T15:33:32.314Z,4.60
2022-11-24T15:36:04.083Z,3.88
2022-11-24T15:38:30.792Z,4.00
2022-11-24T15:41:00.419Z,3.65
2022-11-24T15:43:28.071Z,4.80
2022-11-24T15:45:54.791Z,4.82
2022-11-24T15:48:22.112Z,4.43
2022-11-24T15:50:49.854Z,4.50
2022-11-24T15:53:29.768Z,3.60
2022-11-24T15:55:57.797Z,4.45
2022-11-24T15:58:24.802Z,3.58
2022-11-24T16:00:53.612Z,7.50
2022-11-24T16:06:24.688Z,4.88
2022-11-24T16:08:52.350Z,3.92
2022-11-24T16:11:20.632Z,4.25
2022-11-24T16:13:53.345Z,5.75
2022-11-24T16:16:22.542Z,4.55
2022-11-24T16:18:52.753Z,5.00
2022-11-24T16:21:19.333Z,3.92
2022-11-24T16:23:49.238Z,4.07
2022-11-24T16:26:17.660Z,4.22
2022-11-24T16:28:46.612Z,4.15
2022-11-24T16:31:16.096Z,4.65
2022-11-24T16:33:44.789Z,5.38
2022-11-24T16:38:56.860Z,5.70
2022-11-24T16:41:23.456Z,4.93
2022-11-24T16:43:50.358Z,4.63
2022-11-24T16:46:22.500Z,5.50
2022-11-24T16:48:52.216Z,4.72
2022-11-24T16:51:20.711Z,5.72
2022-11-24T16:53:47.897Z,4.65
2022-11-24T16:56:17.604Z,5.25
2022-11-24T16:58:44.389Z,5.38
2022-11-24T17:01:13.216Z,5.43
2022-11-24T17:03:42.696Z,5.20
2022-11-24T17:06:13.038Z,5.10
2022-11-24T17:08:49.537Z,4.93
2022-11-24T17:11:21.188Z,4.53
2022-11-24T17:13:49.356Z,5.20
2022-11-24T17:16:18.570Z,6.03
2022-11-24T17:18:45.883Z,5.60
2022-11-24T17:21:17.078Z,5.47
2022-11-24T17:23:44.092Z,5.00
2022-11-24T17:26:14.065Z,6.45
2022-11-24T17:28:42.473Z,5.65
2022-11-24T17:31:21.138Z,7.55
2022-11-24T17:36:38.144Z,6.68
2022-11-24T17:54:45.551Z,7.05
2022-11-24T17:57:04.889Z,6.45
2022-11-24T17:59:34.383Z,6.88
2022-11-24T18:02:01.954Z,7.30
2022-11-24T18:04:31.390Z,6.75
2022-11-24T18:06:58.341Z,10.63
2022-11-24T18:09:26.571Z,11.30
2022-11-24T18:11:54.276Z,19.00
2022-11-24T18:17:13.473Z,8.77
2022-11-24T18:23:04.672Z,5.03
2022-11-24T18:25:31.951Z,9.75
2022-11-24T18:28:29.515Z,20.75
2022-11-24T18:36:39.320Z,5.45
2022-11-24T18:39:09.259Z,4.90
2022-11-24T18:47:03.456Z,9.50
2022-11-24T18:49:34.174Z,5.95
2022-11-24T18:52:01.546Z,5.90
2022-11-24T18:54:32.678Z,5.75
2022-11-24T18:57:03.780Z,4.78
2022-11-24T18:59:34.309Z,5.03
2022-11-24T19:02:04.957Z,5.70
2022-11-24T19:04:35.524Z,12.45
2022-11-24T19:07:06.551Z,39.08
2022-11-24T19:09:35.293Z,23.15
2022-11-24T19:12:01.842Z,22.20
2022-11-24T19:14:28.562Z,13.45
2022-11-24T19:16:55.314Z,14.00
2022-11-24T19:19:22.764Z,8.07
2022-11-24T19:21:49.696Z,7.88
2022-11-24T19:24:17.537Z,6.18
2022-11-24T19:40:28.329Z,5.37
2022-11-24T19:46:23.356Z,6.20
2022-11-24T19:58:09.409Z,5.82
2022-11-24T20:16:51.664Z,7.75
2022-11-24T20:19:27.706Z,8.20
2022-11-24T20:58:29.809Z,10.43
2022-11-24T21:04:03.934Z,9.82
2022-11-24T21:06:38.449Z,9.73
2022-11-24T21:09:08.302Z,9.63
2022-11-24T21:11:40.147Z,9.68
2022-11-24T21:14:10.339Z,9.75
2022-11-24T21:19:30.106Z,10.10
2022-11-24T21:30:17.401Z,9.35
2022-11-24T21:32:44.644Z,10.20
2022-11-24T21:35:11.306Z,9.63
2022-11-24T21:37:38.477Z,9.63
2022-11-24T21:40:05.941Z,9.65
2022-11-24T21:42:32.392Z,11.07
2022-11-24T21:45:02.659Z,10.68
2022-11-24T21:47:30.081Z,10.88
2022-11-24T21:49:59.095Z,11.52
2022-11-24T21:52:27.035Z,11.55
2022-11-24T21:54:55.125Z,11.73
2022-11-24T21:57:23.005Z,12.00
2022-11-24T21:59:51.257Z,11.88
2022-11-24T22:02:18.116Z,11.32
2022-11-24T22:04:45.642Z,18.20
2022-11-24T22:07:14.011Z,14.07
2022-11-24T22:09:41.183Z,14.32
2022-11-24T22:12:08.393Z,13.68
2022-11-24T22:14:40.183Z,13.07
2022-11-24T22:17:08.837Z,13.63
2022-11-24T22:19:35.410Z,15.57
2022-11-24T22:22:02.860Z,14.90
2022-11-24T22:24:29.622Z,15.10
2022-11-24T22:26:56.459Z,15.20
2022-11-24T22:29:23.542Z,16.70
2022-11-24T22:31:50.733Z,16.45
2022-11-24T22:34:20.069Z,16.98
2022-11-24T22:36:53.778Z,19.27
2022-11-24T22:39:26.428Z,19.98
2022-11-24T22:41:53.932Z,17.98
2022-11-24T22:44:25.059Z,19.90
2022-11-24T22:46:55.142Z,18.38
2022-11-24T22:49:30.339Z,19.10
2022-11-24T22:52:00.139Z,19.88
2022-11-24T22:54:28.989Z,17.92
2022-11-24T22:56:56.730Z,19.02
2022-11-24T22:59:23.197Z,17.00
2022-11-24T23:01:50.831Z,16.83
2022-11-24T23:04:17.428Z,17.20
2022-11-24T23:06:44.879Z,17.77
2022-11-24T23:09:15.005Z,17.42
2022-11-24T23:11:42.134Z,16.23
2022-11-24T23:14:17.506Z,16.58
2022-11-24T23:16:44.364Z,16.63
2022-11-24T23:19:11.029Z,17.30
2022-11-24T23:21:38.654Z,16.73
2022-11-24T23:24:06.889Z,17.08
2022-11-24T23:26:38.653Z,15.77
2022-11-24T23:29:05.772Z,17.45
2022-11-24T23:31:35.155Z,17.58
2022-11-24T23:34:04.169Z,16.65
2022-11-24T23:36:32.964Z,16.65
2022-11-24T23:39:12.296Z,15.50
2022-11-24T23:41:40.477Z,15.20
2022-11-24T23:44:09.480Z,14.80
2022-11-24T23:46:36.556Z,15.05
2022-11-24T23:49:05.488Z,14.75
2022-11-24T23:51:33.174Z,13.52
2022-11-24T23:54:00.628Z,15.05
2022-11-24T23:56:32.502Z,14.90
2022-11-24T23:59:02.993Z,15.23
