createdAt,value
2019-05-26T00:00:57.928Z,10.13
2019-05-26T00:03:29.203Z,9.90
2019-05-26T00:05:58.840Z,9.53
2019-05-26T00:08:28.674Z,10.48
2019-05-26T00:10:58.282Z,10.55
2019-05-26T00:13:27.849Z,10.75
2019-05-26T00:15:57.480Z,9.90
2019-05-26T00:18:27.565Z,9.73
2019-05-26T00:20:57.127Z,9.63
2019-05-26T00:23:26.869Z,11.00
2019-05-26T00:25:56.523Z,11.00
2019-05-26T00:28:26.143Z,10.88
2019-05-26T00:30:55.821Z,11.43
2019-05-26T00:33:25.395Z,11.50
2019-05-26T00:35:54.957Z,11.55
2019-05-26T00:38:24.548Z,11.68
2019-05-26T00:40:54.244Z,11.35
2019-05-26T00:43:23.864Z,11.30
2019-05-26T00:45:53.510Z,11.73
2019-05-26T00:48:23.291Z,11.45
2019-05-26T00:50:52.976Z,10.88
2019-05-26T00:53:22.695Z,10.20
2019-05-26T00:55:52.396Z,10.10
2019-05-26T00:58:22.032Z,9.38
2019-05-26T01:00:51.751Z,10.60
2019-05-26T01:03:21.459Z,11.28
2019-05-26T01:05:51.091Z,10.65
2019-05-26T01:08:20.841Z,11.55
2019-05-26T01:10:50.838Z,12.78
2019-05-26T01:13:20.670Z,13.70
2019-05-26T01:15:50.409Z,11.95
2019-05-26T01:18:20.110Z,11.60
2019-05-26T01:20:49.817Z,11.83
2019-05-26T01:23:19.562Z,13.28
2019-05-26T01:25:49.207Z,11.93
2019-05-26T01:28:18.819Z,12.80
2019-05-26T01:30:48.559Z,11.35
2019-05-26T01:33:18.261Z,12.33
2019-05-26T01:35:47.964Z,12.90
2019-05-26T01:38:23.881Z,13.90
2019-05-26T01:40:50.201Z,12.85
2019-05-26T01:43:19.846Z,12.88
2019-05-26T01:45:49.607Z,12.60
2019-05-26T01:48:19.186Z,12.82
2019-05-26T01:50:48.801Z,12.43
2019-05-26T01:53:18.552Z,11.60
2019-05-26T01:55:48.187Z,11.68
2019-05-26T01:58:17.817Z,11.97
2019-05-26T02:00:47.741Z,13.98
2019-05-26T02:03:17.431Z,13.60
2019-05-26T02:05:47.135Z,13.75
2019-05-26T02:08:16.728Z,14.03
2019-05-26T02:10:46.343Z,15.18
2019-05-26T02:13:15.893Z,15.45
2019-05-26T02:15:45.703Z,15.60
2019-05-26T02:18:15.400Z,15.08
2019-05-26T02:20:45.022Z,16.12
2019-05-26T02:23:14.760Z,15.18
2019-05-26T02:25:44.387Z,15.03
2019-05-26T02:28:14.033Z,17.77
2019-05-26T02:30:44.045Z,15.88
2019-05-26T02:33:13.993Z,20.08
2019-05-26T02:35:44.031Z,19.77
2019-05-26T02:38:14.105Z,13.95
2019-05-26T02:40:44.113Z,14.78
2019-05-26T02:43:14.452Z,13.60
2019-05-26T02:45:45.402Z,14.23
2019-05-26T02:48:15.433Z,14.15
2019-05-26T02:50:45.182Z,13.38
2019-05-26T02:53:14.912Z,14.20
2019-05-26T02:55:44.602Z,13.35
2019-05-26T02:58:14.375Z,13.88
2019-05-26T03:00:47.731Z,13.90
2019-05-26T03:03:18.032Z,14.25
2019-05-26T03:05:48.005Z,14.90
2019-05-26T03:08:17.890Z,14.70
2019-05-26T03:10:48.491Z,14.98
2019-05-26T03:13:18.494Z,15.28
2019-05-26T03:15:48.320Z,13.48
2019-05-26T03:18:18.333Z,14.30
2019-05-26T03:20:48.048Z,14.28
2019-05-26T03:23:18.254Z,13.75
2019-05-26T03:25:47.963Z,12.80
2019-05-26T03:28:17.494Z,13.40
2019-05-26T03:30:47.163Z,12.68
2019-05-26T03:33:16.903Z,14.15
2019-05-26T03:35:46.515Z,13.80
2019-05-26T03:38:16.089Z,14.35
2019-05-26T03:40:45.845Z,14.53
2019-05-26T03:43:15.557Z,13.65
2019-05-26T03:45:49.824Z,13.20
2019-05-26T03:48:19.385Z,12.07
2019-05-26T03:50:49.033Z,11.78
2019-05-26T03:53:18.626Z,12.05
2019-05-26T03:55:48.184Z,9.83
2019-05-26T03:58:17.740Z,13.48
2019-05-26T04:00:47.356Z,15.70
2019-05-26T04:03:17.050Z,14.10
2019-05-26T04:05:46.811Z,14.23
2019-05-26T04:08:16.432Z,15.00
2019-05-26T04:10:46.057Z,14.60
2019-05-26T04:13:15.755Z,15.35
2019-05-26T04:15:45.375Z,15.40
2019-05-26T04:18:14.956Z,14.50
2019-05-26T04:20:45.980Z,14.33
2019-05-26T04:23:15.926Z,13.95
2019-05-26T04:25:45.640Z,14.70
2019-05-26T04:28:15.267Z,14.83
2019-05-26T04:30:44.877Z,14.75
2019-05-26T04:33:14.575Z,13.78
2019-05-26T04:35:44.296Z,15.03
2019-05-26T04:38:13.902Z,13.90
2019-05-26T04:40:43.541Z,14.28
2019-05-26T04:43:14.965Z,15.13
2019-05-26T04:45:44.729Z,13.78
2019-05-26T04:48:14.277Z,13.98
2019-05-26T04:50:44.043Z,14.00
2019-05-26T04:53:13.732Z,14.65
2019-05-26T04:55:43.379Z,14.10
2019-05-26T04:58:13.031Z,14.87
2019-05-26T05:00:42.644Z,13.68
2019-05-26T05:03:12.239Z,13.25
2019-05-26T05:05:41.873Z,13.62
2019-05-26T05:08:11.558Z,12.63
2019-05-26T05:10:42.906Z,11.83
2019-05-26T05:13:12.716Z,12.03
2019-05-26T05:15:42.335Z,11.95
2019-05-26T05:18:11.951Z,11.68
2019-05-26T05:20:41.775Z,11.57
2019-05-26T05:23:11.386Z,12.05
2019-05-26T05:25:40.944Z,10.82
2019-05-26T05:28:10.516Z,11.45
2019-05-26T05:30:40.254Z,10.65
2019-05-26T05:33:09.949Z,10.08
2019-05-26T05:35:39.565Z,10.15
2019-05-26T05:38:09.395Z,10.50
2019-05-26T05:40:39.179Z,11.15
2019-05-26T05:43:09.115Z,11.48
2019-05-26T05:45:38.955Z,11.03
2019-05-26T05:48:09.316Z,11.03
2019-05-26T05:50:39.557Z,10.38
2019-05-26T05:53:09.312Z,9.53
2019-05-26T05:55:39.021Z,9.83
2019-05-26T05:58:08.844Z,8.63
2019-05-26T06:00:38.481Z,9.03
2019-05-26T06:03:08.957Z,7.80
2019-05-26T06:05:39.018Z,7.85
2019-05-26T06:08:08.758Z,8.23
2019-05-26T06:10:38.380Z,8.25
2019-05-26T06:13:27.529Z,6.75
2019-05-26T06:18:26.103Z,7.33
2019-05-26T06:20:56.055Z,6.72
2019-05-26T06:23:25.676Z,6.85
2019-05-26T06:25:55.325Z,6.90
2019-05-26T06:28:25.100Z,6.15
2019-05-26T06:30:54.747Z,6.10
2019-05-26T06:33:24.301Z,6.45
2019-05-26T06:35:54.268Z,6.05
2019-05-26T06:38:24.053Z,6.22
2019-05-26T06:40:53.611Z,5.35
2019-05-26T06:43:23.336Z,5.70
2019-05-26T06:45:52.982Z,5.87
2019-05-26T06:48:26.384Z,5.60
2019-05-26T06:50:54.137Z,4.97
2019-05-26T06:53:23.759Z,4.37
2019-05-26T06:55:53.467Z,3.83
2019-05-26T06:58:23.304Z,4.05
2019-05-26T07:00:53.083Z,3.62
2019-05-26T07:03:22.914Z,4.30
2019-05-26T07:05:52.607Z,3.90
2019-05-26T07:08:22.324Z,4.35
2019-05-26T07:10:52.069Z,4.28
2019-05-26T07:13:21.875Z,5.33
2019-05-26T07:15:52.015Z,4.58
2019-05-26T07:18:21.579Z,4.95
2019-05-26T07:20:51.298Z,4.92
2019-05-26T07:23:21.035Z,5.53
2019-05-26T07:25:50.777Z,6.10
2019-05-26T07:28:20.654Z,6.12
2019-05-26T07:30:50.361Z,5.55
2019-05-26T07:33:20.176Z,5.53
2019-05-26T07:35:50.147Z,7.67
2019-05-26T07:38:19.905Z,6.17
2019-05-26T07:40:49.787Z,4.97
2019-05-26T07:43:19.617Z,4.55
2019-05-26T07:45:49.380Z,5.30
2019-05-26T07:48:19.091Z,4.42
2019-05-26T07:50:49.631Z,5.95
2019-05-26T07:53:19.906Z,6.05
2019-05-26T07:55:49.794Z,6.40
2019-05-26T07:58:19.648Z,5.92
2019-05-26T08:00:49.439Z,5.90
2019-05-26T08:03:19.194Z,7.00
2019-05-26T08:05:49.148Z,6.47
2019-05-26T08:08:18.796Z,6.75
2019-05-26T08:10:48.607Z,7.00
2019-05-26T08:13:18.485Z,7.30
2019-05-26T08:15:48.185Z,7.20
2019-05-26T08:18:17.827Z,8.20
2019-05-26T08:20:47.505Z,7.40
2019-05-26T08:23:17.160Z,7.53
2019-05-26T08:25:46.821Z,7.12
2019-05-26T08:28:16.499Z,7.53
2019-05-26T08:30:46.062Z,7.03
2019-05-26T08:33:15.683Z,6.28
2019-05-26T08:35:45.415Z,7.33
2019-05-26T08:38:15.376Z,7.37
2019-05-26T08:40:45.081Z,7.50
2019-05-26T08:43:14.886Z,7.05
2019-05-26T08:45:44.602Z,7.30
2019-05-26T08:48:14.251Z,7.37
2019-05-26T08:50:44.446Z,6.70
2019-05-26T08:53:14.665Z,6.33
2019-05-26T08:55:45.336Z,6.20
2019-05-26T08:58:15.132Z,6.58
2019-05-26T09:00:45.041Z,5.55
2019-05-26T09:03:14.821Z,5.60
2019-05-26T09:05:44.542Z,6.42
2019-05-26T09:08:14.548Z,5.83
2019-05-26T09:10:44.364Z,6.12
2019-05-26T09:13:14.625Z,5.97
2019-05-26T09:15:44.829Z,6.30
2019-05-26T09:18:14.717Z,5.95
2019-05-26T09:20:44.598Z,5.50
2019-05-26T09:23:14.340Z,6.30
2019-05-26T09:25:46.648Z,5.55
2019-05-26T09:28:16.751Z,5.30
2019-05-26T09:30:46.544Z,5.40
2019-05-26T09:33:16.826Z,5.08
2019-05-26T09:35:46.588Z,5.72
2019-05-26T09:38:16.305Z,5.90
2019-05-26T09:40:46.186Z,5.47
2019-05-26T09:43:16.885Z,4.80
2019-05-26T09:45:46.680Z,5.25
2019-05-26T09:48:17.020Z,6.37
2019-05-26T09:50:47.035Z,5.60
2019-05-26T09:53:17.216Z,5.15
2019-05-26T09:55:46.974Z,6.08
2019-05-26T09:58:16.791Z,5.67
2019-05-26T10:00:46.829Z,5.62
2019-05-26T10:03:16.699Z,6.03
2019-05-26T10:05:46.430Z,5.10
2019-05-26T10:08:16.142Z,5.37
2019-05-26T10:10:45.854Z,5.08
2019-05-26T10:13:30.591Z,5.10
2019-05-26T10:15:46.974Z,5.67
2019-05-26T10:18:16.683Z,5.53
2019-05-26T10:20:46.360Z,5.67
2019-05-26T10:23:16.048Z,4.60
2019-05-26T10:25:46.173Z,5.12
2019-05-26T10:28:15.994Z,5.37
2019-05-26T10:30:45.660Z,4.67
2019-05-26T10:33:15.293Z,4.00
2019-05-26T10:35:45.225Z,4.78
2019-05-26T10:38:14.860Z,4.45
2019-05-26T10:40:44.645Z,3.95
2019-05-26T10:43:14.516Z,4.87
2019-05-26T10:45:44.296Z,4.25
2019-05-26T10:48:14.187Z,4.30
2019-05-26T10:50:44.047Z,4.60
2019-05-26T10:53:13.707Z,4.70
2019-05-26T10:55:43.766Z,4.17
2019-05-26T10:58:13.501Z,4.42
2019-05-26T11:00:43.220Z,4.60
2019-05-26T11:03:12.840Z,4.97
2019-05-26T11:05:42.788Z,5.05
2019-05-26T11:08:12.809Z,4.72
2019-05-26T11:10:42.794Z,4.58
2019-05-26T11:13:12.556Z,4.35
2019-05-26T11:15:42.235Z,4.47
2019-05-26T11:18:12.179Z,4.12
2019-05-26T11:20:43.419Z,3.45
2019-05-26T11:23:13.111Z,3.80
2019-05-26T11:25:43.784Z,4.42
2019-05-26T11:28:13.392Z,4.28
2019-05-26T11:30:43.463Z,4.10
2019-05-26T11:33:13.166Z,4.03
2019-05-26T11:35:42.941Z,4.28
2019-05-26T11:38:12.624Z,4.08
2019-05-26T11:40:42.311Z,3.70
2019-05-26T11:43:16.696Z,4.08
2019-05-26T11:45:43.411Z,3.47
2019-05-26T11:48:13.063Z,3.70
2019-05-26T11:50:43.449Z,3.80
2019-05-26T11:53:13.083Z,3.35
2019-05-26T11:55:43.980Z,4.12
2019-05-26T11:58:13.653Z,3.65
2019-05-26T12:00:44.795Z,4.10
2019-05-26T12:03:14.449Z,3.42
2019-05-26T12:05:44.043Z,3.40
2019-05-26T12:08:13.696Z,3.62
2019-05-26T12:10:43.363Z,3.47
2019-05-26T12:13:13.156Z,3.12
2019-05-26T12:15:42.790Z,3.40
2019-05-26T12:18:12.585Z,3.05
2019-05-26T12:20:42.434Z,2.95
2019-05-26T12:23:12.070Z,2.42
2019-05-26T12:25:42.369Z,2.87
2019-05-26T12:28:12.091Z,2.80
2019-05-26T12:30:41.829Z,2.87
2019-05-26T12:33:11.676Z,3.17
2019-05-26T12:35:47.466Z,2.30
2019-05-26T12:38:17.244Z,3.08
2019-05-26T12:40:47.109Z,2.75
2019-05-26T12:43:16.863Z,2.58
2019-05-26T12:45:46.602Z,2.60
2019-05-26T12:48:16.318Z,3.22
2019-05-26T12:50:46.080Z,3.10
2019-05-26T12:53:15.870Z,2.80
2019-05-26T12:55:45.514Z,2.52
2019-05-26T12:58:15.207Z,3.10
2019-05-26T13:00:49.703Z,3.22
2019-05-26T13:03:16.214Z,3.08
2019-05-26T13:05:46.056Z,2.98
2019-05-26T13:08:15.691Z,2.77
2019-05-26T13:10:45.346Z,2.45
2019-05-26T13:13:15.025Z,2.77
2019-05-26T13:15:44.834Z,2.70
2019-05-26T13:18:14.453Z,2.42
2019-05-26T13:20:44.141Z,2.77
2019-05-26T13:23:13.752Z,2.40
2019-05-26T13:25:44.372Z,2.80
2019-05-26T13:28:14.331Z,2.80
2019-05-26T13:30:44.109Z,2.25
2019-05-26T13:33:15.093Z,2.20
2019-05-26T13:35:44.830Z,2.30
2019-05-26T13:38:14.599Z,2.20
2019-05-26T13:40:44.223Z,2.15
2019-05-26T13:43:13.911Z,2.55
2019-05-26T13:45:43.929Z,2.47
2019-05-26T13:48:13.674Z,2.67
2019-05-26T13:50:43.405Z,2.42
2019-05-26T13:53:13.099Z,2.72
2019-05-26T13:55:42.814Z,2.42
2019-05-26T13:58:12.878Z,2.40
2019-05-26T14:00:42.564Z,1.90
2019-05-26T14:03:12.754Z,2.22
2019-05-26T14:05:42.331Z,2.22
2019-05-26T14:08:12.115Z,2.15
2019-05-26T14:10:42.096Z,2.20
2019-05-26T14:13:11.922Z,1.60
2019-05-26T14:15:41.746Z,1.80
2019-05-26T14:18:12.007Z,1.95
2019-05-26T14:20:43.006Z,1.70
2019-05-26T14:23:13.347Z,2.05
2019-05-26T14:25:43.201Z,2.00
2019-05-26T14:28:13.063Z,2.10
2019-05-26T14:30:43.233Z,1.98
2019-05-26T14:33:13.239Z,2.30
2019-05-26T14:35:42.990Z,2.00
2019-05-26T14:38:12.838Z,2.08
2019-05-26T14:40:42.660Z,2.50
2019-05-26T14:43:12.469Z,2.22
2019-05-26T14:45:53.009Z,2.40
2019-05-26T14:48:13.584Z,2.30
2019-05-26T14:50:44.210Z,2.30
2019-05-26T14:53:13.748Z,2.45
2019-05-26T14:55:43.723Z,2.92
2019-05-26T14:58:16.249Z,2.75
2019-05-26T15:00:45.033Z,2.90
2019-05-26T15:03:34.103Z,2.45
2019-05-26T15:06:06.238Z,2.37
2019-05-26T15:08:36.079Z,2.37
2019-05-26T15:11:05.883Z,2.70
2019-05-26T15:13:35.510Z,2.30
2019-05-26T15:16:10.089Z,2.27
2019-05-26T15:18:36.721Z,2.75
2019-05-26T15:21:06.559Z,2.35
2019-05-26T15:23:36.215Z,2.22
2019-05-26T15:26:05.888Z,2.50
2019-05-26T15:28:35.485Z,1.95
2019-05-26T15:31:05.540Z,2.17
2019-05-26T15:33:35.182Z,1.85
2019-05-26T15:36:05.006Z,2.15
2019-05-26T15:38:43.062Z,2.35
2019-05-26T15:41:06.237Z,2.40
2019-05-26T15:43:35.775Z,2.37
2019-05-26T15:46:05.545Z,1.90
2019-05-26T15:48:35.456Z,1.98
2019-05-26T15:51:05.688Z,2.00
2019-05-26T15:53:35.294Z,1.72
2019-05-26T15:56:05.505Z,1.87
2019-05-26T15:58:35.191Z,2.60
2019-05-26T16:01:04.997Z,2.12
2019-05-26T16:03:34.680Z,1.87
2019-05-26T16:06:04.497Z,1.65
2019-05-26T16:08:34.053Z,2.00
2019-05-26T16:11:03.705Z,1.60
2019-05-26T16:13:33.307Z,1.70
2019-05-26T16:16:02.928Z,1.45
2019-05-26T16:18:32.522Z,1.47
2019-05-26T16:21:03.340Z,1.50
2019-05-26T16:23:33.397Z,1.50
2019-05-26T16:26:03.071Z,1.47
2019-05-26T16:28:32.911Z,1.47
2019-05-26T16:31:03.009Z,1.70
2019-05-26T16:33:32.719Z,1.47
2019-05-26T16:36:02.912Z,1.55
2019-05-26T16:38:32.456Z,1.42
2019-05-26T16:41:02.106Z,1.42
2019-05-26T16:43:31.692Z,1.50
2019-05-26T16:46:01.302Z,1.40
2019-05-26T16:48:30.966Z,1.60
2019-05-26T16:51:00.575Z,1.25
2019-05-26T16:53:30.260Z,1.12
2019-05-26T16:55:59.939Z,1.60
2019-05-26T16:58:29.563Z,1.40
2019-05-26T17:00:59.218Z,1.40
2019-05-26T17:03:28.943Z,1.42
2019-05-26T17:06:07.531Z,1.70
2019-05-26T17:08:29.851Z,1.65
2019-05-26T17:10:59.454Z,1.30
2019-05-26T17:13:28.987Z,1.42
2019-05-26T17:15:58.588Z,1.42
2019-05-26T17:18:28.247Z,1.50
2019-05-26T17:20:57.794Z,1.30
2019-05-26T17:23:27.614Z,1.07
2019-05-26T17:25:57.266Z,1.02
2019-05-26T17:28:27.022Z,1.20
2019-05-26T17:30:56.565Z,1.30
2019-05-26T17:33:26.226Z,1.20
2019-05-26T17:35:55.928Z,1.02
2019-05-26T17:38:25.867Z,1.22
2019-05-26T17:40:55.538Z,1.20
2019-05-26T17:43:25.269Z,1.10
2019-05-26T17:45:54.934Z,1.20
2019-05-26T17:48:24.773Z,1.10
2019-05-26T17:50:54.549Z,1.35
2019-05-26T17:53:24.096Z,1.47
2019-05-26T17:55:55.731Z,1.32
2019-05-26T17:58:25.340Z,1.20
2019-05-26T18:00:55.112Z,1.32
2019-05-26T18:03:25.003Z,1.50
2019-05-26T18:05:54.683Z,1.27
2019-05-26T18:08:25.298Z,1.50
2019-05-26T18:10:58.351Z,1.77
2019-05-26T18:13:28.373Z,2.92
2019-05-26T18:15:58.569Z,2.37
2019-05-26T18:18:28.132Z,2.90
2019-05-26T18:20:57.803Z,3.10
2019-05-26T18:23:28.394Z,1.80
2019-05-26T18:25:58.089Z,1.70
2019-05-26T18:28:28.363Z,1.60
2019-05-26T18:30:58.215Z,1.67
2019-05-26T18:33:28.166Z,2.02
2019-05-26T18:35:58.119Z,1.75
2019-05-26T18:38:27.858Z,1.90
2019-05-26T18:40:57.736Z,2.10
2019-05-26T18:43:27.402Z,2.67
2019-05-26T18:45:57.377Z,2.83
2019-05-26T18:48:27.285Z,2.80
2019-05-26T18:50:57.179Z,2.62
2019-05-26T18:53:29.687Z,2.50
2019-05-26T18:55:58.309Z,1.92
2019-05-26T18:58:27.872Z,2.08
2019-05-26T19:00:57.805Z,2.08
2019-05-26T19:03:27.613Z,2.12
2019-05-26T19:05:57.484Z,2.30
2019-05-26T19:08:27.684Z,2.17
2019-05-26T19:11:00.219Z,2.05
2019-05-26T19:13:29.841Z,2.20
2019-05-26T19:15:59.658Z,1.98
2019-05-26T19:18:29.190Z,2.42
2019-05-26T19:20:58.803Z,1.92
2019-05-26T19:23:28.859Z,1.87
2019-05-26T19:25:59.003Z,1.90
2019-05-26T19:28:28.924Z,2.20
2019-05-26T19:30:58.775Z,1.90
2019-05-26T19:33:28.435Z,2.00
2019-05-26T19:35:58.104Z,2.00
2019-05-26T19:38:28.201Z,1.70
2019-05-26T19:40:57.890Z,2.00
2019-05-26T19:43:27.738Z,1.90
2019-05-26T19:45:59.333Z,2.20
2019-05-26T19:48:36.790Z,2.20
2019-05-26T19:51:00.533Z,2.20
2019-05-26T19:53:30.333Z,2.42
2019-05-26T19:56:00.509Z,2.65
2019-05-26T19:58:30.680Z,2.55
2019-05-26T20:01:00.635Z,2.70
2019-05-26T20:03:30.322Z,2.70
2019-05-26T20:06:00.605Z,2.00
2019-05-26T20:08:30.589Z,2.00
2019-05-26T20:11:02.911Z,2.33
2019-05-26T20:13:32.897Z,2.30
2019-05-26T20:16:02.482Z,2.87
2019-05-26T20:18:32.263Z,2.47
2019-05-26T20:21:02.198Z,2.85
2019-05-26T20:23:32.089Z,3.52
2019-05-26T20:26:02.843Z,3.58
2019-05-26T20:28:32.952Z,2.70
2019-05-26T20:31:03.121Z,3.17
2019-05-26T20:33:34.753Z,3.45
2019-05-26T20:36:04.543Z,3.00
2019-05-26T20:38:34.755Z,3.62
2019-05-26T20:41:04.364Z,3.02
2019-05-26T20:43:33.978Z,3.60
2019-05-26T20:46:03.570Z,3.17
2019-05-26T20:48:33.102Z,3.37
2019-05-26T20:51:02.714Z,3.30
2019-05-26T20:53:32.305Z,3.60
2019-05-26T20:56:01.990Z,3.58
2019-05-26T20:58:31.531Z,3.83
2019-05-26T21:01:01.491Z,4.45
2019-05-26T21:03:31.337Z,3.58
2019-05-26T21:06:00.953Z,3.65
2019-05-26T21:08:30.618Z,3.50
2019-05-26T21:11:00.296Z,3.52
2019-05-26T21:13:30.024Z,3.77
2019-05-26T21:15:59.685Z,3.55
2019-05-26T21:18:29.702Z,4.12
2019-05-26T21:20:59.290Z,4.20
2019-05-26T21:23:28.960Z,3.98
2019-05-26T21:25:58.702Z,4.50
2019-05-26T21:28:28.307Z,4.30
2019-05-26T21:30:57.935Z,5.10
2019-05-26T21:33:27.509Z,5.22
2019-05-26T21:35:57.119Z,5.30
2019-05-26T21:38:26.697Z,4.65
2019-05-26T21:40:56.240Z,6.40
2019-05-26T21:43:25.940Z,5.25
2019-05-26T21:45:55.707Z,5.40
2019-05-26T21:48:25.245Z,5.42
2019-05-26T21:50:54.786Z,5.60
2019-05-26T21:53:24.591Z,5.45
2019-05-26T21:55:54.198Z,5.50
2019-05-26T21:58:23.746Z,5.60
2019-05-26T22:00:54.152Z,5.67
2019-05-26T22:03:24.219Z,5.83
2019-05-26T22:05:53.841Z,5.37
2019-05-26T22:08:23.789Z,5.50
2019-05-26T22:10:53.423Z,5.70
2019-05-26T22:13:23.031Z,6.47
2019-05-26T22:15:52.625Z,6.58
2019-05-26T22:18:22.238Z,6.15
2019-05-26T22:20:51.771Z,7.28
2019-05-26T22:23:21.564Z,6.62
2019-05-26T22:25:51.179Z,6.45
2019-05-26T22:28:20.787Z,6.37
2019-05-26T22:30:50.419Z,6.67
2019-05-26T22:33:20.064Z,7.35
2019-05-26T22:35:49.697Z,7.37
2019-05-26T22:38:19.262Z,7.95
2019-05-26T22:40:48.873Z,7.70
2019-05-26T22:43:18.414Z,10.70
2019-05-26T22:45:48.072Z,8.68
2019-05-26T22:48:17.850Z,9.65
2019-05-26T22:50:47.354Z,9.43
2019-05-26T22:53:17.069Z,10.05
2019-05-26T22:55:46.680Z,9.08
2019-05-26T22:58:16.216Z,9.35
2019-05-26T23:00:45.871Z,8.93
2019-05-26T23:03:15.429Z,9.65
2019-05-26T23:05:45.041Z,10.05
2019-05-26T23:08:14.619Z,9.43
2019-05-26T23:10:44.224Z,9.28
2019-05-26T23:13:13.774Z,9.55
2019-05-26T23:15:44.201Z,9.43
2019-05-26T23:18:13.743Z,10.48
2019-05-26T23:20:43.288Z,9.68
2019-05-26T23:23:12.854Z,11.85
2019-05-26T23:25:42.478Z,12.13
2019-05-26T23:28:12.009Z,10.60
2019-05-26T23:30:41.671Z,11.15
2019-05-26T23:33:11.352Z,11.75
2019-05-26T23:35:40.890Z,13.75
2019-05-26T23:38:10.471Z,10.98
2019-05-26T23:40:40.071Z,11.12
2019-05-26T23:43:09.677Z,11.60
2019-05-26T23:45:39.259Z,12.03
2019-05-26T23:48:08.793Z,10.88
2019-05-26T23:50:38.355Z,12.10
2019-05-26T23:53:08.008Z,12.60
2019-05-26T23:55:37.550Z,12.68
2019-05-26T23:58:07.087Z,12.23
