createdAt,value
2017-11-05T00:00:14.449Z,99725.29
2017-11-05T00:01:20.391Z,99724.13
2017-11-05T00:02:26.274Z,99726.41
2017-11-05T00:03:35.134Z,99721.09
2017-11-05T00:04:41.231Z,99727.86
2017-11-05T00:05:47.313Z,99727.56
2017-11-05T00:06:57.360Z,99720.73
2017-11-05T00:08:03.495Z,99721.95
2017-11-05T00:09:09.641Z,99723.38
2017-11-05T00:10:15.699Z,99721.73
2017-11-05T00:11:21.574Z,99723.44
2017-11-05T00:12:27.664Z,99719.04
2017-11-05T00:13:35.392Z,99721.50
2017-11-05T00:14:41.479Z,99718.96
2017-11-05T00:15:51.348Z,99717.38
2017-11-05T00:17:03.032Z,99717.17
2017-11-05T00:18:08.874Z,99721.28
2017-11-05T00:19:14.965Z,99716.54
2017-11-05T00:20:21.053Z,99708.98
2017-11-05T00:21:27.158Z,99709.05
2017-11-05T00:22:34.126Z,99707.38
2017-11-05T00:23:41.319Z,99716.63
2017-11-05T00:24:47.494Z,99709.63
2017-11-05T00:25:53.602Z,99713.70
2017-11-05T00:26:59.787Z,99713.86
2017-11-05T00:28:05.991Z,99712.34
2017-11-05T00:29:11.985Z,99707.77
2017-11-05T00:30:18.110Z,99701.92
2017-11-05T00:31:24.039Z,99708.20
2017-11-05T00:32:30.216Z,99705.94
2017-11-05T00:33:36.363Z,99701.77
2017-11-05T00:34:42.450Z,99704.36
2017-11-05T00:35:49.496Z,99702.10
2017-11-05T00:36:55.620Z,99703.31
2017-11-05T00:38:02.318Z,99707.37
2017-11-05T00:39:08.466Z,99705.35
2017-11-05T00:40:16.585Z,99700.30
2017-11-05T00:41:22.691Z,99704.75
2017-11-05T00:42:28.772Z,99703.34
2017-11-05T00:43:34.882Z,99705.08
2017-11-05T00:44:40.982Z,99700.24
2017-11-05T00:45:46.753Z,99702.04
2017-11-05T00:46:52.853Z,99697.20
2017-11-05T00:47:59.013Z,99700.27
2017-11-05T00:49:05.132Z,99698.51
2017-11-05T00:50:11.919Z,99694.42
2017-11-05T00:51:17.693Z,99695.24
2017-11-05T00:52:26.860Z,99690.59
2017-11-05T00:53:35.154Z,99692.20
2017-11-05T00:54:43.785Z,99692.38
2017-11-05T00:57:12.363Z,99688.76
2017-11-05T00:58:18.549Z,99683.55
2017-11-05T00:59:26.385Z,99680.31
2017-11-05T01:00:33.535Z,99682.34
2017-11-05T01:01:43.159Z,99682.25
2017-11-05T01:02:58.177Z,99679.70
2017-11-05T01:04:08.762Z,99678.66
2017-11-05T01:05:19.883Z,99681.51
2017-11-05T01:06:27.041Z,99681.77
2017-11-05T01:07:33.232Z,99677.42
2017-11-05T01:08:40.430Z,99674.77
2017-11-05T01:09:47.824Z,99673.75
2017-11-05T01:10:54.487Z,99675.59
2017-11-05T01:12:00.388Z,99672.51
2017-11-05T01:13:14.836Z,99678.57
2017-11-05T01:14:21.032Z,99674.38
2017-11-05T01:15:30.105Z,99680.98
2017-11-05T01:16:36.397Z,99674.96
2017-11-05T01:17:42.516Z,99667.23
2017-11-05T01:18:52.117Z,99665.73
2017-11-05T01:19:58.251Z,99675.55
2017-11-05T01:21:07.161Z,99664.48
2017-11-05T01:22:18.734Z,99663.47
2017-11-05T01:23:24.877Z,99664.78
2017-11-05T01:24:30.949Z,99660.98
2017-11-05T01:25:36.982Z,99659.93
2017-11-05T01:26:46.363Z,99660.19
2017-11-05T01:28:00.982Z,99656.98
2017-11-05T01:29:08.906Z,99658.59
2017-11-05T01:30:17.636Z,99653.67
2017-11-05T01:31:25.939Z,99657.34
2017-11-05T01:32:32.229Z,99657.41
2017-11-05T01:33:39.302Z,99656.16
2017-11-05T01:34:45.364Z,99656.88
2017-11-05T01:35:53.001Z,99650.73
2017-11-05T01:37:00.104Z,99648.92
2017-11-05T01:38:08.796Z,99651.61
2017-11-05T01:39:14.944Z,99651.61
2017-11-05T01:40:21.067Z,99649.18
2017-11-05T01:41:27.124Z,99653.38
2017-11-05T01:42:34.379Z,99652.39
2017-11-05T01:43:41.932Z,99650.75
2017-11-05T01:44:50.624Z,99647.62
2017-11-05T01:46:00.422Z,99647.02
2017-11-05T01:47:07.089Z,99647.58
2017-11-05T01:48:12.862Z,99644.98
2017-11-05T01:49:19.002Z,99645.97
2017-11-05T01:50:24.717Z,99649.09
2017-11-05T01:51:31.071Z,99651.02
2017-11-05T01:52:42.688Z,99649.55
2017-11-05T01:53:48.778Z,99647.11
2017-11-05T01:54:54.956Z,99646.92
2017-11-05T01:56:02.044Z,99654.95
2017-11-05T01:57:08.152Z,99651.28
2017-11-05T01:58:14.233Z,99649.61
2017-11-05T01:59:20.331Z,99650.36
2017-11-05T02:00:26.482Z,99650.78
2017-11-05T02:01:32.138Z,99646.33
2017-11-05T02:02:41.509Z,99655.27
2017-11-05T02:03:47.624Z,99653.08
2017-11-05T02:04:54.470Z,99658.52
2017-11-05T02:06:00.323Z,99648.03
2017-11-05T02:07:05.656Z,99655.59
2017-11-05T02:08:10.835Z,99654.31
2017-11-05T02:09:16.949Z,99651.14
2017-11-05T02:10:22.143Z,99654.75
2017-11-05T02:11:28.296Z,99653.30
2017-11-05T02:12:34.001Z,99656.64
2017-11-05T02:13:39.789Z,99658.86
2017-11-05T02:14:45.875Z,99657.96
2017-11-05T02:15:51.561Z,99656.18
2017-11-05T02:16:57.636Z,99655.80
2017-11-05T02:18:03.699Z,99660.88
2017-11-05T02:19:10.420Z,99664.19
2017-11-05T02:20:17.574Z,99659.05
2017-11-05T02:21:22.960Z,99661.23
2017-11-05T02:22:28.900Z,99658.19
2017-11-05T02:23:34.632Z,99665.08
2017-11-05T02:24:39.767Z,99661.96
2017-11-05T02:25:45.263Z,99660.95
2017-11-05T02:26:50.643Z,99658.98
2017-11-05T02:27:56.063Z,99659.43
2017-11-05T02:29:01.529Z,99658.31
2017-11-05T02:30:07.255Z,99656.30
2017-11-05T02:31:12.401Z,99662.95
2017-11-05T02:32:18.458Z,99665.61
2017-11-05T02:33:24.539Z,99661.10
2017-11-05T02:34:31.535Z,99662.54
2017-11-05T02:35:37.807Z,99661.36
2017-11-05T02:36:43.151Z,99661.58
2017-11-05T02:37:49.238Z,99655.72
2017-11-05T02:38:54.980Z,99651.77
2017-11-05T02:40:01.077Z,99651.44
2017-11-05T02:41:07.154Z,99646.02
2017-11-05T02:42:13.222Z,99649.25
2017-11-05T02:43:19.306Z,99654.30
2017-11-05T02:44:25.377Z,99654.64
2017-11-05T02:45:30.733Z,99651.31
2017-11-05T02:46:36.093Z,99647.27
2017-11-05T02:47:41.433Z,99643.97
2017-11-05T02:48:47.146Z,99643.27
2017-11-05T02:49:52.304Z,99648.88
2017-11-05T02:50:58.540Z,99641.78
2017-11-05T02:52:03.929Z,99643.03
2017-11-05T02:53:09.648Z,99648.59
2017-11-05T02:54:15.000Z,99642.91
2017-11-05T02:55:20.683Z,99648.70
2017-11-05T02:56:26.417Z,99652.39
2017-11-05T02:57:32.467Z,99651.77
2017-11-05T02:58:37.819Z,99649.52
2017-11-05T02:59:43.263Z,99647.36
2017-11-05T03:00:49.584Z,99646.64
2017-11-05T03:01:54.998Z,99647.27
2017-11-05T03:03:01.082Z,99646.23
2017-11-05T03:04:07.787Z,99643.20
2017-11-05T03:05:15.638Z,99640.13
2017-11-05T03:06:24.246Z,99637.99
2017-11-05T03:07:29.456Z,99637.36
2017-11-05T03:08:34.614Z,99635.05
2017-11-05T03:09:39.805Z,99630.20
2017-11-05T03:10:45.660Z,99628.63
2017-11-05T03:11:51.025Z,99624.91
2017-11-05T03:12:56.409Z,99619.77
2017-11-05T03:14:01.600Z,99624.73
2017-11-05T03:15:06.878Z,99621.02
2017-11-05T03:16:12.088Z,99622.14
2017-11-05T03:17:17.494Z,99614.23
2017-11-05T03:18:23.339Z,99609.40
2017-11-05T03:19:29.649Z,99605.05
2017-11-05T03:20:35.090Z,99610.36
2017-11-05T03:21:40.432Z,99606.41
2017-11-05T03:22:45.593Z,99598.32
2017-11-05T03:23:50.928Z,99600.12
2017-11-05T03:24:56.333Z,99596.31
2017-11-05T03:26:07.073Z,99595.47
2017-11-05T03:27:15.264Z,99602.34
2017-11-05T03:28:20.425Z,99594.83
2017-11-05T03:29:26.026Z,99599.45
2017-11-05T03:30:31.424Z,99601.28
2017-11-05T03:31:36.854Z,99604.47
2017-11-05T03:32:43.116Z,99606.39
2017-11-05T03:33:48.457Z,99613.14
2017-11-05T03:34:53.813Z,99611.80
2017-11-05T03:35:59.141Z,99615.18
2017-11-05T03:37:04.497Z,99609.34
2017-11-05T03:38:09.845Z,99611.28
2017-11-05T03:39:15.228Z,99606.66
2017-11-05T03:40:20.624Z,99605.34
2017-11-05T03:41:25.966Z,99609.58
2017-11-05T03:42:31.108Z,99605.26
2017-11-05T03:43:36.458Z,99609.39
2017-11-05T03:44:42.189Z,99600.78
2017-11-05T03:45:47.542Z,99597.11
2017-11-05T03:46:58.429Z,99602.06
2017-11-05T03:48:05.559Z,99599.92
2017-11-05T03:49:10.774Z,99595.09
2017-11-05T03:50:16.150Z,99598.50
2017-11-05T03:51:21.505Z,99601.08
2017-11-05T03:52:29.161Z,99601.51
2017-11-05T03:53:35.034Z,99594.36
2017-11-05T03:54:40.239Z,99591.44
2017-11-05T03:55:45.413Z,99597.03
2017-11-05T03:56:50.745Z,99592.45
2017-11-05T03:57:56.126Z,99587.42
2017-11-05T03:59:01.492Z,99591.33
2017-11-05T04:00:06.873Z,99591.73
2017-11-05T04:01:12.028Z,99588.41
2017-11-05T04:02:17.214Z,99593.80
2017-11-05T04:03:22.554Z,99589.77
2017-11-05T04:04:27.902Z,99595.91
2017-11-05T04:05:33.262Z,99600.29
2017-11-05T04:06:39.543Z,99597.34
2017-11-05T04:07:44.878Z,99597.84
2017-11-05T04:08:50.017Z,99593.87
2017-11-05T04:09:55.729Z,99592.37
2017-11-05T04:11:01.404Z,99591.63
2017-11-05T04:12:06.756Z,99592.09
2017-11-05T04:13:12.205Z,99587.58
2017-11-05T04:14:18.465Z,99584.57
2017-11-05T04:15:23.828Z,99586.50
2017-11-05T04:16:29.572Z,99592.58
2017-11-05T04:17:35.006Z,99583.52
2017-11-05T04:18:40.702Z,99589.91
2017-11-05T04:19:46.101Z,99584.84
2017-11-05T04:20:51.875Z,99583.12
2017-11-05T04:21:57.228Z,99582.83
2017-11-05T04:23:02.584Z,99578.33
2017-11-05T04:24:08.890Z,99575.88
2017-11-05T04:25:16.011Z,99571.00
2017-11-05T04:26:21.377Z,99574.72
2017-11-05T04:27:26.776Z,99573.42
2017-11-05T04:28:38.402Z,99572.96
2017-11-05T04:29:43.834Z,99574.98
2017-11-05T04:30:49.286Z,99576.28
2017-11-05T04:31:54.659Z,99580.43
2017-11-05T04:33:00.077Z,99574.70
2017-11-05T04:34:06.688Z,99572.50
2017-11-05T04:35:12.123Z,99574.94
2017-11-05T04:36:17.499Z,99578.12
2017-11-05T04:37:22.905Z,99572.89
2017-11-05T04:38:28.817Z,99575.86
2017-11-05T04:39:34.226Z,99571.45
2017-11-05T04:40:39.483Z,99569.84
2017-11-05T04:41:44.888Z,99564.61
2017-11-05T04:42:50.291Z,99567.45
2017-11-05T04:43:55.683Z,99565.58
2017-11-05T04:45:04.070Z,99567.17
2017-11-05T04:46:09.863Z,99564.56
2017-11-05T04:47:15.227Z,99563.45
2017-11-05T04:48:20.586Z,99565.78
2017-11-05T04:49:31.444Z,99560.22
2017-11-05T04:50:36.835Z,99565.64
2017-11-05T04:51:42.014Z,99565.19
2017-11-05T04:52:48.917Z,99563.17
2017-11-05T04:53:54.295Z,99562.09
2017-11-05T04:54:59.684Z,99559.84
2017-11-05T04:56:05.048Z,99566.34
2017-11-05T04:57:10.924Z,99563.08
2017-11-05T04:58:15.914Z,99557.35
2017-11-05T04:59:21.465Z,99565.95
2017-11-05T05:00:26.832Z,99561.41
2017-11-05T05:01:31.994Z,99564.92
2017-11-05T05:02:37.392Z,99560.98
2017-11-05T05:03:42.553Z,99557.63
2017-11-05T05:04:47.889Z,99554.14
2017-11-05T05:05:53.291Z,99556.27
2017-11-05T05:06:59.608Z,99563.59
2017-11-05T05:08:04.970Z,99560.44
2017-11-05T05:09:10.322Z,99554.02
2017-11-05T05:10:22.630Z,99552.84
2017-11-05T05:11:28.360Z,99546.79
2017-11-05T05:12:34.087Z,99543.55
2017-11-05T05:13:39.820Z,99548.44
2017-11-05T05:14:45.190Z,99548.92
2017-11-05T05:15:50.372Z,99548.06
2017-11-05T05:16:55.792Z,99556.73
2017-11-05T05:18:01.854Z,99549.80
2017-11-05T05:19:07.622Z,99541.21
2017-11-05T05:20:13.362Z,99535.09
2017-11-05T05:21:18.728Z,99534.86
2017-11-05T05:22:24.989Z,99531.94
2017-11-05T05:23:30.359Z,99535.11
2017-11-05T05:24:35.711Z,99531.59
2017-11-05T05:25:41.135Z,99536.25
2017-11-05T05:26:46.474Z,99522.80
2017-11-05T05:27:53.073Z,99523.78
2017-11-05T05:28:59.314Z,99526.80
2017-11-05T05:30:05.570Z,99527.23
2017-11-05T05:31:13.518Z,99523.56
2017-11-05T05:32:19.803Z,99527.00
2017-11-05T05:33:25.195Z,99536.09
2017-11-05T05:34:30.561Z,99532.42
2017-11-05T05:35:35.945Z,99534.95
2017-11-05T05:36:41.668Z,99535.55
2017-11-05T05:37:47.006Z,99533.73
2017-11-05T05:38:52.338Z,99533.49
2017-11-05T05:39:57.670Z,99533.10
2017-11-05T05:41:03.047Z,99538.23
2017-11-05T05:42:08.465Z,99537.51
2017-11-05T05:43:13.798Z,99537.17
2017-11-05T05:44:19.330Z,99533.44
2017-11-05T05:45:24.727Z,99535.23
2017-11-05T05:46:31.543Z,99533.41
2017-11-05T05:47:41.139Z,99533.16
2017-11-05T05:48:46.865Z,99531.94
2017-11-05T05:49:52.212Z,99534.38
2017-11-05T05:50:57.618Z,99523.94
2017-11-05T05:52:06.519Z,99535.83
2017-11-05T05:53:13.833Z,99537.91
2017-11-05T05:54:21.186Z,99532.17
2017-11-05T05:55:26.573Z,99536.40
2017-11-05T05:56:31.936Z,99536.80
2017-11-05T05:57:37.298Z,99534.67
2017-11-05T05:58:42.645Z,99530.08
2017-11-05T05:59:48.171Z,99536.95
2017-11-05T06:00:53.426Z,99530.42
2017-11-05T06:01:58.612Z,99529.78
2017-11-05T06:03:04.005Z,99528.99
2017-11-05T06:04:09.354Z,99528.41
2017-11-05T06:05:14.759Z,99524.77
2017-11-05T06:06:20.148Z,99522.66
2017-11-05T06:07:25.490Z,99522.23
2017-11-05T06:08:30.829Z,99520.34
2017-11-05T06:09:36.169Z,99519.80
2017-11-05T06:10:41.530Z,99519.86
2017-11-05T06:11:47.792Z,99525.55
2017-11-05T06:12:56.832Z,99523.70
2017-11-05T06:14:02.225Z,99527.77
2017-11-05T06:15:07.391Z,99522.05
2017-11-05T06:16:12.963Z,99528.02
2017-11-05T06:17:18.342Z,99528.25
2017-11-05T06:18:23.664Z,99526.14
2017-11-05T06:19:29.045Z,99533.92
2017-11-05T06:20:34.410Z,99533.63
2017-11-05T06:21:39.766Z,99528.91
2017-11-05T06:22:45.104Z,99531.13
2017-11-05T06:23:50.456Z,99533.42
2017-11-05T06:24:59.593Z,99532.02
2017-11-05T06:26:08.666Z,99534.91
2017-11-05T06:27:14.922Z,99533.89
2017-11-05T06:28:20.058Z,99533.55
2017-11-05T06:29:25.397Z,99534.97
2017-11-05T06:30:30.593Z,99533.27
2017-11-05T06:31:35.963Z,99532.45
2017-11-05T06:32:41.292Z,99537.09
2017-11-05T06:33:46.611Z,99537.85
2017-11-05T06:34:51.980Z,99531.09
2017-11-05T06:35:56.955Z,99538.16
2017-11-05T06:37:02.297Z,99535.73
2017-11-05T06:38:07.642Z,99542.27
2017-11-05T06:39:17.810Z,99537.94
2017-11-05T06:40:23.133Z,99538.30
2017-11-05T06:41:28.830Z,99538.20
2017-11-05T06:42:33.957Z,99535.87
2017-11-05T06:43:40.211Z,99535.34
2017-11-05T06:44:45.539Z,99537.50
2017-11-05T06:45:50.898Z,99534.63
2017-11-05T06:47:00.442Z,99532.38
2017-11-05T06:48:06.679Z,99532.58
2017-11-05T06:49:12.107Z,99532.02
2017-11-05T06:50:17.263Z,99532.75
2017-11-05T06:51:22.673Z,99532.28
2017-11-05T06:52:28.014Z,99538.23
2017-11-05T06:53:33.378Z,99539.42
2017-11-05T06:54:41.113Z,99541.02
2017-11-05T06:55:46.495Z,99545.70
2017-11-05T06:56:51.874Z,99552.28
2017-11-05T06:57:57.205Z,99546.48
2017-11-05T06:59:02.549Z,99543.22
2017-11-05T07:00:08.066Z,99541.62
2017-11-05T07:01:13.275Z,99536.87
2017-11-05T07:02:18.695Z,99538.38
2017-11-05T07:03:24.443Z,99533.11
2017-11-05T07:04:30.508Z,99533.24
2017-11-05T07:05:35.654Z,99539.72
2017-11-05T07:06:41.021Z,99543.35
2017-11-05T07:07:46.689Z,99543.02
2017-11-05T07:08:52.014Z,99538.70
2017-11-05T07:09:57.333Z,99540.70
2017-11-05T07:11:03.967Z,99541.06
2017-11-05T07:12:09.358Z,99538.02
2017-11-05T07:13:15.586Z,99546.66
2017-11-05T07:14:20.911Z,99539.30
2017-11-05T07:15:26.281Z,99542.83
2017-11-05T07:16:31.769Z,99542.86
2017-11-05T07:17:37.968Z,99550.33
2017-11-05T07:18:43.926Z,99548.00
2017-11-05T07:19:54.615Z,99554.32
2017-11-05T07:21:00.037Z,99550.23
2017-11-05T07:22:06.581Z,99548.82
2017-11-05T07:23:12.554Z,99555.44
2017-11-05T07:24:27.240Z,99559.86
2017-11-05T07:25:40.468Z,99554.71
2017-11-05T07:26:47.078Z,99551.73
2017-11-05T07:27:52.459Z,99555.20
2017-11-05T07:28:58.186Z,99553.30
2017-11-05T07:30:03.345Z,99556.94
2017-11-05T07:31:09.151Z,99560.47
2017-11-05T07:32:15.918Z,99556.09
2017-11-05T07:33:21.742Z,99554.91
2017-11-05T07:34:28.076Z,99562.64
2017-11-05T07:35:36.884Z,99563.32
2017-11-05T07:36:44.461Z,99566.07
2017-11-05T07:37:51.078Z,99561.30
2017-11-05T07:38:57.026Z,99567.78
2017-11-05T07:40:03.267Z,99560.80
2017-11-05T07:41:08.899Z,99565.48
2017-11-05T07:42:14.672Z,99561.08
2017-11-05T07:43:20.148Z,99550.27
2017-11-05T07:44:26.804Z,99558.00
2017-11-05T07:45:33.501Z,99550.56
2017-11-05T07:46:39.534Z,99546.75
2017-11-05T07:47:45.078Z,99540.77
2017-11-05T07:48:50.622Z,99544.03
2017-11-05T07:49:55.978Z,99534.09
2017-11-05T07:51:01.990Z,99532.39
2017-11-05T07:52:08.248Z,99529.17
2017-11-05T07:53:14.535Z,99522.73
2017-11-05T07:54:20.465Z,99527.30
2017-11-05T07:55:26.398Z,99527.91
2017-11-05T07:56:34.246Z,99531.39
2017-11-05T07:57:41.547Z,99521.61
2017-11-05T07:58:50.198Z,99535.36
2017-11-05T07:59:56.580Z,99533.73
2017-11-05T08:01:03.080Z,99540.84
2017-11-05T08:02:10.172Z,99539.22
2017-11-05T08:03:17.739Z,99535.42
2017-11-05T08:04:25.203Z,99538.11
2017-11-05T08:05:32.165Z,99531.66
2017-11-05T08:06:39.708Z,99532.97
2017-11-05T08:07:49.454Z,99533.05
2017-11-05T08:09:02.575Z,99534.16
2017-11-05T08:10:09.834Z,99531.96
2017-11-05T08:11:18.303Z,99527.08
2017-11-05T08:12:25.345Z,99526.44
2017-11-05T08:13:32.646Z,99519.71
2017-11-05T08:14:40.921Z,99529.17
2017-11-05T08:15:47.770Z,99525.20
2017-11-05T08:16:55.111Z,99521.56
2017-11-05T08:18:01.583Z,99519.55
2017-11-05T08:19:08.810Z,99517.13
2017-11-05T08:20:18.494Z,99520.70
2017-11-05T08:21:24.730Z,99521.66
2017-11-05T08:22:32.136Z,99517.20
2017-11-05T08:23:39.109Z,99521.06
2017-11-05T08:24:45.796Z,99513.34
2017-11-05T08:25:52.959Z,99511.53
2017-11-05T08:27:01.284Z,99511.86
2017-11-05T08:28:08.587Z,99512.31
2017-11-05T08:29:15.888Z,99513.02
2017-11-05T08:30:23.028Z,99510.28
2017-11-05T08:31:30.343Z,99502.84
2017-11-05T08:32:37.162Z,99513.62
2017-11-05T08:33:44.276Z,99510.81
2017-11-05T08:34:51.500Z,99510.70
2017-11-05T08:36:00.807Z,99510.39
2017-11-05T08:37:07.815Z,99505.46
2017-11-05T08:39:36.166Z,99508.59
2017-11-05T08:40:43.183Z,99512.63
2017-11-05T08:41:50.077Z,99516.00
2017-11-05T08:42:57.345Z,99516.31
2017-11-05T08:44:05.074Z,99513.77
2017-11-05T08:45:13.128Z,99512.06
2017-11-05T08:46:21.431Z,99505.65
2017-11-05T08:47:28.887Z,99509.33
2017-11-05T08:48:37.378Z,99505.37
2017-11-05T08:49:44.864Z,99504.80
2017-11-05T08:50:52.082Z,99503.06
2017-11-05T08:51:59.327Z,99508.30
2017-11-05T08:53:08.243Z,99503.59
2017-11-05T08:54:15.455Z,99503.55
2017-11-05T08:55:22.346Z,99502.45
2017-11-05T08:56:30.602Z,99493.17
2017-11-05T08:57:38.637Z,99489.37
2017-11-05T08:58:45.991Z,99492.36
2017-11-05T08:59:56.769Z,99492.44
2017-11-05T09:01:03.217Z,99489.56
2017-11-05T09:02:09.659Z,99488.92
2017-11-05T09:03:16.707Z,99488.57
2017-11-05T09:04:23.992Z,99497.96
2017-11-05T09:05:31.377Z,99498.88
2017-11-05T09:06:38.602Z,99500.13
2017-11-05T09:07:46.127Z,99497.39
2017-11-05T09:08:53.498Z,99492.42
2017-11-05T09:10:00.397Z,99491.44
2017-11-05T09:11:07.763Z,99491.02
2017-11-05T09:12:14.113Z,99482.94
2017-11-05T09:13:21.590Z,99488.61
2017-11-05T09:14:29.182Z,99492.64
2017-11-05T09:15:35.988Z,99489.63
2017-11-05T09:16:42.747Z,99487.15
2017-11-05T09:17:50.303Z,99489.09
2017-11-05T09:18:57.821Z,99489.80
2017-11-05T09:20:04.876Z,99488.98
2017-11-05T09:21:11.890Z,99491.17
2017-11-05T09:22:19.097Z,99490.09
2017-11-05T09:23:27.047Z,99495.83
2017-11-05T09:24:33.991Z,99485.98
2017-11-05T09:25:39.392Z,99485.00
2017-11-05T09:26:44.542Z,99483.42
2017-11-05T09:27:50.476Z,99486.56
2017-11-05T09:28:56.352Z,99480.05
2017-11-05T09:30:02.450Z,99479.48
2017-11-05T09:31:08.222Z,99482.02
2017-11-05T09:32:14.342Z,99486.16
2017-11-05T09:33:20.087Z,99482.35
2017-11-05T09:34:26.166Z,99482.83
2017-11-05T09:35:32.274Z,99481.39
2017-11-05T09:36:38.634Z,99478.31
2017-11-05T09:37:44.879Z,99476.31
2017-11-05T09:38:50.988Z,99482.22
2017-11-05T09:39:57.113Z,99482.46
2017-11-05T09:41:03.224Z,99484.01
2017-11-05T09:42:09.280Z,99477.75
2017-11-05T09:43:15.405Z,99480.53
2017-11-05T09:44:21.497Z,99475.94
2017-11-05T09:45:27.564Z,99479.61
2017-11-05T09:46:33.675Z,99481.70
2017-11-05T09:47:40.666Z,99485.83
2017-11-05T09:48:46.753Z,99483.86
2017-11-05T09:49:52.954Z,99483.47
2017-11-05T09:50:59.345Z,99481.34
2017-11-05T09:52:05.512Z,99480.61
2017-11-05T09:53:11.645Z,99478.22
2017-11-05T09:54:17.842Z,99478.09
2017-11-05T09:55:23.982Z,99472.41
2017-11-05T09:56:30.108Z,99477.63
2017-11-05T09:57:36.235Z,99476.78
2017-11-05T09:58:42.377Z,99482.53
2017-11-05T09:59:48.492Z,99483.20
2017-11-05T10:00:54.619Z,99485.17
2017-11-05T10:02:00.743Z,99482.27
2017-11-05T10:03:06.915Z,99489.38
2017-11-05T10:04:13.099Z,99485.83
2017-11-05T10:05:19.267Z,99489.85
2017-11-05T10:06:25.404Z,99489.20
2017-11-05T10:07:31.609Z,99492.48
2017-11-05T10:08:38.309Z,99495.91
2017-11-05T10:09:45.491Z,99495.11
2017-11-05T10:10:52.710Z,99497.84
2017-11-05T10:11:59.354Z,99495.88
2017-11-05T10:13:05.521Z,99498.81
2017-11-05T10:14:11.734Z,99501.36
2017-11-05T10:15:17.830Z,99507.00
2017-11-05T10:16:23.931Z,99503.14
2017-11-05T10:17:30.113Z,99498.55
2017-11-05T10:18:36.292Z,99494.92
2017-11-05T10:19:42.516Z,99500.17
2017-11-05T10:20:48.643Z,99497.23
2017-11-05T10:21:54.885Z,99501.83
2017-11-05T10:23:01.182Z,99494.80
2017-11-05T10:24:07.326Z,99495.14
2017-11-05T10:25:13.689Z,99497.42
2017-11-05T10:26:19.902Z,99492.91
2017-11-05T10:27:26.048Z,99489.89
2017-11-05T10:28:32.251Z,99496.70
2017-11-05T10:29:38.438Z,99495.95
2017-11-05T10:30:44.558Z,99493.33
2017-11-05T10:31:50.696Z,99496.66
2017-11-05T10:32:58.419Z,99493.56
2017-11-05T10:34:04.550Z,99491.86
2017-11-05T10:35:10.727Z,99492.17
2017-11-05T10:36:16.888Z,99495.15
2017-11-05T10:37:23.038Z,99490.47
2017-11-05T10:38:30.200Z,99489.69
2017-11-05T10:39:39.262Z,99490.84
2017-11-05T10:40:45.468Z,99493.04
2017-11-05T10:41:51.604Z,99502.24
2017-11-05T10:42:57.744Z,99496.37
2017-11-05T10:44:03.988Z,99486.66
2017-11-05T10:45:10.210Z,99484.11
2017-11-05T10:46:16.370Z,99480.20
2017-11-05T10:47:22.507Z,99481.55
2017-11-05T10:48:28.620Z,99479.23
2017-11-05T10:49:34.789Z,99482.03
2017-11-05T10:50:40.948Z,99476.32
2017-11-05T10:51:47.116Z,99481.34
2017-11-05T10:52:53.247Z,99475.69
2017-11-05T10:53:59.505Z,99477.84
2017-11-05T10:55:05.684Z,99475.60
2017-11-05T10:56:12.527Z,99477.89
2017-11-05T10:57:18.685Z,99478.16
2017-11-05T10:58:24.867Z,99476.79
2017-11-05T10:59:31.038Z,99473.59
2017-11-05T11:00:37.196Z,99470.85
2017-11-05T11:01:43.586Z,99473.95
2017-11-05T11:02:49.777Z,99469.76
2017-11-05T11:03:55.877Z,99467.57
2017-11-05T11:05:02.416Z,99470.76
2017-11-05T11:06:08.662Z,99466.92
2017-11-05T11:07:14.874Z,99474.10
2017-11-05T11:08:21.046Z,99470.61
2017-11-05T11:09:27.640Z,99468.02
2017-11-05T11:10:33.805Z,99475.09
2017-11-05T11:11:39.986Z,99473.20
2017-11-05T11:12:49.665Z,99463.97
2017-11-05T11:13:55.799Z,99469.78
2017-11-05T11:15:01.997Z,99467.37
2017-11-05T11:16:08.145Z,99473.23
2017-11-05T11:17:14.365Z,99466.47
2017-11-05T11:18:20.554Z,99468.03
2017-11-05T11:19:26.700Z,99469.73
2017-11-05T11:20:32.880Z,99472.07
2017-11-05T11:21:39.002Z,99473.69
2017-11-05T11:22:45.135Z,99470.13
2017-11-05T11:23:51.102Z,99466.80
2017-11-05T11:24:56.516Z,99466.08
2017-11-05T11:26:02.731Z,99466.42
2017-11-05T11:27:08.532Z,99466.17
2017-11-05T11:28:14.709Z,99462.25
2017-11-05T11:29:21.813Z,99462.11
2017-11-05T11:30:28.875Z,99463.67
2017-11-05T11:31:36.003Z,99465.34
2017-11-05T11:32:43.158Z,99471.32
2017-11-05T11:33:50.192Z,99462.23
2017-11-05T11:34:57.421Z,99460.05
2017-11-05T11:36:04.255Z,99457.48
2017-11-05T11:37:10.499Z,99458.98
2017-11-05T11:38:17.270Z,99453.72
2017-11-05T11:39:24.195Z,99453.13
2017-11-05T11:40:31.348Z,99461.42
2017-11-05T11:41:37.537Z,99455.45
2017-11-05T11:42:43.728Z,99456.94
2017-11-05T11:43:50.492Z,99458.30
2017-11-05T11:44:56.682Z,99461.66
2017-11-05T11:46:03.377Z,99466.28
2017-11-05T11:47:09.559Z,99466.66
2017-11-05T11:48:15.747Z,99459.19
2017-11-05T11:49:22.831Z,99453.91
2017-11-05T11:50:28.990Z,99462.94
2017-11-05T11:51:35.153Z,99457.51
2017-11-05T11:52:41.322Z,99458.48
2017-11-05T11:53:47.478Z,99454.84
2017-11-05T11:54:53.617Z,99460.31
2017-11-05T11:55:59.782Z,99459.34
2017-11-05T11:57:05.925Z,99463.55
2017-11-05T11:58:11.738Z,99459.38
2017-11-05T11:59:17.908Z,99449.37
2017-11-05T12:00:23.759Z,99455.48
2017-11-05T12:01:29.390Z,99452.01
2017-11-05T12:02:35.549Z,99451.33
2017-11-05T12:03:41.338Z,99452.13
2017-11-05T12:04:47.480Z,99452.51
2017-11-05T12:05:53.442Z,99452.14
2017-11-05T12:06:59.238Z,99451.55
2017-11-05T12:08:04.999Z,99444.08
2017-11-05T12:09:12.723Z,99443.17
2017-11-05T12:10:19.589Z,99443.34
2017-11-05T12:11:25.762Z,99453.20
2017-11-05T12:12:31.633Z,99446.71
2017-11-05T12:13:37.786Z,99449.00
2017-11-05T12:14:44.037Z,99443.66
2017-11-05T12:15:50.205Z,99444.73
2017-11-05T12:16:58.289Z,99451.22
2017-11-05T12:18:04.450Z,99444.80
2017-11-05T12:19:10.592Z,99447.69
2017-11-05T12:20:16.035Z,99446.40
2017-11-05T12:21:23.141Z,99446.88
2017-11-05T12:22:29.386Z,99446.84
2017-11-05T12:23:35.547Z,99442.30
2017-11-05T12:24:42.447Z,99453.59
2017-11-05T12:25:48.670Z,99449.27
2017-11-05T12:26:54.814Z,99457.04
2017-11-05T12:28:00.950Z,99454.27
2017-11-05T12:29:07.289Z,99452.27
2017-11-05T12:30:12.807Z,99454.52
2017-11-05T12:31:18.708Z,99452.36
2017-11-05T12:32:25.089Z,99452.53
2017-11-05T12:33:31.531Z,99457.11
2017-11-05T12:34:38.641Z,99455.50
2017-11-05T12:35:44.784Z,99452.14
2017-11-05T12:36:51.008Z,99453.45
2017-11-05T12:37:57.210Z,99457.66
2017-11-05T12:39:03.378Z,99459.70
2017-11-05T12:40:09.565Z,99454.27
2017-11-05T12:41:16.002Z,99457.36
2017-11-05T12:42:22.509Z,99457.28
2017-11-05T12:43:28.660Z,99461.64
2017-11-05T12:44:34.869Z,99457.48
2017-11-05T12:45:41.082Z,99455.01
2017-11-05T12:46:47.239Z,99453.86
2017-11-05T12:47:53.457Z,99453.78
2017-11-05T12:49:00.292Z,99453.83
2017-11-05T12:50:07.137Z,99456.92
2017-11-05T12:51:13.721Z,99455.52
2017-11-05T12:52:19.947Z,99454.15
2017-11-05T12:53:26.936Z,99455.34
2017-11-05T12:54:34.013Z,99454.66
2017-11-05T12:55:41.165Z,99454.58
2017-11-05T12:56:47.346Z,99456.73
2017-11-05T12:57:54.515Z,99462.63
2017-11-05T12:59:00.733Z,99468.86
2017-11-05T13:00:06.945Z,99480.47
2017-11-05T13:01:13.090Z,99485.39
2017-11-05T13:02:19.250Z,99481.78