createdAt,value
2019-03-24T00:00:34.380Z,0.00
2019-03-24T00:01:45.125Z,0.00
2019-03-24T00:02:55.876Z,0.00
2019-03-24T00:04:07.643Z,0.00
2019-03-24T00:05:18.383Z,0.00
2019-03-24T00:06:29.146Z,0.00
2019-03-24T00:07:39.903Z,0.00
2019-03-24T00:08:50.655Z,0.00
2019-03-24T00:10:01.917Z,0.00
2019-03-24T00:11:12.666Z,0.00
2019-03-24T00:12:23.406Z,0.00
2019-03-24T00:13:34.146Z,0.00
2019-03-24T00:14:44.894Z,0.00
2019-03-24T00:15:55.656Z,0.00
2019-03-24T00:17:06.403Z,0.00
2019-03-24T00:18:17.142Z,0.00
2019-03-24T00:19:27.905Z,0.00
2019-03-24T00:20:38.637Z,0.00
2019-03-24T00:21:49.388Z,0.00
2019-03-24T00:23:00.618Z,0.00
2019-03-24T00:24:11.364Z,0.00
2019-03-24T00:25:22.117Z,0.00
2019-03-24T00:26:32.862Z,0.00
2019-03-24T00:27:43.602Z,0.00
2019-03-24T00:28:54.340Z,0.00
2019-03-24T00:30:05.083Z,0.00
2019-03-24T00:31:15.845Z,0.00
2019-03-24T00:32:26.584Z,0.00
2019-03-24T00:33:37.321Z,0.00
2019-03-24T00:34:48.212Z,0.00
2019-03-24T00:35:58.790Z,0.00
2019-03-24T00:37:09.538Z,0.00
2019-03-24T00:38:20.277Z,0.00
2019-03-24T00:39:31.014Z,0.00
2019-03-24T00:40:41.772Z,0.00
2019-03-24T00:41:52.508Z,0.00
2019-03-24T00:43:03.248Z,0.00
2019-03-24T00:44:13.986Z,0.00
2019-03-24T00:45:24.729Z,0.00
2019-03-24T00:46:35.632Z,0.00
2019-03-24T00:47:46.390Z,0.00
2019-03-24T00:48:57.131Z,0.00
2019-03-24T00:50:07.888Z,0.00
2019-03-24T00:51:18.614Z,0.00
2019-03-24T00:52:29.360Z,0.00
2019-03-24T00:53:40.100Z,0.00
2019-03-24T00:54:50.837Z,0.00
2019-03-24T00:56:01.582Z,0.00
2019-03-24T00:57:12.327Z,0.00
2019-03-24T00:58:23.072Z,0.00
2019-03-24T00:59:33.817Z,0.00
2019-03-24T01:00:44.553Z,0.00
2019-03-24T01:01:55.288Z,0.00
2019-03-24T01:03:06.035Z,0.00
2019-03-24T01:04:17.769Z,0.00
2019-03-24T01:05:28.615Z,0.00
2019-03-24T01:06:39.351Z,0.00
2019-03-24T01:07:50.097Z,0.00
2019-03-24T01:09:01.839Z,0.00
2019-03-24T01:10:12.566Z,0.00
2019-03-24T01:11:23.310Z,0.00
2019-03-24T01:12:34.351Z,0.00
2019-03-24T01:13:45.100Z,0.00
2019-03-24T01:14:55.845Z,0.00
2019-03-24T01:16:06.585Z,0.00
2019-03-24T01:17:17.318Z,0.00
2019-03-24T01:18:28.058Z,0.00
2019-03-24T01:19:38.793Z,0.00
2019-03-24T01:20:49.657Z,0.00
2019-03-24T01:22:00.389Z,0.00
2019-03-24T01:23:11.129Z,0.00
2019-03-24T01:24:21.860Z,0.00
2019-03-24T01:25:32.599Z,0.00
2019-03-24T01:26:43.327Z,0.00
2019-03-24T01:27:54.058Z,0.00
2019-03-24T01:29:04.791Z,0.00
2019-03-24T01:30:15.523Z,0.00
2019-03-24T01:31:26.263Z,0.00
2019-03-24T01:32:37.000Z,0.00
2019-03-24T01:33:47.730Z,0.00
2019-03-24T01:34:58.468Z,0.00
2019-03-24T01:36:09.198Z,0.00
2019-03-24T01:37:19.933Z,0.00
2019-03-24T01:38:30.658Z,0.00
2019-03-24T01:39:41.400Z,0.00
2019-03-24T01:40:52.140Z,0.00
2019-03-24T01:42:02.862Z,0.00
2019-03-24T01:43:13.592Z,0.00
2019-03-24T01:44:24.334Z,0.00
2019-03-24T01:45:35.068Z,0.00
2019-03-24T01:46:45.804Z,0.00
2019-03-24T01:47:56.538Z,0.00
2019-03-24T01:49:07.270Z,0.00
2019-03-24T01:50:17.995Z,0.00
2019-03-24T01:51:28.724Z,0.00
2019-03-24T01:52:39.950Z,0.00
2019-03-24T01:53:50.685Z,0.00
2019-03-24T01:55:01.425Z,0.00
2019-03-24T01:56:12.148Z,0.00
2019-03-24T01:57:22.897Z,0.00
2019-03-24T01:58:33.618Z,0.00
2019-03-24T01:59:44.358Z,0.00
2019-03-24T02:00:55.086Z,0.00
2019-03-24T02:02:06.814Z,0.00
2019-03-24T02:03:17.542Z,0.00
2019-03-24T02:04:28.278Z,0.00
2019-03-24T02:05:39.020Z,0.00
2019-03-24T02:06:49.753Z,0.00
2019-03-24T02:08:00.492Z,0.00
2019-03-24T02:09:11.221Z,0.00
2019-03-24T02:10:21.958Z,0.00
2019-03-24T02:11:32.723Z,0.00
2019-03-24T02:12:43.424Z,0.00
2019-03-24T02:13:54.151Z,0.00
2019-03-24T02:15:04.895Z,0.00
2019-03-24T02:16:15.624Z,0.00
2019-03-24T02:17:26.349Z,0.00
2019-03-24T02:18:37.083Z,0.00
2019-03-24T02:19:47.803Z,0.00
2019-03-24T02:20:58.537Z,0.00
2019-03-24T02:22:09.261Z,0.00
2019-03-24T02:23:19.995Z,0.00
2019-03-24T02:24:30.729Z,0.00
2019-03-24T02:25:41.633Z,0.00
2019-03-24T02:26:52.363Z,0.00
2019-03-24T02:28:03.094Z,0.00
2019-03-24T02:29:13.820Z,0.00
2019-03-24T02:30:24.562Z,0.00
2019-03-24T02:31:35.287Z,0.00
2019-03-24T02:32:46.009Z,0.00
2019-03-24T02:33:56.738Z,0.00
2019-03-24T02:35:07.629Z,0.00
2019-03-24T02:36:18.370Z,0.00
2019-03-24T02:37:29.095Z,0.00
2019-03-24T02:38:39.813Z,0.00
2019-03-24T02:39:50.545Z,0.00
2019-03-24T02:41:01.281Z,0.00
2019-03-24T02:42:12.015Z,0.00
2019-03-24T02:43:22.746Z,0.00
2019-03-24T02:44:33.638Z,0.00
2019-03-24T02:45:44.379Z,0.00
2019-03-24T02:46:55.101Z,0.00
2019-03-24T02:48:05.830Z,0.00
2019-03-24T02:49:16.556Z,0.00
2019-03-24T02:50:27.277Z,0.00
2019-03-24T02:51:38.006Z,0.00
2019-03-24T02:52:48.744Z,0.00
2019-03-24T02:53:59.619Z,0.00
2019-03-24T02:55:10.349Z,0.00
2019-03-24T02:56:21.077Z,0.00
2019-03-24T02:57:31.806Z,0.00
2019-03-24T02:58:42.526Z,0.00
2019-03-24T02:59:53.245Z,0.00
2019-03-24T03:01:03.986Z,0.00
2019-03-24T03:02:14.703Z,0.00
2019-03-24T03:03:25.430Z,0.00
2019-03-24T03:04:36.162Z,0.00
2019-03-24T03:05:47.081Z,0.00
2019-03-24T03:06:57.831Z,0.00
2019-03-24T03:08:08.559Z,0.00
2019-03-24T03:09:19.276Z,0.00
2019-03-24T03:10:30.002Z,0.00
2019-03-24T03:11:40.736Z,0.00
2019-03-24T03:12:51.620Z,0.00
2019-03-24T03:14:02.360Z,0.00
2019-03-24T03:15:13.080Z,0.00
2019-03-24T03:16:37.609Z,0.00
2019-03-24T03:17:34.561Z,0.00
2019-03-24T03:18:45.285Z,0.00
2019-03-24T03:19:56.010Z,0.00
2019-03-24T03:21:06.735Z,0.00
2019-03-24T03:22:17.467Z,0.00
2019-03-24T03:23:28.674Z,0.00
2019-03-24T03:24:39.398Z,0.00
2019-03-24T03:25:50.122Z,0.00
2019-03-24T03:27:00.849Z,0.00
2019-03-24T03:28:11.570Z,0.00
2019-03-24T03:29:22.297Z,0.00
2019-03-24T03:30:33.020Z,0.00
2019-03-24T03:31:43.787Z,0.00
2019-03-24T03:32:54.477Z,0.00
2019-03-24T03:34:05.192Z,0.00
2019-03-24T03:35:15.921Z,0.00
2019-03-24T03:36:26.689Z,0.00
2019-03-24T03:37:37.378Z,0.00
2019-03-24T03:38:48.613Z,0.00
2019-03-24T03:39:59.335Z,0.00
2019-03-24T03:41:10.081Z,0.00
2019-03-24T03:42:20.804Z,0.00
2019-03-24T03:43:32.524Z,0.00
2019-03-24T03:44:43.240Z,0.00
2019-03-24T03:45:53.971Z,0.00
2019-03-24T03:47:04.691Z,0.00
2019-03-24T03:48:15.425Z,0.00
2019-03-24T03:49:26.163Z,0.00
2019-03-24T03:50:36.877Z,0.00
2019-03-24T03:51:47.605Z,0.00
2019-03-24T03:52:58.323Z,0.00
2019-03-24T03:54:09.059Z,0.00
2019-03-24T03:55:19.780Z,0.00
2019-03-24T03:56:30.503Z,0.00
2019-03-24T03:57:41.234Z,0.00
2019-03-24T03:58:51.957Z,0.00
2019-03-24T04:00:02.687Z,0.00
2019-03-24T04:01:13.410Z,0.00
2019-03-24T04:02:24.121Z,0.00
2019-03-24T04:03:34.926Z,0.00
2019-03-24T04:04:45.573Z,0.00
2019-03-24T04:05:56.297Z,0.00
2019-03-24T04:07:07.013Z,0.00
2019-03-24T04:08:17.741Z,0.00
2019-03-24T04:09:28.455Z,0.00
2019-03-24T04:10:39.172Z,0.00
2019-03-24T04:11:49.886Z,0.00
2019-03-24T04:13:01.627Z,0.00
2019-03-24T04:14:12.353Z,0.00
2019-03-24T04:15:23.078Z,0.00
2019-03-24T04:16:33.809Z,0.00
2019-03-24T04:17:44.527Z,0.00
2019-03-24T04:18:55.265Z,0.00
2019-03-24T04:20:06.024Z,0.00
2019-03-24T04:21:16.702Z,0.00
2019-03-24T04:22:27.417Z,0.00
2019-03-24T04:23:38.146Z,0.00
2019-03-24T04:24:48.873Z,0.00
2019-03-24T04:25:59.612Z,0.00
2019-03-24T04:27:10.349Z,0.00
2019-03-24T04:28:21.066Z,0.00
2019-03-24T04:29:31.795Z,0.00
2019-03-24T04:30:42.520Z,0.00
2019-03-24T04:31:53.252Z,0.00
2019-03-24T04:33:03.992Z,0.00
2019-03-24T04:34:14.713Z,0.00
2019-03-24T04:35:25.438Z,0.00
2019-03-24T04:36:36.165Z,0.00
2019-03-24T04:37:47.883Z,0.00
2019-03-24T04:38:58.605Z,0.00
2019-03-24T04:40:09.346Z,0.00
2019-03-24T04:41:20.076Z,0.00
2019-03-24T04:42:30.801Z,0.00
2019-03-24T04:43:41.531Z,0.00
2019-03-24T04:44:52.264Z,0.00
2019-03-24T04:46:02.997Z,0.00
2019-03-24T04:47:16.823Z,0.00
2019-03-24T04:48:24.948Z,0.00
2019-03-24T04:49:35.686Z,0.00
2019-03-24T04:50:46.415Z,4.00
2019-03-24T04:51:57.137Z,0.00
2019-03-24T04:53:07.867Z,4.00
2019-03-24T04:54:18.599Z,4.00
2019-03-24T04:55:29.329Z,8.00
2019-03-24T04:56:40.065Z,8.00
2019-03-24T04:57:50.786Z,12.00
2019-03-24T04:59:01.526Z,12.00
2019-03-24T05:00:12.244Z,12.00
2019-03-24T05:01:23.627Z,20.00
2019-03-24T05:02:34.364Z,20.00
2019-03-24T05:03:45.086Z,28.00
2019-03-24T05:04:55.822Z,32.00
2019-03-24T05:06:06.539Z,40.00
2019-03-24T05:07:17.271Z,48.00
2019-03-24T05:08:28.007Z,56.00
2019-03-24T05:09:38.738Z,64.00
2019-03-24T05:10:49.628Z,80.00
2019-03-24T05:12:00.352Z,92.00
2019-03-24T05:13:11.382Z,108.00
2019-03-24T05:14:22.117Z,124.00
2019-03-24T05:15:33.333Z,148.00
2019-03-24T05:16:44.065Z,172.00
2019-03-24T05:17:54.798Z,196.00
2019-03-24T05:19:05.521Z,220.00
2019-03-24T05:20:16.262Z,248.00
2019-03-24T05:21:26.981Z,280.00
2019-03-24T05:22:38.712Z,312.00
2019-03-24T05:23:49.436Z,348.00
2019-03-24T05:25:00.197Z,384.00
2019-03-24T05:26:10.922Z,424.00
2019-03-24T05:27:21.654Z,464.00
2019-03-24T05:28:32.379Z,508.00
2019-03-24T05:29:43.597Z,548.00
2019-03-24T05:30:54.822Z,592.00
2019-03-24T05:32:05.558Z,640.00
2019-03-24T05:33:16.287Z,688.00
2019-03-24T05:34:27.020Z,732.00
2019-03-24T05:35:37.759Z,784.00
2019-03-24T05:36:48.491Z,832.00
2019-03-24T05:37:59.229Z,884.00
2019-03-24T05:39:09.962Z,936.00
2019-03-24T05:40:20.696Z,984.00
2019-03-24T05:41:31.426Z,1032.00
2019-03-24T05:42:42.178Z,1076.00
2019-03-24T05:43:52.917Z,1124.00
2019-03-24T05:45:03.642Z,1168.00
2019-03-24T05:46:14.878Z,1220.00
2019-03-24T05:47:25.808Z,1272.00
2019-03-24T05:48:36.542Z,1320.00
2019-03-24T05:49:47.268Z,1364.00
2019-03-24T05:50:58.520Z,1400.00
2019-03-24T05:52:09.253Z,1428.00
2019-03-24T05:53:19.976Z,1460.00
2019-03-24T05:54:31.207Z,1500.00
2019-03-24T05:55:41.934Z,1544.00
2019-03-24T05:56:52.678Z,1596.00
2019-03-24T05:58:03.411Z,1652.00
2019-03-24T05:59:14.140Z,1708.00
2019-03-24T06:00:24.879Z,1756.00
2019-03-24T06:01:35.621Z,1800.00
2019-03-24T06:02:46.374Z,1860.00
2019-03-24T06:03:57.122Z,1896.00
2019-03-24T06:05:08.855Z,1944.00
2019-03-24T06:06:19.601Z,2004.00
2019-03-24T06:07:30.353Z,2104.00
2019-03-24T06:08:41.092Z,2196.00
2019-03-24T06:09:51.833Z,2264.00
2019-03-24T06:11:02.572Z,2336.00
2019-03-24T06:12:13.315Z,2408.00
2019-03-24T06:13:24.065Z,2460.00
2019-03-24T06:14:34.817Z,2504.00
2019-03-24T06:15:45.555Z,2572.00
2019-03-24T06:16:56.299Z,2648.00
2019-03-24T06:18:07.620Z,2744.00
2019-03-24T06:19:18.370Z,2872.00
2019-03-24T06:20:29.122Z,3008.00
2019-03-24T06:21:39.866Z,3132.00
2019-03-24T06:22:50.622Z,3220.00
2019-03-24T06:24:01.374Z,3260.00
2019-03-24T06:25:12.119Z,3292.00
2019-03-24T06:26:22.893Z,3336.00
2019-03-24T06:27:33.654Z,3432.00
2019-03-24T06:28:44.402Z,3580.00
2019-03-24T06:29:55.153Z,3732.00
2019-03-24T06:31:06.402Z,3860.00
2019-03-24T06:32:17.169Z,3956.00
2019-03-24T06:33:27.929Z,4028.00
2019-03-24T06:34:38.682Z,4064.00
2019-03-24T06:35:49.445Z,4080.00
2019-03-24T06:37:00.198Z,4084.00
2019-03-24T06:38:10.964Z,4128.00
2019-03-24T06:39:21.736Z,4180.00
2019-03-24T06:40:32.495Z,4264.00
2019-03-24T06:41:44.246Z,4376.00
2019-03-24T06:42:55.019Z,4460.00
2019-03-24T06:44:05.778Z,4512.00
2019-03-24T06:45:16.560Z,4540.00
2019-03-24T06:46:27.326Z,4580.00
2019-03-24T06:47:38.098Z,4636.00
2019-03-24T06:48:48.862Z,4720.00
2019-03-24T06:49:59.632Z,4808.00
2019-03-24T06:51:10.416Z,4952.00
2019-03-24T06:52:21.175Z,5136.00
2019-03-24T06:53:31.944Z,5316.00
2019-03-24T06:54:42.709Z,5472.00
2019-03-24T06:55:53.640Z,5644.00
2019-03-24T06:57:04.413Z,5836.00
2019-03-24T06:58:15.199Z,6056.00
2019-03-24T06:59:25.976Z,6308.00
2019-03-24T07:00:36.756Z,6640.00
2019-03-24T07:01:47.532Z,7012.00
2019-03-24T07:02:58.317Z,7356.00
2019-03-24T07:04:09.614Z,7640.00
2019-03-24T07:05:20.397Z,7868.00
2019-03-24T07:06:31.191Z,8100.00
2019-03-24T07:07:42.485Z,8368.00
2019-03-24T07:08:53.276Z,8576.00
2019-03-24T07:10:04.058Z,8732.00
2019-03-24T07:11:14.858Z,8944.00
2019-03-24T07:12:25.639Z,9160.00
2019-03-24T07:13:36.435Z,9420.00
2019-03-24T07:14:47.234Z,9684.00
2019-03-24T07:15:58.031Z,9960.00
2019-03-24T07:17:08.822Z,10232.00
2019-03-24T07:18:19.628Z,10472.00
2019-03-24T07:19:30.429Z,10616.00
2019-03-24T07:20:41.235Z,10740.00
2019-03-24T07:21:52.060Z,10880.00
2019-03-24T07:23:02.869Z,10960.00
2019-03-24T07:24:13.676Z,10864.00
2019-03-24T07:25:24.488Z,10688.00
2019-03-24T07:26:35.306Z,10476.00
2019-03-24T07:27:46.143Z,10240.00
2019-03-24T07:28:57.640Z,10144.00
2019-03-24T07:30:09.457Z,10160.00
2019-03-24T07:31:20.280Z,10188.00
2019-03-24T07:32:31.125Z,10204.00
2019-03-24T07:33:41.947Z,10252.00
2019-03-24T07:34:52.776Z,10372.00
2019-03-24T07:36:03.606Z,10568.00
2019-03-24T07:37:14.437Z,10752.00
2019-03-24T07:38:25.771Z,10852.00
2019-03-24T07:39:36.603Z,10856.00
2019-03-24T07:40:47.932Z,10848.00
2019-03-24T07:41:58.773Z,10940.00
2019-03-24T07:43:09.615Z,11152.00
2019-03-24T07:44:20.446Z,11368.00
2019-03-24T07:45:31.286Z,11560.00
2019-03-24T07:46:42.125Z,11684.00
2019-03-24T07:47:52.963Z,11800.00
2019-03-24T07:49:03.805Z,11828.00
2019-03-24T07:50:15.137Z,11812.00
2019-03-24T07:51:25.994Z,11748.00
2019-03-24T07:52:36.836Z,11680.00
2019-03-24T07:53:47.688Z,11512.00
2019-03-24T07:54:58.544Z,11248.00
2019-03-24T07:56:09.389Z,11024.00
2019-03-24T07:57:20.247Z,10732.00
2019-03-24T07:58:31.110Z,10428.00
2019-03-24T07:59:41.957Z,10208.00
2019-03-24T08:00:52.808Z,10140.00
2019-03-24T08:02:03.667Z,10132.00
2019-03-24T08:03:16.032Z,10096.00
2019-03-24T08:04:26.889Z,10040.00
2019-03-24T08:05:38.238Z,9972.00
2019-03-24T08:06:49.096Z,9984.00
2019-03-24T08:07:59.946Z,10064.00
2019-03-24T08:09:10.812Z,10180.00
2019-03-24T08:10:21.670Z,10328.00
2019-03-24T08:11:32.534Z,10444.00
2019-03-24T08:12:43.421Z,10568.00
2019-03-24T08:13:54.307Z,10672.00
2019-03-24T08:15:05.133Z,10908.00
2019-03-24T08:16:15.995Z,11176.00
2019-03-24T08:17:26.853Z,11468.00
2019-03-24T08:18:37.718Z,11768.00
2019-03-24T08:19:48.582Z,12044.00
2019-03-24T08:20:59.452Z,12256.00
2019-03-24T08:22:10.310Z,12388.00
2019-03-24T08:23:21.170Z,12416.00
2019-03-24T08:24:32.044Z,12508.00
2019-03-24T08:25:42.909Z,12708.00
2019-03-24T08:26:53.775Z,12780.00
2019-03-24T08:28:04.672Z,12596.00
2019-03-24T08:29:15.556Z,12180.00
2019-03-24T08:30:28.709Z,11740.00
2019-03-24T08:31:37.292Z,11344.00
2019-03-24T08:32:48.181Z,11260.00
2019-03-24T08:33:59.079Z,11600.00
2019-03-24T08:35:10.019Z,12304.00
2019-03-24T08:36:20.847Z,13000.00
2019-03-24T08:37:31.730Z,13572.00
2019-03-24T08:38:42.617Z,14092.00
2019-03-24T08:39:53.507Z,14664.00
2019-03-24T08:41:04.381Z,15116.00
2019-03-24T08:42:15.262Z,15572.00
2019-03-24T08:43:26.162Z,16064.00
2019-03-24T08:44:37.056Z,16468.00
2019-03-24T08:45:47.947Z,16528.00
2019-03-24T08:46:59.343Z,16100.00
2019-03-24T08:48:10.245Z,15580.00
2019-03-24T08:49:21.149Z,15292.00
2019-03-24T08:50:32.061Z,15124.00
2019-03-24T08:51:43.445Z,14904.00
2019-03-24T08:52:54.343Z,14628.00
2019-03-24T08:54:05.252Z,14308.00
2019-03-24T08:55:16.666Z,13808.00
2019-03-24T08:56:27.582Z,13212.00
2019-03-24T08:57:38.502Z,12816.00
2019-03-24T08:58:49.419Z,12712.00
2019-03-24T09:00:00.831Z,12772.00
2019-03-24T09:01:12.256Z,12920.00
2019-03-24T09:02:23.164Z,13024.00
2019-03-24T09:03:34.083Z,13136.00
2019-03-24T09:04:45.001Z,13356.00
2019-03-24T09:05:55.912Z,13892.00
2019-03-24T09:07:07.330Z,14780.00
2019-03-24T09:08:18.734Z,15736.00
2019-03-24T09:09:30.640Z,16504.00
2019-03-24T09:10:41.567Z,17252.00
2019-03-24T09:11:52.971Z,18016.00
2019-03-24T09:13:04.388Z,18464.00
2019-03-24T09:14:15.789Z,18720.00
2019-03-24T09:15:26.721Z,18784.00
2019-03-24T09:16:38.135Z,19072.00
2019-03-24T09:17:49.067Z,19712.00
2019-03-24T09:19:00.002Z,20256.00
2019-03-24T09:20:10.951Z,20864.00
2019-03-24T09:21:21.893Z,21568.00
2019-03-24T09:22:32.847Z,22336.00
2019-03-24T09:23:43.792Z,23744.00
2019-03-24T09:24:55.744Z,25408.00
2019-03-24T09:26:06.704Z,26848.00
2019-03-24T09:27:17.672Z,27424.00
2019-03-24T09:28:28.633Z,27168.00
2019-03-24T09:29:39.601Z,26240.00
2019-03-24T09:30:50.586Z,25056.00
2019-03-24T09:32:01.572Z,24608.00
2019-03-24T09:33:12.554Z,24352.00
2019-03-24T09:34:23.551Z,24576.00
2019-03-24T09:35:35.540Z,25056.00
2019-03-24T09:36:46.526Z,25696.00
2019-03-24T09:37:57.519Z,26176.00
2019-03-24T09:39:08.525Z,26848.00
2019-03-24T09:40:19.531Z,27840.00
2019-03-24T09:41:30.544Z,28864.00
2019-03-24T09:42:41.562Z,29472.00
2019-03-24T09:43:52.575Z,30048.00
2019-03-24T09:45:04.094Z,31008.00
2019-03-24T09:46:15.639Z,30784.00
2019-03-24T09:47:26.674Z,31936.00
2019-03-24T09:48:37.714Z,34240.00
2019-03-24T09:49:48.752Z,40800.00
2019-03-24T09:50:59.817Z,31328.00
2019-03-24T09:52:11.376Z,28960.00
2019-03-24T09:53:22.438Z,36256.00
2019-03-24T09:54:33.510Z,26944.00
2019-03-24T09:55:44.599Z,26592.00
2019-03-24T09:56:55.688Z,26528.00
2019-03-24T09:58:06.774Z,26752.00
2019-03-24T09:59:18.353Z,27360.00
2019-03-24T10:00:29.456Z,28640.00
2019-03-24T10:01:40.550Z,30112.00
2019-03-24T10:02:51.658Z,32416.00
2019-03-24T10:04:02.737Z,42688.00
2019-03-24T10:05:13.848Z,37760.00
2019-03-24T10:06:24.972Z,44384.00
2019-03-24T10:07:36.092Z,37440.00
2019-03-24T10:08:47.586Z,38656.00
2019-03-24T10:09:58.356Z,52064.00
2019-03-24T10:11:10.664Z,51456.00
2019-03-24T10:12:21.835Z,51936.00
2019-03-24T10:13:33.012Z,54304.00
2019-03-24T10:14:45.733Z,47328.00
2019-03-24T10:15:58.439Z,43936.00
2019-03-24T10:17:09.666Z,48896.00
2019-03-24T10:18:21.442Z,32256.00
2019-03-24T10:19:33.189Z,29216.00
2019-03-24T10:20:45.450Z,28384.00
2019-03-24T10:21:56.700Z,28448.00
2019-03-24T10:23:08.949Z,30176.00
2019-03-24T10:24:20.682Z,34976.00
2019-03-24T10:25:32.933Z,35456.00
2019-03-24T10:26:44.183Z,48640.00
2019-03-24T10:27:55.925Z,53152.00
2019-03-24T10:29:07.735Z,47712.00
2019-03-24T10:30:19.493Z,40512.00
2019-03-24T10:31:30.775Z,37632.00
2019-03-24T10:32:42.046Z,37344.00
2019-03-24T10:33:53.423Z,41216.00
2019-03-24T10:35:04.702Z,49088.00
2019-03-24T10:36:16.627Z,47744.00
2019-03-24T10:37:28.416Z,42240.00
2019-03-24T10:38:40.213Z,39808.00
2019-03-24T10:39:52.016Z,38976.00
2019-03-24T10:41:03.804Z,46688.00
2019-03-24T10:42:15.618Z,44768.00
2019-03-24T10:43:27.428Z,48224.00
2019-03-24T10:44:40.410Z,37984.00
2019-03-24T10:45:50.627Z,38688.00
2019-03-24T10:47:01.959Z,30560.00
2019-03-24T10:48:13.276Z,28384.00
2019-03-24T10:49:25.361Z,27488.00
2019-03-24T10:50:36.389Z,28096.00
2019-03-24T10:51:47.700Z,32000.00
2019-03-24T10:52:59.498Z,33248.00
2019-03-24T10:54:10.780Z,39904.00
2019-03-24T10:55:22.635Z,44096.00
2019-03-24T10:56:33.935Z,48384.00
2019-03-24T10:57:45.236Z,50528.00
2019-03-24T10:58:56.538Z,48416.00
2019-03-24T11:00:07.853Z,56960.00
2019-03-24T11:01:19.164Z,44960.00
2019-03-24T11:02:30.683Z,52992.00
2019-03-24T11:03:42.104Z,55392.00
2019-03-24T11:04:53.443Z,63040.00
2019-03-24T11:06:04.798Z,49760.00
2019-03-24T11:07:16.174Z,61600.00
2019-03-24T11:08:27.559Z,60832.00
2019-03-24T11:09:38.953Z,64096.00
2019-03-24T11:10:50.373Z,62912.00
2019-03-24T11:12:01.814Z,65728.00
2019-03-24T11:13:13.255Z,65824.00
2019-03-24T11:14:24.774Z,58592.00
2019-03-24T11:15:36.252Z,48096.00
2019-03-24T11:16:47.729Z,61824.00
2019-03-24T11:17:59.220Z,67680.00
2019-03-24T11:19:10.711Z,51232.00
2019-03-24T11:20:22.213Z,67232.00
2019-03-24T11:21:33.733Z,44928.00
2019-03-24T11:22:45.260Z,40480.00
2019-03-24T11:23:57.259Z,60832.00
2019-03-24T11:25:08.775Z,51232.00
2019-03-24T11:26:20.277Z,60320.00
2019-03-24T11:27:31.789Z,40896.00
2019-03-24T11:28:43.286Z,41056.00
2019-03-24T11:29:54.835Z,49152.00
2019-03-24T11:31:06.303Z,46560.00
2019-03-24T11:32:17.793Z,37664.00
2019-03-24T11:33:29.668Z,42016.00
2019-03-24T11:34:40.739Z,58368.00
2019-03-24T11:35:52.235Z,63808.00
2019-03-24T11:37:03.704Z,52512.00
2019-03-24T11:38:15.204Z,68832.00
2019-03-24T11:39:27.211Z,61856.00
2019-03-24T11:40:38.743Z,63040.00
2019-03-24T11:41:50.258Z,53184.00
2019-03-24T11:43:01.794Z,67968.00
2019-03-24T11:44:13.335Z,63360.00
2019-03-24T11:45:24.894Z,69312.00
2019-03-24T11:46:36.450Z,66816.00
2019-03-24T11:47:48.038Z,54784.00
2019-03-24T11:48:59.608Z,39648.00
2019-03-24T11:50:11.170Z,42880.00
2019-03-24T11:51:22.738Z,64160.00
2019-03-24T11:52:34.307Z,63936.00
2019-03-24T11:53:45.863Z,60864.00
2019-03-24T11:54:57.447Z,63008.00
2019-03-24T11:56:09.000Z,58976.00
2019-03-24T11:57:20.576Z,52704.00
2019-03-24T11:58:32.187Z,53376.00
2019-03-24T11:59:43.739Z,39616.00
2019-03-24T12:00:55.304Z,26816.00
2019-03-24T12:02:06.854Z,21696.00
2019-03-24T12:03:18.399Z,18208.00
2019-03-24T12:04:30.399Z,16204.00
2019-03-24T12:05:41.896Z,15076.00
2019-03-24T12:06:53.365Z,13656.00
2019-03-24T12:08:04.825Z,12724.00
2019-03-24T12:09:16.263Z,13148.00
2019-03-24T12:10:27.684Z,14972.00
2019-03-24T12:11:39.062Z,16316.00
2019-03-24T12:12:50.444Z,16272.00
2019-03-24T12:14:01.820Z,17092.00
2019-03-24T12:15:13.177Z,18336.00
2019-03-24T12:16:24.501Z,19488.00
2019-03-24T12:17:36.325Z,18848.00
2019-03-24T12:18:48.124Z,17728.00
2019-03-24T12:19:59.424Z,17100.00
2019-03-24T12:21:10.718Z,17044.00
2019-03-24T12:22:22.023Z,18912.00
2019-03-24T12:23:33.283Z,21184.00
2019-03-24T12:24:44.550Z,25184.00
2019-03-24T12:25:55.819Z,30048.00
2019-03-24T12:27:07.068Z,28960.00
2019-03-24T12:28:18.325Z,27744.00
2019-03-24T12:29:29.581Z,24416.00
2019-03-24T12:30:40.827Z,23712.00
2019-03-24T12:31:52.631Z,23392.00
2019-03-24T12:33:03.879Z,23104.00
2019-03-24T12:34:15.134Z,23872.00
2019-03-24T12:35:26.379Z,24736.00
2019-03-24T12:36:37.611Z,25280.00
2019-03-24T12:37:48.858Z,26048.00
2019-03-24T12:39:00.090Z,30112.00
2019-03-24T12:40:11.339Z,30144.00
2019-03-24T12:41:22.590Z,32768.00
2019-03-24T12:42:33.825Z,44128.00
2019-03-24T12:43:45.070Z,34272.00
2019-03-24T12:44:56.326Z,32064.00
2019-03-24T12:46:07.579Z,31616.00
2019-03-24T12:47:18.834Z,34752.00
2019-03-24T12:48:30.632Z,33728.00
2019-03-24T12:49:41.898Z,47008.00
2019-03-24T12:50:53.186Z,35296.00
2019-03-24T12:52:04.478Z,33600.00
2019-03-24T12:53:15.776Z,39680.00
2019-03-24T12:54:27.087Z,36384.00
2019-03-24T12:55:38.411Z,30624.00
2019-03-24T12:56:49.707Z,23936.00
2019-03-24T12:58:01.004Z,19392.00
2019-03-24T12:59:12.301Z,16388.00
2019-03-24T13:00:23.598Z,15848.00
2019-03-24T13:01:35.875Z,16092.00
2019-03-24T13:02:47.154Z,17760.00
2019-03-24T13:03:58.421Z,20704.00
2019-03-24T13:05:09.690Z,20992.00
2019-03-24T13:06:20.942Z,19872.00
2019-03-24T13:07:32.200Z,20128.00
2019-03-24T13:08:43.449Z,21664.00
2019-03-24T13:09:54.682Z,21920.00
2019-03-24T13:11:06.425Z,20448.00
2019-03-24T13:12:17.658Z,15820.00
2019-03-24T13:13:29.420Z,14520.00
2019-03-24T13:14:40.666Z,14912.00
2019-03-24T13:15:52.378Z,16144.00
2019-03-24T13:17:03.587Z,16236.00
2019-03-24T13:18:14.799Z,15856.00
2019-03-24T13:19:25.978Z,15224.00
2019-03-24T13:20:38.709Z,15444.00
2019-03-24T13:21:48.372Z,16536.00
2019-03-24T13:22:59.547Z,18048.00
2019-03-24T13:24:10.739Z,18016.00
2019-03-24T13:25:21.928Z,17664.00
2019-03-24T13:26:33.654Z,17824.00
2019-03-24T13:27:44.827Z,18144.00
2019-03-24T13:28:55.997Z,18656.00
2019-03-24T13:30:07.649Z,18496.00
2019-03-24T13:31:18.819Z,19200.00
2019-03-24T13:32:31.471Z,20896.00
2019-03-24T13:33:42.628Z,25344.00
2019-03-24T13:34:53.795Z,40800.00
2019-03-24T13:36:04.996Z,40384.00
2019-03-24T13:37:16.170Z,43008.00
2019-03-24T13:38:27.377Z,39360.00
2019-03-24T13:39:38.613Z,25280.00
2019-03-24T13:40:49.827Z,23520.00
2019-03-24T13:42:01.050Z,22816.00
2019-03-24T13:43:12.277Z,22240.00
2019-03-24T13:44:24.000Z,20960.00
2019-03-24T13:45:35.225Z,18848.00
2019-03-24T13:46:46.453Z,17664.00
2019-03-24T13:47:57.669Z,17760.00
2019-03-24T13:49:08.884Z,18368.00
2019-03-24T13:50:30.717Z,19776.00
2019-03-24T13:51:31.319Z,20704.00
2019-03-24T13:52:42.518Z,19296.00
2019-03-24T13:53:53.722Z,17180.00
2019-03-24T13:55:04.928Z,16412.00
2019-03-24T13:56:16.125Z,16512.00
2019-03-24T13:57:27.312Z,16284.00
2019-03-24T13:58:38.496Z,14484.00
2019-03-24T13:59:49.677Z,12360.00
2019-03-24T14:01:00.861Z,10692.00
2019-03-24T14:02:12.040Z,9504.00
2019-03-24T14:03:23.191Z,8304.00
2019-03-24T14:04:34.395Z,6980.00
2019-03-24T14:05:45.533Z,5904.00
2019-03-24T14:06:57.162Z,5296.00
2019-03-24T14:08:08.284Z,5016.00
2019-03-24T14:09:19.406Z,4884.00
2019-03-24T14:10:30.510Z,4908.00
2019-03-24T14:11:41.615Z,5140.00
2019-03-24T14:12:52.708Z,5368.00
2019-03-24T14:14:03.794Z,5396.00
2019-03-24T14:15:14.867Z,5380.00
2019-03-24T14:16:25.946Z,5412.00
2019-03-24T14:17:37.045Z,5524.00
2019-03-24T14:18:48.142Z,5784.00
2019-03-24T14:19:59.163Z,6064.00
2019-03-24T14:21:10.224Z,6196.00
2019-03-24T14:22:21.767Z,6424.00
2019-03-24T14:23:32.817Z,6912.00
2019-03-24T14:24:43.846Z,7564.00
2019-03-24T14:25:54.886Z,8184.00
2019-03-24T14:27:05.921Z,8764.00
2019-03-24T14:28:16.946Z,9568.00
2019-03-24T14:29:27.971Z,10552.00
2019-03-24T14:30:38.996Z,11532.00
2019-03-24T14:31:50.022Z,13140.00
2019-03-24T14:33:01.044Z,26624.00
2019-03-24T14:34:12.071Z,29248.00
2019-03-24T14:35:23.111Z,29056.00