createdAt,value
2022-08-14T00:00:29.879Z,22.69
2022-08-14T00:01:30.239Z,22.65
2022-08-14T00:02:31.504Z,22.62
2022-08-14T00:03:29.775Z,22.68
2022-08-14T00:04:35.702Z,22.65
2022-08-14T00:05:30.331Z,22.71
2022-08-14T00:06:29.402Z,22.57
2022-08-14T00:07:29.305Z,22.46
2022-08-14T00:08:44.551Z,22.49
2022-08-14T00:09:32.913Z,22.46
2022-08-14T00:10:52.121Z,22.50
2022-08-14T00:11:31.846Z,22.49
2022-08-14T00:12:33.762Z,22.43
2022-08-14T00:13:30.978Z,22.46
2022-08-14T00:14:29.260Z,22.43
2022-08-14T00:15:29.999Z,22.52
2022-08-14T00:16:40.901Z,22.46
2022-08-14T00:17:30.188Z,22.50
2022-08-14T00:18:30.979Z,22.56
2022-08-14T00:19:30.173Z,22.57
2022-08-14T00:20:30.938Z,22.47
2022-08-14T00:21:31.113Z,22.56
2022-08-14T00:22:56.600Z,22.54
2022-08-14T00:23:30.156Z,22.49
2022-08-14T00:24:31.054Z,22.64
2022-08-14T00:25:41.603Z,22.54
2022-08-14T00:26:30.122Z,22.47
2022-08-14T00:27:29.730Z,22.43
2022-08-14T00:28:34.805Z,22.38
2022-08-14T00:29:30.062Z,22.39
2022-08-14T00:30:29.048Z,22.49
2022-08-14T00:31:34.705Z,22.52
2022-08-14T00:32:52.447Z,22.39
2022-08-14T00:33:49.210Z,22.50
2022-08-14T00:34:36.859Z,22.44
2022-08-14T00:36:36.817Z,22.50
2022-08-14T00:36:37.372Z,22.46
2022-08-14T00:37:29.987Z,22.39
2022-08-14T00:38:28.983Z,22.37
2022-08-14T00:39:28.981Z,22.46
2022-08-14T00:40:33.334Z,22.47
2022-08-14T00:41:29.924Z,22.49
2022-08-14T00:42:54.871Z,22.52
2022-08-14T00:43:32.315Z,22.41
2022-08-14T00:44:32.623Z,22.41
2022-08-14T00:45:30.606Z,22.38
2022-08-14T00:46:33.039Z,22.37
2022-08-14T00:47:28.859Z,22.32
2022-08-14T00:48:34.881Z,22.34
2022-08-14T00:49:30.271Z,22.38
2022-08-14T00:50:28.854Z,22.32
2022-08-14T00:51:36.853Z,22.16
2022-08-14T00:52:29.811Z,22.14
2022-08-14T00:53:28.806Z,22.10
2022-08-14T00:54:28.790Z,21.99
2022-08-14T00:55:30.151Z,22.09
2022-08-14T00:56:31.470Z,21.95
2022-08-14T00:57:28.960Z,21.88
2022-08-14T00:58:32.965Z,21.94
2022-08-14T00:59:29.017Z,21.85
2022-08-14T01:00:37.468Z,21.92
2022-08-14T01:01:29.769Z,21.81
2022-08-14T01:02:31.890Z,21.78
2022-08-14T01:03:28.716Z,21.83
2022-08-14T01:04:52.345Z,21.75
2022-08-14T01:05:41.771Z,21.79
2022-08-14T01:06:30.327Z,21.79
2022-08-14T01:07:28.638Z,21.79
2022-08-14T01:08:58.305Z,21.76
2022-08-14T01:09:29.622Z,21.74
2022-08-14T01:10:28.614Z,21.66
2022-08-14T01:11:31.529Z,21.64
2022-08-14T01:12:30.290Z,21.67
2022-08-14T01:13:28.588Z,21.63
2022-08-14T01:14:29.578Z,21.57
2022-08-14T01:15:31.757Z,21.51
2022-08-14T01:16:31.079Z,21.63
2022-08-14T01:17:28.533Z,21.53
2022-08-14T01:18:28.529Z,21.56
2022-08-14T01:19:28.505Z,21.44
2022-08-14T01:20:29.813Z,21.48
2022-08-14T01:21:28.484Z,21.35
2022-08-14T01:22:29.541Z,21.35
2022-08-14T01:23:41.824Z,21.41
2022-08-14T01:24:30.862Z,21.27
2022-08-14T01:25:29.443Z,21.17
2022-08-14T01:26:35.255Z,21.19
2022-08-14T01:27:29.828Z,21.09
2022-08-14T01:28:46.248Z,21.21
2022-08-14T01:29:59.053Z,21.19
2022-08-14T01:30:29.392Z,21.20
2022-08-14T01:31:28.374Z,21.17
2022-08-14T01:32:29.983Z,21.13
2022-08-14T01:33:28.366Z,21.17
2022-08-14T01:35:20.041Z,21.14
2022-08-14T01:36:05.496Z,21.13
2022-08-14T01:36:29.319Z,21.06
2022-08-14T01:37:29.298Z,21.14
2022-08-14T01:38:28.308Z,21.13
2022-08-14T01:39:28.342Z,21.09
2022-08-14T01:40:33.193Z,21.08
2022-08-14T01:41:30.175Z,21.17
2022-08-14T01:46:06.959Z,21.11
2022-08-14T01:47:01.275Z,21.11
2022-08-14T01:48:02.973Z,21.14
2022-08-14T01:48:58.637Z,21.21
2022-08-14T01:50:01.170Z,21.19
2022-08-14T01:50:57.592Z,21.17
2022-08-14T01:51:57.581Z,21.14
2022-08-14T01:52:59.055Z,21.24
2022-08-14T01:53:57.577Z,21.17
2022-08-14T01:54:58.350Z,21.29
2022-08-14T01:55:57.543Z,21.23
2022-08-14T01:56:57.531Z,21.27
2022-08-14T01:58:01.350Z,21.23
2022-08-14T01:58:58.517Z,21.24
2022-08-14T01:59:57.492Z,21.26
2022-08-14T02:00:57.487Z,21.24
2022-08-14T02:01:58.662Z,21.23
2022-08-14T02:02:57.634Z,21.24
2022-08-14T02:03:57.487Z,21.23
2022-08-14T02:04:57.891Z,21.20
2022-08-14T02:05:57.430Z,21.23
2022-08-14T02:06:57.420Z,21.27
2022-08-14T02:08:09.832Z,21.26
2022-08-14T02:08:58.406Z,21.23
2022-08-14T02:09:57.379Z,21.34
2022-08-14T02:10:57.368Z,21.29
2022-08-14T02:11:57.365Z,21.39
2022-08-14T02:12:57.620Z,21.35
2022-08-14T02:13:57.349Z,21.44
2022-08-14T02:15:00.469Z,21.41
2022-08-14T02:15:57.320Z,21.45
2022-08-14T02:16:57.310Z,21.45
2022-08-14T02:17:57.298Z,21.44
2022-08-14T02:18:57.296Z,21.46
2022-08-14T02:19:57.279Z,21.48
2022-08-14T02:20:57.288Z,21.46
2022-08-14T02:21:57.247Z,21.46
2022-08-14T02:22:58.241Z,21.56
2022-08-14T02:23:57.412Z,21.46
2022-08-14T02:24:57.219Z,21.45
2022-08-14T02:25:57.202Z,21.53
2022-08-14T02:28:20.277Z,21.54
2022-08-14T02:28:23.805Z,21.54
2022-08-14T02:28:59.777Z,21.51
2022-08-14T02:29:59.863Z,21.57
2022-08-14T02:30:57.145Z,21.57
2022-08-14T02:31:57.144Z,21.57
2022-08-14T02:32:57.129Z,21.54
2022-08-14T02:33:57.133Z,21.66
2022-08-14T02:34:57.100Z,21.59
2022-08-14T02:36:04.938Z,21.67
2022-08-14T02:37:03.510Z,21.61
2022-08-14T02:37:58.067Z,21.51
2022-08-14T02:38:57.071Z,21.57
2022-08-14T02:39:57.077Z,21.54
2022-08-14T02:40:57.040Z,21.50
2022-08-14T02:41:57.900Z,21.53
2022-08-14T02:42:57.602Z,21.56
2022-08-14T02:44:00.650Z,21.50
2022-08-14T02:44:56.995Z,21.54
2022-08-14T02:45:56.986Z,21.51
2022-08-14T02:47:01.136Z,21.56
2022-08-14T02:47:57.391Z,21.50
2022-08-14T02:49:02.533Z,21.48
2022-08-14T02:49:57.934Z,21.50
2022-08-14T02:50:56.930Z,21.45
2022-08-14T02:51:56.912Z,21.42
2022-08-14T02:53:02.986Z,21.39
2022-08-14T02:53:57.911Z,21.39
2022-08-14T02:54:56.883Z,21.44
2022-08-14T02:56:03.225Z,21.32
2022-08-14T02:57:16.077Z,21.21
2022-08-14T02:58:03.492Z,21.36
2022-08-14T02:59:00.246Z,21.29
2022-08-14T02:59:56.833Z,21.26
2022-08-14T03:00:57.401Z,21.23
2022-08-14T03:01:56.879Z,21.20
2022-08-14T03:02:58.798Z,21.19
2022-08-14T03:03:56.794Z,21.16
2022-08-14T03:04:56.767Z,21.23
2022-08-14T03:05:56.763Z,21.06
2022-08-14T03:07:06.086Z,21.02
2022-08-14T03:07:57.740Z,21.04
2022-08-14T03:08:56.737Z,21.05
2022-08-14T03:10:27.979Z,21.08
2022-08-14T03:10:57.705Z,20.93
2022-08-14T03:11:56.690Z,20.95
2022-08-14T03:12:56.682Z,20.80
2022-08-14T03:13:59.237Z,20.87
2022-08-14T03:14:56.657Z,20.74
2022-08-14T03:15:58.056Z,20.71
2022-08-14T03:16:56.638Z,20.83
2022-08-14T03:17:58.545Z,20.72
2022-08-14T03:18:56.632Z,20.62
2022-08-14T03:19:56.600Z,20.59
2022-08-14T03:20:56.588Z,20.49
2022-08-14T03:21:56.577Z,20.43
2022-08-14T03:22:56.575Z,20.50
2022-08-14T03:23:56.578Z,20.35
2022-08-14T03:24:56.544Z,20.59
2022-08-14T03:25:56.542Z,20.50
2022-08-14T03:26:57.597Z,20.59
2022-08-14T03:27:58.703Z,20.54
2022-08-14T03:28:56.518Z,20.54
2022-08-14T03:29:56.496Z,20.65
2022-08-14T03:30:56.484Z,20.65
2022-08-14T03:31:56.477Z,20.53
2022-08-14T03:32:56.461Z,20.50
2022-08-14T03:33:56.460Z,20.43
2022-08-14T03:34:56.439Z,20.47
2022-08-14T03:36:05.645Z,20.50
2022-08-14T03:37:37.937Z,20.49
2022-08-14T03:39:11.748Z,20.50
2022-08-14T03:39:14.228Z,20.39
2022-08-14T03:39:57.439Z,20.39
2022-08-14T03:40:56.366Z,20.35
2022-08-14T03:41:56.364Z,20.23
2022-08-14T03:42:57.350Z,20.28
2022-08-14T03:44:01.208Z,20.13
2022-08-14T03:45:26.903Z,20.25
2022-08-14T03:45:57.316Z,20.21
2022-08-14T03:46:56.440Z,20.23
2022-08-14T03:48:01.675Z,20.20
2022-08-14T03:48:57.295Z,20.16
2022-08-14T03:49:56.272Z,20.20
2022-08-14T03:50:56.274Z,20.20
2022-08-14T03:51:57.673Z,20.12
2022-08-14T03:52:57.428Z,20.20
2022-08-14T03:53:56.237Z,20.13
2022-08-14T03:54:56.211Z,20.13
2022-08-14T03:55:56.200Z,20.15
2022-08-14T03:56:56.189Z,20.12
2022-08-14T03:57:56.178Z,20.18
2022-08-14T03:58:56.188Z,20.10
2022-08-14T03:59:56.155Z,20.15
2022-08-14T04:00:56.199Z,20.09
2022-08-14T04:02:01.919Z,20.16
2022-08-14T04:02:57.128Z,20.20
2022-08-14T04:03:56.128Z,20.13
2022-08-14T04:04:56.107Z,20.13
2022-08-14T04:05:57.089Z,20.15
2022-08-14T04:06:58.828Z,20.00
2022-08-14T04:08:08.399Z,20.16
2022-08-14T04:08:58.035Z,20.02
2022-08-14T04:09:56.053Z,20.16
2022-08-14T04:10:56.034Z,20.13
2022-08-14T04:11:59.511Z,20.16
2022-08-14T04:12:56.020Z,20.03
2022-08-14T04:13:55.998Z,20.05
2022-08-14T04:14:56.012Z,20.13
2022-08-14T04:16:04.743Z,20.06
2022-08-14T04:16:56.966Z,20.08
2022-08-14T04:17:55.957Z,20.00
2022-08-14T04:18:55.954Z,20.16
2022-08-14T04:19:55.954Z,20.06
2022-08-14T04:20:56.051Z,20.09
2022-08-14T04:22:03.410Z,20.02
2022-08-14T04:22:56.900Z,20.13
2022-08-14T04:23:57.221Z,20.20
2022-08-14T04:24:55.903Z,20.25
2022-08-14T04:25:55.876Z,20.08
2022-08-14T04:26:55.860Z,20.10
2022-08-14T04:28:03.153Z,20.21
2022-08-14T04:29:08.975Z,20.25
2022-08-14T04:29:56.840Z,20.21
2022-08-14T04:30:55.814Z,20.08
2022-08-14T04:32:58.578Z,20.16
2022-08-14T04:33:04.453Z,20.12
2022-08-14T04:33:56.786Z,20.08
2022-08-14T04:34:55.794Z,20.08
2022-08-14T04:35:56.774Z,20.03
2022-08-14T04:36:55.748Z,20.08
2022-08-14T04:37:55.743Z,20.16
2022-08-14T04:38:55.727Z,20.06
2022-08-14T04:39:57.168Z,20.03
2022-08-14T04:40:55.706Z,20.08
2022-08-14T04:41:55.692Z,20.06
2022-08-14T04:42:55.693Z,20.05
2022-08-14T04:43:55.678Z,20.12
2022-08-14T04:45:00.573Z,20.02
2022-08-14T04:45:56.654Z,20.09
2022-08-14T04:46:57.764Z,20.09
2022-08-14T04:47:55.627Z,20.10
2022-08-14T04:48:59.953Z,20.12
2022-08-14T04:49:56.842Z,20.12
2022-08-14T04:50:55.593Z,20.10
2022-08-14T04:51:56.208Z,20.10
2022-08-14T04:52:55.797Z,20.24
2022-08-14T04:53:55.560Z,20.20
2022-08-14T04:54:55.570Z,20.20
2022-08-14T04:55:55.538Z,20.20
2022-08-14T04:56:55.529Z,20.18
2022-08-14T04:57:55.525Z,20.21
2022-08-14T04:58:55.514Z,20.16
2022-08-14T04:59:55.511Z,20.15
2022-08-14T05:00:55.491Z,20.13
2022-08-14T05:01:57.306Z,20.16
2022-08-14T05:02:55.470Z,20.21
2022-08-14T05:03:55.485Z,20.16
2022-08-14T05:04:57.261Z,20.20
2022-08-14T05:05:55.429Z,20.18
2022-08-14T05:06:55.592Z,20.21
2022-08-14T05:08:01.433Z,20.25
2022-08-14T05:08:59.711Z,20.21
2022-08-14T05:09:55.404Z,20.18
2022-08-14T05:10:55.385Z,20.20
2022-08-14T05:11:55.367Z,20.25
2022-08-14T05:13:24.223Z,20.33
2022-08-14T05:14:42.763Z,20.31
2022-08-14T05:14:56.421Z,20.33
2022-08-14T05:15:55.326Z,20.35
2022-08-14T05:16:55.314Z,20.38
2022-08-14T05:18:03.572Z,20.42
2022-08-14T05:19:17.871Z,20.42
2022-08-14T05:21:04.894Z,20.47
2022-08-14T05:21:55.893Z,20.58
2022-08-14T05:22:01.178Z,20.68
2022-08-14T05:22:56.356Z,20.68
2022-08-14T05:23:55.504Z,20.79
2022-08-14T05:24:55.235Z,20.77
2022-08-14T05:25:55.215Z,20.87
2022-08-14T05:26:55.337Z,20.95
2022-08-14T05:27:55.184Z,20.96
2022-08-14T05:28:55.173Z,21.05
2022-08-14T05:29:56.840Z,21.21
2022-08-14T05:30:55.159Z,21.23
2022-08-14T05:31:56.022Z,21.34
2022-08-14T05:32:55.129Z,21.50
2022-08-14T05:33:57.085Z,21.56
2022-08-14T05:34:55.129Z,21.64
2022-08-14T05:35:55.094Z,21.74
2022-08-14T05:37:02.461Z,21.72
2022-08-14T05:37:56.077Z,21.88
2022-08-14T05:38:55.377Z,21.99
2022-08-14T05:39:55.241Z,22.07
2022-08-14T05:40:55.041Z,22.06
2022-08-14T05:41:55.028Z,22.17
2022-08-14T05:42:55.026Z,22.34
2022-08-14T05:43:55.008Z,22.46
2022-08-14T05:44:55.256Z,22.49
2022-08-14T05:45:55.024Z,22.56
2022-08-14T05:46:54.980Z,22.65
2022-08-14T05:47:54.961Z,22.60
2022-08-14T05:48:54.952Z,22.72
2022-08-14T05:49:54.953Z,22.84
2022-08-14T05:50:54.937Z,22.94
2022-08-14T05:51:54.918Z,23.02
2022-08-14T05:52:55.334Z,23.08
2022-08-14T05:54:00.161Z,23.24
2022-08-14T05:54:55.906Z,23.32
2022-08-14T05:55:54.874Z,23.39
2022-08-14T05:56:55.240Z,23.55
2022-08-14T05:57:54.857Z,23.53
2022-08-14T05:58:54.849Z,23.57
2022-08-14T05:59:54.849Z,23.70
2022-08-14T06:00:54.817Z,23.77
2022-08-14T06:01:54.890Z,23.92
2022-08-14T06:02:54.797Z,23.80
2022-08-14T06:03:54.857Z,23.89
2022-08-14T06:04:54.801Z,23.94
2022-08-14T06:05:54.761Z,24.05
2022-08-14T06:06:54.758Z,24.00
2022-08-14T06:07:54.741Z,24.16
2022-08-14T06:08:54.736Z,24.22
2022-08-14T06:09:54.732Z,24.27
2022-08-14T06:10:54.715Z,24.24
2022-08-14T06:11:54.696Z,24.34
2022-08-14T06:12:55.922Z,24.35
2022-08-14T06:13:54.679Z,24.50
2022-08-14T06:14:54.681Z,24.53
2022-08-14T06:15:54.659Z,24.69
2022-08-14T06:16:54.642Z,24.64
2022-08-14T06:17:59.207Z,24.73
2022-08-14T06:18:55.619Z,24.87
2022-08-14T06:19:54.629Z,24.87
2022-08-14T06:20:54.601Z,25.02
2022-08-14T06:21:59.164Z,24.94
2022-08-14T06:22:55.586Z,24.94
2022-08-14T06:23:54.572Z,25.00
2022-08-14T06:24:54.575Z,25.12
2022-08-14T06:25:54.555Z,25.15
2022-08-14T06:27:03.945Z,25.17
2022-08-14T06:27:55.525Z,25.24
2022-08-14T06:28:54.510Z,25.25
2022-08-14T06:29:54.523Z,25.31
2022-08-14T06:30:54.496Z,25.31
2022-08-14T06:32:00.496Z,25.32
2022-08-14T06:32:55.781Z,25.50
2022-08-14T06:35:11.405Z,25.67
2022-08-14T06:35:11.553Z,25.52
2022-08-14T06:35:55.430Z,25.59
2022-08-14T06:36:54.427Z,25.74
2022-08-14T06:37:54.414Z,25.65
2022-08-14T06:38:54.405Z,25.67
2022-08-14T06:39:54.505Z,25.74
2022-08-14T06:40:54.375Z,25.64
2022-08-14T06:41:57.626Z,25.50
2022-08-14T06:42:54.733Z,25.52
2022-08-14T06:43:54.351Z,25.32
2022-08-14T06:44:54.344Z,25.54
2022-08-14T06:45:54.697Z,25.62
2022-08-14T06:46:54.311Z,25.53
2022-08-14T06:47:54.298Z,25.53
2022-08-14T06:48:54.289Z,25.61
2022-08-14T06:49:57.670Z,25.74
2022-08-14T06:50:54.265Z,25.64
2022-08-14T06:51:54.261Z,25.82
2022-08-14T06:52:54.248Z,25.83
2022-08-14T06:53:54.231Z,25.94
2022-08-14T06:54:54.244Z,25.99
2022-08-14T06:55:59.545Z,26.01
2022-08-14T06:56:57.094Z,26.15
2022-08-14T06:57:54.197Z,26.17
2022-08-14T06:58:54.182Z,26.25
2022-08-14T06:59:54.182Z,26.25
2022-08-14T07:00:54.193Z,26.18
2022-08-14T07:01:56.711Z,26.32
2022-08-14T07:02:54.139Z,26.25
2022-08-14T07:03:54.124Z,26.15
2022-08-14T07:04:54.130Z,26.21
2022-08-14T07:05:57.535Z,26.24
2022-08-14T07:06:55.496Z,26.39
2022-08-14T07:07:55.078Z,26.37
2022-08-14T07:08:54.078Z,26.18
2022-08-14T07:09:54.082Z,25.99
2022-08-14T07:10:54.049Z,26.05
2022-08-14T07:11:54.037Z,25.84
2022-08-14T07:12:56.677Z,25.91
2022-08-14T07:13:55.034Z,25.82
2022-08-14T07:14:58.252Z,25.98
2022-08-14T07:15:55.348Z,25.80
2022-08-14T07:16:53.991Z,25.75
2022-08-14T07:17:54.087Z,25.80
2022-08-14T07:18:53.962Z,25.80
2022-08-14T07:19:53.971Z,25.86
2022-08-14T07:20:53.948Z,25.75
2022-08-14T07:21:53.930Z,25.75
2022-08-14T07:22:56.454Z,25.67
2022-08-14T07:23:53.911Z,25.52
2022-08-14T07:24:53.914Z,25.39
2022-08-14T07:25:53.895Z,25.42
2022-08-14T07:26:53.877Z,25.47
2022-08-14T07:27:53.865Z,25.49
2022-08-14T07:28:53.853Z,25.53
2022-08-14T07:29:53.842Z,25.53
2022-08-14T07:30:53.846Z,25.56
2022-08-14T07:31:53.833Z,25.64
2022-08-14T07:32:53.812Z,25.65
2022-08-14T07:33:53.806Z,25.71
2022-08-14T07:34:53.796Z,25.65
2022-08-14T07:35:57.534Z,25.72
2022-08-14T07:37:00.620Z,25.68
2022-08-14T07:37:54.754Z,25.80
2022-08-14T07:38:53.747Z,25.77
2022-08-14T07:39:53.812Z,25.68
2022-08-14T07:40:53.738Z,25.82
2022-08-14T07:41:53.722Z,25.77
2022-08-14T07:42:53.708Z,25.83
2022-08-14T07:43:56.049Z,25.87
2022-08-14T07:44:53.687Z,25.80
2022-08-14T07:45:53.899Z,25.86
2022-08-14T07:46:53.664Z,26.05
2022-08-14T07:47:53.652Z,26.01
2022-08-14T07:48:53.648Z,26.20
2022-08-14T07:49:55.449Z,26.22
2022-08-14T07:50:57.235Z,26.28
2022-08-14T07:51:54.598Z,26.18
2022-08-14T07:52:53.591Z,26.29
2022-08-14T07:53:56.776Z,26.43
2022-08-14T07:54:53.580Z,26.44
2022-08-14T07:56:00.236Z,26.54
2022-08-14T07:56:56.704Z,26.58
2022-08-14T07:57:53.542Z,26.57
2022-08-14T07:58:53.535Z,26.65
2022-08-14T07:59:53.525Z,26.61
2022-08-14T08:00:56.392Z,26.55
2022-08-14T08:01:53.506Z,26.54
2022-08-14T08:02:55.792Z,26.61
2022-08-14T08:03:56.908Z,26.64
2022-08-14T08:04:58.849Z,26.77
2022-08-14T08:05:54.471Z,26.73
2022-08-14T08:06:53.439Z,26.72
2022-08-14T08:07:53.434Z,26.61
2022-08-14T08:09:01.008Z,26.52
2022-08-14T08:09:54.423Z,26.58
2022-08-14T08:11:03.055Z,26.43
2022-08-14T08:11:57.397Z,26.29
2022-08-14T08:12:53.385Z,26.29
2022-08-14T08:13:54.473Z,26.27
2022-08-14T08:14:56.082Z,26.20
2022-08-14T08:15:54.364Z,26.20
2022-08-14T08:16:53.337Z,26.31
2022-08-14T08:18:01.348Z,26.43
2022-08-14T08:18:58.278Z,26.44
2022-08-14T08:19:54.305Z,26.50
2022-08-14T08:20:53.623Z,26.32
2022-08-14T08:21:53.277Z,26.42
2022-08-14T08:22:55.616Z,26.47
2022-08-14T08:23:53.263Z,26.50
2022-08-14T08:24:53.247Z,26.55
2022-08-14T08:25:53.259Z,26.61
2022-08-14T08:26:53.229Z,26.62
2022-08-14T08:27:53.212Z,26.61
2022-08-14T08:28:53.201Z,26.68
2022-08-14T08:29:53.198Z,26.61
2022-08-14T08:30:53.200Z,26.67
2022-08-14T08:31:53.176Z,26.68
2022-08-14T08:32:53.157Z,26.72
2022-08-14T08:33:53.155Z,26.80
2022-08-14T08:34:53.136Z,26.80
2022-08-14T08:35:53.151Z,26.89
2022-08-14T08:36:53.123Z,26.92
2022-08-14T08:38:00.930Z,27.04
2022-08-14T08:39:17.976Z,27.02
2022-08-14T08:40:02.678Z,27.10
2022-08-14T08:40:54.147Z,27.02
2022-08-14T08:41:54.136Z,27.14
2022-08-14T08:42:54.398Z,27.33
2022-08-14T08:43:54.039Z,27.36
2022-08-14T08:44:53.094Z,27.51
2022-08-14T08:45:53.072Z,27.74
2022-08-14T08:46:53.039Z,27.82
2022-08-14T08:47:53.097Z,27.85
2022-08-14T08:49:59.914Z,27.94
2022-08-14T08:50:54.006Z,27.92
2022-08-14T08:51:52.970Z,27.84
2022-08-14T08:52:52.946Z,27.88
2022-08-14T08:53:52.929Z,27.82
2022-08-14T08:54:52.929Z,27.85
2022-08-14T08:55:52.928Z,27.76
2022-08-14T08:56:52.905Z,27.84
2022-08-14T08:57:52.895Z,28.03
2022-08-14T08:58:52.873Z,28.17
2022-08-14T08:59:54.642Z,28.28
2022-08-14T09:00:54.359Z,28.50
2022-08-14T09:01:56.460Z,28.68
2022-08-14T09:02:52.840Z,28.65
2022-08-14T09:03:52.832Z,28.63
2022-08-14T09:04:53.618Z,28.85
2022-08-14T09:05:53.983Z,29.04
2022-08-14T09:07:09.565Z,29.38
2022-08-14T09:07:56.558Z,29.55
2022-08-14T09:08:52.766Z,29.65
2022-08-14T09:09:54.369Z,29.77
2022-08-14T09:10:56.395Z,29.90
2022-08-14T09:11:52.741Z,30.12
2022-08-14T09:12:52.729Z,30.14
2022-08-14T09:13:52.937Z,30.08
2022-08-14T09:14:52.702Z,30.14
2022-08-14T09:15:52.712Z,30.31
2022-08-14T09:16:52.696Z,30.31
2022-08-14T09:17:52.679Z,30.18
2022-08-14T09:18:53.360Z,30.49
2022-08-14T09:19:52.648Z,30.80
2022-08-14T09:20:52.657Z,31.26
2022-08-14T09:21:55.027Z,31.53
2022-08-14T09:22:52.957Z,32.02
2022-08-14T09:24:28.679Z,32.36
2022-08-14T09:24:53.598Z,32.59
2022-08-14T09:25:59.955Z,32.81
2022-08-14T09:26:53.578Z,32.91
2022-08-14T09:27:52.571Z,33.17
2022-08-14T09:28:53.520Z,33.31
2022-08-14T09:29:54.103Z,33.53
2022-08-14T09:30:52.551Z,33.42
2022-08-14T09:31:53.169Z,32.95
2022-08-14T09:32:59.264Z,32.69
2022-08-14T09:33:56.473Z,32.59
2022-08-14T09:34:58.727Z,32.52
2022-08-14T09:35:55.034Z,32.67
2022-08-14T09:36:52.466Z,32.98
2022-08-14T09:37:53.909Z,33.33
2022-08-14T09:38:52.451Z,33.89
2022-08-14T09:39:52.482Z,34.45
2022-08-14T09:40:52.441Z,34.54
2022-08-14T09:42:21.684Z,34.32
2022-08-14T09:42:53.746Z,34.16
2022-08-14T09:43:52.394Z,34.60
2022-08-14T09:44:52.387Z,34.95
2022-08-14T09:45:53.860Z,35.23
2022-08-14T09:46:52.360Z,35.30
2022-08-14T09:47:52.476Z,34.96
2022-08-14T09:48:52.339Z,35.02
2022-08-14T09:49:53.399Z,35.08
2022-08-14T09:50:52.333Z,35.28
2022-08-14T09:51:58.813Z,35.79
2022-08-14T09:52:54.919Z,36.21
2022-08-14T09:54:18.711Z,36.58
2022-08-14T09:54:53.279Z,36.99
2022-08-14T09:55:52.289Z,37.33
2022-08-14T09:56:59.470Z,37.48
2022-08-14T09:57:53.253Z,37.90
2022-08-14T09:58:52.237Z,37.68
2022-08-14T09:59:52.233Z,37.23
2022-08-14T10:00:52.812Z,36.90
2022-08-14T10:01:53.045Z,36.36
2022-08-14T10:02:52.257Z,36.00
2022-08-14T10:03:52.431Z,35.77
2022-08-14T10:04:52.174Z,35.60
2022-08-14T10:05:52.183Z,35.66
2022-08-14T10:06:52.166Z,36.01
2022-08-14T10:07:53.552Z,36.15
2022-08-14T10:08:53.142Z,35.91
2022-08-14T10:10:01.972Z,35.72
2022-08-14T10:11:02.495Z,35.36
2022-08-14T10:11:58.775Z,35.26
2022-08-14T10:12:55.034Z,35.44
2022-08-14T10:13:53.673Z,35.32
2022-08-14T10:14:53.121Z,35.10
2022-08-14T10:15:52.089Z,34.77
2022-08-14T10:16:52.051Z,35.02
2022-08-14T10:17:53.232Z,35.29
2022-08-14T10:18:52.031Z,35.76
2022-08-14T10:19:52.024Z,36.35
2022-08-14T10:20:52.026Z,37.02
2022-08-14T10:23:06.336Z,37.54
2022-08-14T10:23:11.746Z,37.71
2022-08-14T10:23:53.136Z,37.80
2022-08-14T10:24:51.976Z,37.86
2022-08-14T10:25:52.936Z,37.64
2022-08-14T10:26:51.959Z,37.56
2022-08-14T10:27:56.934Z,37.54
2022-08-14T10:29:14.171Z,37.74
2022-08-14T10:29:52.929Z,37.36
2022-08-14T10:30:51.930Z,36.79
2022-08-14T10:31:51.909Z,36.49
2022-08-14T10:32:52.500Z,36.30
2022-08-14T10:33:51.885Z,36.12
2022-08-14T10:34:52.692Z,36.12
2022-08-14T10:35:51.888Z,36.27
2022-08-14T10:37:02.645Z,36.33
2022-08-14T10:37:52.865Z,36.39
2022-08-14T10:38:52.039Z,36.33
2022-08-14T10:40:02.144Z,35.97
2022-08-14T10:40:59.332Z,35.95
2022-08-14T10:41:54.081Z,36.01
2022-08-14T10:42:51.796Z,35.91
2022-08-14T10:43:51.788Z,35.33
2022-08-14T10:44:52.584Z,34.95
2022-08-14T10:45:59.570Z,34.84
2022-08-14T10:47:39.186Z,35.08
2022-08-14T10:48:08.010Z,35.18
2022-08-14T10:48:52.737Z,35.21
2022-08-14T10:49:53.342Z,35.30
2022-08-14T10:50:51.777Z,35.33
2022-08-14T10:51:51.717Z,35.21
2022-08-14T10:52:51.704Z,35.23
2022-08-14T10:53:55.735Z,35.26
2022-08-14T10:54:56.275Z,35.23
2022-08-14T10:55:51.671Z,35.26
2022-08-14T10:56:51.674Z,35.32
2022-08-14T10:57:51.659Z,35.32
2022-08-14T10:58:51.652Z,35.33
2022-08-14T10:59:51.639Z,35.32
2022-08-14T11:00:51.641Z,35.26
2022-08-14T11:01:51.619Z,35.36
2022-08-14T11:02:54.984Z,35.44
2022-08-14T11:03:56.726Z,35.33
2022-08-14T11:04:52.628Z,35.13
2022-08-14T11:05:55.620Z,35.02
2022-08-14T11:06:51.586Z,34.73
2022-08-14T11:07:52.293Z,34.35
2022-08-14T11:08:51.549Z,34.17
2022-08-14T11:09:51.535Z,34.16
2022-08-14T11:10:52.856Z,34.24
2022-08-14T11:11:55.195Z,34.23
2022-08-14T11:12:51.505Z,34.20
2022-08-14T11:13:51.496Z,33.98
2022-08-14T11:14:51.490Z,33.85
2022-08-14T11:15:52.667Z,33.82
2022-08-14T11:16:53.352Z,33.92
2022-08-14T11:17:51.462Z,34.01
2022-08-14T11:18:51.447Z,34.32
2022-08-14T11:19:53.939Z,34.38
2022-08-14T11:20:51.430Z,34.72
2022-08-14T11:21:51.438Z,34.79
2022-08-14T11:22:55.889Z,34.72
2022-08-14T11:23:53.446Z,34.08
2022-08-14T11:24:55.851Z,33.73
2022-08-14T11:25:53.209Z,33.61
2022-08-14T11:26:51.385Z,33.76
2022-08-14T11:27:51.362Z,33.64
2022-08-14T11:28:51.344Z,33.49
2022-08-14T11:29:52.527Z,33.48
2022-08-14T11:30:54.419Z,33.55
2022-08-14T11:31:51.747Z,33.63
2022-08-14T11:32:51.313Z,34.08
2022-08-14T11:33:51.313Z,34.41
2022-08-14T11:34:51.291Z,34.63
2022-08-14T11:35:51.281Z,34.74
2022-08-14T11:37:17.919Z,34.91
2022-08-14T11:37:52.262Z,34.98
2022-08-14T11:38:51.541Z,35.01
2022-08-14T11:39:51.436Z,35.11
2022-08-14T11:40:52.579Z,35.30
2022-08-14T11:41:55.844Z,35.55
2022-08-14T11:42:58.367Z,35.55
2022-08-14T11:43:57.880Z,35.55
2022-08-14T11:44:53.619Z,35.18
2022-08-14T11:45:52.199Z,35.01
2022-08-14T11:46:51.179Z,34.69
2022-08-14T11:48:12.546Z,34.64
2022-08-14T11:49:02.018Z,34.51
2022-08-14T11:49:52.169Z,34.69
2022-08-14T11:50:51.126Z,34.95
2022-08-14T11:51:53.797Z,35.07
2022-08-14T11:52:51.162Z,35.32
2022-08-14T11:53:51.104Z,35.44
2022-08-14T11:54:51.081Z,35.37
2022-08-14T11:55:51.072Z,35.47
2022-08-14T11:56:51.083Z,35.45
2022-08-14T11:58:00.029Z,35.47
2022-08-14T11:58:52.039Z,35.39
2022-08-14T11:59:51.037Z,35.40
2022-08-14T12:00:52.519Z,35.52
2022-08-14T12:01:51.028Z,35.60
2022-08-14T12:03:02.555Z,35.77
2022-08-14T12:03:57.454Z,35.93
2022-08-14T12:04:52.020Z,36.14
2022-08-14T12:05:50.969Z,36.07
2022-08-14T12:06:51.632Z,36.19
2022-08-14T12:07:50.949Z,36.19
2022-08-14T12:08:52.790Z,35.81
2022-08-14T12:09:50.940Z,35.50
2022-08-14T12:10:51.924Z,35.32
2022-08-14T12:11:51.664Z,35.26
2022-08-14T12:12:51.729Z,35.36
2022-08-14T12:13:56.042Z,35.54
2022-08-14T12:14:51.883Z,35.63
2022-08-14T12:15:51.474Z,35.73
2022-08-14T12:16:50.869Z,35.44
2022-08-14T12:17:50.845Z,35.28
2022-08-14T12:18:50.851Z,35.35
2022-08-14T12:19:53.949Z,35.40
2022-08-14T12:20:52.400Z,35.44
2022-08-14T12:21:51.756Z,35.60
2022-08-14T12:22:52.757Z,35.76
2022-08-14T12:23:50.786Z,35.93
2022-08-14T12:24:50.784Z,35.93
2022-08-14T12:25:59.452Z,35.99
2022-08-14T12:26:51.778Z,36.12
2022-08-14T12:27:54.105Z,36.20
2022-08-14T12:28:59.395Z,36.17
2022-08-14T12:29:51.724Z,35.89
2022-08-14T12:30:53.670Z,35.66
2022-08-14T12:31:51.774Z,35.52
2022-08-14T12:32:50.820Z,35.73
2022-08-14T12:33:53.854Z,35.77
2022-08-14T12:34:50.679Z,35.76
2022-08-14T12:35:50.671Z,35.63
2022-08-14T12:36:51.669Z,35.66
2022-08-14T12:37:50.815Z,35.72
2022-08-14T12:38:50.634Z,35.76
2022-08-14T12:39:50.685Z,35.88
2022-08-14T12:40:50.621Z,35.97
2022-08-14T12:41:50.619Z,36.27
2022-08-14T12:42:54.117Z,36.36
2022-08-14T12:43:51.761Z,36.42
2022-08-14T12:44:50.580Z,36.45
2022-08-14T12:45:50.569Z,36.45
2022-08-14T12:46:50.570Z,36.51
2022-08-14T12:47:51.469Z,36.49
2022-08-14T12:48:50.539Z,36.60
2022-08-14T12:49:50.528Z,36.70
2022-08-14T12:50:50.511Z,36.77
2022-08-14T12:51:50.524Z,36.85
2022-08-14T12:52:56.175Z,36.49
2022-08-14T12:53:51.487Z,36.36
2022-08-14T12:55:01.483Z,36.20
2022-08-14T12:56:17.616Z,36.31
2022-08-14T12:56:51.474Z,36.33