createdAt,value
2022-10-08T00:00:29.819Z,99.99
2022-10-08T00:01:19.819Z,99.99
2022-10-08T00:02:09.865Z,99.99
2022-10-08T00:02:59.809Z,99.99
2022-10-08T00:03:49.822Z,99.99
2022-10-08T00:04:40.108Z,99.99
2022-10-08T00:05:29.789Z,99.99
2022-10-08T00:06:19.776Z,99.99
2022-10-08T00:07:09.747Z,99.99
2022-10-08T00:07:59.755Z,99.99
2022-10-08T00:08:49.729Z,99.99
2022-10-08T00:09:39.726Z,99.99
2022-10-08T00:10:29.748Z,99.99
2022-10-08T00:11:19.710Z,99.99
2022-10-08T00:12:09.697Z,99.99
2022-10-08T00:12:59.692Z,99.99
2022-10-08T00:13:49.678Z,99.99
2022-10-08T00:14:39.675Z,99.99
2022-10-08T00:15:29.673Z,99.99
2022-10-08T00:16:19.739Z,99.99
2022-10-08T00:17:09.650Z,99.99
2022-10-08T00:17:59.637Z,99.99
2022-10-08T00:18:49.618Z,99.99
2022-10-08T00:19:39.628Z,99.99
2022-10-08T00:20:29.608Z,99.99
2022-10-08T00:21:19.600Z,99.99
2022-10-08T00:22:09.787Z,99.99
2022-10-08T00:22:59.570Z,99.99
2022-10-08T00:23:49.575Z,99.99
2022-10-08T00:24:40.183Z,99.99
2022-10-08T00:26:44.756Z,99.99
2022-10-08T00:26:53.670Z,99.99
2022-10-08T00:27:40.261Z,99.99
2022-10-08T00:28:30.044Z,99.99
2022-10-08T00:29:19.514Z,99.99
2022-10-08T00:30:14.146Z,99.99
2022-10-08T00:30:59.969Z,99.99
2022-10-08T00:31:49.618Z,99.99
2022-10-08T00:32:44.409Z,99.99
2022-10-08T00:33:29.507Z,99.99
2022-10-08T00:34:19.399Z,99.99
2022-10-08T00:35:09.386Z,99.99
2022-10-08T00:35:59.400Z,99.99
2022-10-08T00:36:49.595Z,99.99
2022-10-08T00:37:39.367Z,99.99
2022-10-08T00:38:29.368Z,99.99
2022-10-08T00:39:19.353Z,99.99
2022-10-08T00:40:09.326Z,99.99
2022-10-08T00:40:59.330Z,99.99
2022-10-08T00:41:49.306Z,99.99
2022-10-08T00:42:39.339Z,99.99
2022-10-08T00:43:29.305Z,99.99
2022-10-08T00:44:19.286Z,99.99
2022-10-08T00:45:09.286Z,99.99
2022-10-08T00:45:59.292Z,99.99
2022-10-08T00:46:49.255Z,99.99
2022-10-08T00:47:39.263Z,99.99
2022-10-08T00:48:29.446Z,99.99
2022-10-08T00:49:19.243Z,99.99
2022-10-08T00:50:09.226Z,99.99
2022-10-08T00:50:59.205Z,99.99
2022-10-08T00:51:49.205Z,99.99
2022-10-08T00:52:39.219Z,99.99
2022-10-08T00:53:29.175Z,99.99
2022-10-08T00:54:19.175Z,99.99
2022-10-08T00:55:09.166Z,99.99
2022-10-08T00:55:59.145Z,99.99
2022-10-08T00:56:49.158Z,99.99
2022-10-08T00:57:39.144Z,99.99
2022-10-08T00:58:29.147Z,99.99
2022-10-08T00:59:19.117Z,99.99
2022-10-08T01:00:09.106Z,99.99
2022-10-08T01:00:59.171Z,99.99
2022-10-08T01:01:49.124Z,99.99
2022-10-08T01:02:39.095Z,99.99
2022-10-08T01:03:29.094Z,99.99
2022-10-08T01:04:19.074Z,99.99
2022-10-08T01:05:09.044Z,99.99
2022-10-08T01:05:59.050Z,99.99
2022-10-08T01:06:49.041Z,99.99
2022-10-08T01:07:39.075Z,99.99
2022-10-08T01:08:29.006Z,99.99
2022-10-08T01:09:19.638Z,99.99
2022-10-08T01:10:08.995Z,99.99
2022-10-08T01:10:59.002Z,99.99
2022-10-08T01:11:48.973Z,99.99
2022-10-08T01:12:38.971Z,99.99
2022-10-08T01:13:29.178Z,99.99
2022-10-08T01:14:18.965Z,99.99
2022-10-08T01:15:08.955Z,99.99
2022-10-08T01:15:58.967Z,99.99
2022-10-08T01:16:48.923Z,99.99
2022-10-08T01:17:38.913Z,99.99
2022-10-08T01:18:28.901Z,99.99
2022-10-08T01:19:19.103Z,99.99
2022-10-08T01:20:08.884Z,99.99
2022-10-08T01:20:58.882Z,99.99
2022-10-08T01:21:48.905Z,99.99
2022-10-08T01:22:38.868Z,99.99
2022-10-08T01:23:28.842Z,99.99
2022-10-08T01:24:18.842Z,99.99
2022-10-08T01:25:08.832Z,99.99
2022-10-08T01:25:58.819Z,99.99
2022-10-08T01:26:48.813Z,99.99
2022-10-08T01:27:38.832Z,99.99
2022-10-08T01:28:28.845Z,99.99
2022-10-08T01:29:18.808Z,99.99
2022-10-08T01:30:08.781Z,99.99
2022-10-08T01:30:58.762Z,99.99
2022-10-08T01:31:48.824Z,99.99
2022-10-08T01:32:38.743Z,99.99
2022-10-08T01:33:28.942Z,99.99
2022-10-08T01:34:18.742Z,99.99
2022-10-08T01:35:08.711Z,99.99
2022-10-08T01:35:58.711Z,99.99
2022-10-08T01:36:48.731Z,99.99
2022-10-08T01:37:38.697Z,99.99
2022-10-08T01:38:28.691Z,99.99
2022-10-08T01:39:18.710Z,99.99
2022-10-08T01:40:08.669Z,99.99
2022-10-08T01:40:58.659Z,99.99
2022-10-08T01:41:48.655Z,99.99
2022-10-08T01:42:38.640Z,99.99
2022-10-08T01:43:28.625Z,99.99
2022-10-08T01:44:18.618Z,99.99
2022-10-08T01:45:08.633Z,99.99
2022-10-08T01:45:58.943Z,99.99
2022-10-08T01:46:48.585Z,99.99
2022-10-08T01:47:38.581Z,99.99
2022-10-08T01:48:28.584Z,99.99
2022-10-08T01:49:18.573Z,99.99
2022-10-08T01:50:08.551Z,99.99
2022-10-08T01:50:58.550Z,99.99
2022-10-08T01:51:48.589Z,99.99
2022-10-08T01:52:38.530Z,99.99
2022-10-08T01:53:28.513Z,99.99
2022-10-08T01:54:18.509Z,99.99
2022-10-08T01:55:08.490Z,99.99
2022-10-08T01:55:58.479Z,99.99
2022-10-08T01:56:48.479Z,99.99
2022-10-08T01:57:38.510Z,99.99
2022-10-08T01:58:28.459Z,99.99
2022-10-08T01:59:18.449Z,99.99
2022-10-08T02:00:08.449Z,99.99
2022-10-08T02:00:58.547Z,99.99
2022-10-08T02:01:48.437Z,99.99
2022-10-08T02:02:38.411Z,99.99
2022-10-08T02:03:28.618Z,99.99
2022-10-08T02:04:18.388Z,99.99
2022-10-08T02:05:08.378Z,99.99
2022-10-08T02:05:58.378Z,99.99
2022-10-08T02:06:48.373Z,99.99
2022-10-08T02:07:38.358Z,99.99
2022-10-08T02:08:28.347Z,99.99
2022-10-08T02:09:18.788Z,99.99
2022-10-08T02:10:08.328Z,99.99
2022-10-08T02:10:58.328Z,99.99
2022-10-08T02:11:48.308Z,99.99
2022-10-08T02:12:38.307Z,99.99
2022-10-08T02:13:28.297Z,99.99
2022-10-08T02:14:18.278Z,99.99
2022-10-08T02:15:08.315Z,99.99
2022-10-08T02:15:58.289Z,99.99
2022-10-08T02:16:48.354Z,99.99
2022-10-08T02:17:38.248Z,99.99
2022-10-08T02:18:28.233Z,99.99
2022-10-08T02:19:18.228Z,99.99
2022-10-08T02:20:08.224Z,99.99
2022-10-08T02:20:58.219Z,99.99
2022-10-08T02:21:48.248Z,99.99
2022-10-08T02:22:38.197Z,99.99
2022-10-08T02:23:28.177Z,99.99
2022-10-08T02:24:18.180Z,99.99
2022-10-08T02:25:08.167Z,99.99
2022-10-08T02:25:58.147Z,99.99
2022-10-08T02:26:48.148Z,99.99
2022-10-08T02:27:38.166Z,99.99
2022-10-08T02:28:28.195Z,99.99
2022-10-08T02:29:18.125Z,99.99
2022-10-08T02:30:08.116Z,99.99
2022-10-08T02:30:58.110Z,99.99
2022-10-08T02:31:48.151Z,99.99
2022-10-08T02:32:38.081Z,99.99
2022-10-08T02:33:28.089Z,99.99
2022-10-08T02:34:18.069Z,99.99
2022-10-08T02:35:08.048Z,99.99
2022-10-08T02:35:58.046Z,99.99
2022-10-08T02:36:48.035Z,99.99
2022-10-08T02:37:38.023Z,99.99
2022-10-08T02:38:28.038Z,99.99
2022-10-08T02:39:18.060Z,99.99
2022-10-08T02:40:07.995Z,99.99
2022-10-08T02:40:57.996Z,99.99
2022-10-08T02:41:47.977Z,99.99
2022-10-08T02:42:37.975Z,99.99
2022-10-08T02:43:27.960Z,99.99
2022-10-08T02:44:17.955Z,99.99
2022-10-08T02:45:07.968Z,99.99
2022-10-08T02:45:57.972Z,99.99
2022-10-08T02:46:47.922Z,99.99
2022-10-08T02:47:37.915Z,99.99
2022-10-08T02:48:27.921Z,99.99
2022-10-08T02:49:17.902Z,99.99
2022-10-08T02:50:07.885Z,99.99
2022-10-08T02:50:57.903Z,99.99
2022-10-08T02:51:47.865Z,99.99
2022-10-08T02:52:37.863Z,99.99
2022-10-08T02:53:27.852Z,99.99
2022-10-08T02:54:17.834Z,99.99
2022-10-08T02:55:07.834Z,99.99
2022-10-08T02:55:57.817Z,99.99
2022-10-08T02:56:47.833Z,99.99
2022-10-08T02:57:37.803Z,99.99
2022-10-08T02:58:28.026Z,99.99
2022-10-08T02:59:17.783Z,99.99
2022-10-08T03:00:07.785Z,99.99
2022-10-08T03:00:57.815Z,99.99
2022-10-08T03:01:47.785Z,99.99
2022-10-08T03:02:37.810Z,99.99
2022-10-08T03:03:27.735Z,99.99
2022-10-08T03:04:17.773Z,99.99
2022-10-08T03:05:07.726Z,99.99
2022-10-08T03:05:57.713Z,99.99
2022-10-08T03:06:47.702Z,99.99
2022-10-08T03:07:37.704Z,99.99
2022-10-08T03:08:27.684Z,99.99
2022-10-08T03:09:17.662Z,99.99
2022-10-08T03:10:07.913Z,99.99
2022-10-08T03:10:57.662Z,99.99
2022-10-08T03:11:47.651Z,99.99
2022-10-08T03:12:37.644Z,99.99
2022-10-08T03:13:27.641Z,99.99
2022-10-08T03:14:17.613Z,99.99
2022-10-08T03:15:07.602Z,99.99
2022-10-08T03:15:57.626Z,99.99
2022-10-08T03:16:47.683Z,99.99
2022-10-08T03:17:37.583Z,99.99
2022-10-08T03:18:27.581Z,99.99
2022-10-08T03:19:17.561Z,99.99
2022-10-08T03:20:07.551Z,99.99
2022-10-08T03:20:57.553Z,99.99
2022-10-08T03:21:47.560Z,99.99
2022-10-08T03:22:37.542Z,99.99
2022-10-08T03:23:27.522Z,99.99
2022-10-08T03:24:17.511Z,99.99
2022-10-08T03:25:07.501Z,99.99
2022-10-08T03:25:57.490Z,99.99
2022-10-08T03:26:47.481Z,99.99
2022-10-08T03:27:37.512Z,99.99
2022-10-08T03:28:27.558Z,99.99
2022-10-08T03:29:17.452Z,99.99
2022-10-08T03:30:07.442Z,99.99
2022-10-08T03:30:57.522Z,99.99
2022-10-08T03:31:47.457Z,99.99
2022-10-08T03:32:37.421Z,99.99
2022-10-08T03:33:27.399Z,99.99
2022-10-08T03:34:17.400Z,99.99
2022-10-08T03:35:07.389Z,99.99
2022-10-08T03:35:57.379Z,99.99
2022-10-08T03:36:47.351Z,99.99
2022-10-08T03:37:37.403Z,99.99
2022-10-08T03:38:27.349Z,99.99
2022-10-08T03:39:17.379Z,99.99
2022-10-08T03:40:07.331Z,99.99
2022-10-08T03:40:57.320Z,99.99
2022-10-08T03:41:47.308Z,99.99
2022-10-08T03:42:37.303Z,99.99
2022-10-08T03:43:27.301Z,99.99
2022-10-08T03:44:17.280Z,99.99
2022-10-08T03:45:07.313Z,99.99
2022-10-08T03:45:57.294Z,99.99
2022-10-08T03:46:47.259Z,99.99
2022-10-08T03:47:37.250Z,99.99
2022-10-08T03:48:27.242Z,99.99
2022-10-08T03:49:17.243Z,99.99
2022-10-08T03:50:07.233Z,99.99
2022-10-08T03:50:57.243Z,99.99
2022-10-08T03:51:47.198Z,99.99
2022-10-08T03:52:37.187Z,99.99
2022-10-08T03:53:27.195Z,99.99
2022-10-08T03:54:17.168Z,99.99
2022-10-08T03:55:07.168Z,99.99
2022-10-08T03:55:57.148Z,99.99
2022-10-08T03:56:47.179Z,99.99
2022-10-08T03:57:37.135Z,99.99
2022-10-08T03:58:27.128Z,99.99
2022-10-08T03:59:17.118Z,99.99
2022-10-08T04:00:07.110Z,99.99
2022-10-08T04:00:57.108Z,99.99
2022-10-08T04:01:47.178Z,99.99
2022-10-08T04:02:37.136Z,99.99
2022-10-08T04:03:27.067Z,99.99
2022-10-08T04:04:19.648Z,99.99
2022-10-08T04:05:07.066Z,99.99
2022-10-08T04:05:57.055Z,99.99
2022-10-08T04:06:47.038Z,99.99
2022-10-08T04:07:37.030Z,99.99
2022-10-08T04:08:27.048Z,99.99
2022-10-08T04:09:17.006Z,99.99
2022-10-08T04:10:06.998Z,99.99
2022-10-08T04:10:56.988Z,99.99
2022-10-08T04:11:46.995Z,99.99
2022-10-08T04:12:36.967Z,99.99
2022-10-08T04:13:26.976Z,99.99
2022-10-08T04:14:16.986Z,99.99
2022-10-08T04:15:06.947Z,99.99
2022-10-08T04:15:56.969Z,99.99
2022-10-08T04:16:46.937Z,99.99
2022-10-08T04:17:36.919Z,99.99
2022-10-08T04:18:26.917Z,99.99
2022-10-08T04:19:16.887Z,99.99
2022-10-08T04:20:07.095Z,99.99
2022-10-08T04:20:56.877Z,99.99
2022-10-08T04:21:46.868Z,99.99
2022-10-08T04:22:36.865Z,99.99
2022-10-08T04:23:26.845Z,99.99
2022-10-08T04:24:16.843Z,99.99
2022-10-08T04:25:06.827Z,99.99
2022-10-08T04:25:56.854Z,99.99
2022-10-08T04:26:46.815Z,99.99
2022-10-08T04:27:36.802Z,99.99
2022-10-08T04:28:26.845Z,99.99
2022-10-08T04:29:16.777Z,99.99
2022-10-08T04:30:06.786Z,99.99
2022-10-08T04:30:56.783Z,99.99
2022-10-08T04:31:46.816Z,99.99
2022-10-08T04:32:36.748Z,99.99
2022-10-08T04:33:26.743Z,99.99
2022-10-08T04:34:16.733Z,99.99
2022-10-08T04:35:06.725Z,99.99
2022-10-08T04:36:00.057Z,99.99
2022-10-08T04:36:46.721Z,99.99
2022-10-08T04:37:36.736Z,99.99
2022-10-08T04:38:26.675Z,99.99
2022-10-08T04:39:16.673Z,99.99
2022-10-08T04:40:06.677Z,99.99
2022-10-08T04:40:56.647Z,99.99
2022-10-08T04:41:46.652Z,99.99
2022-10-08T04:42:36.633Z,99.99
2022-10-08T04:43:27.353Z,99.99
2022-10-08T04:44:16.623Z,99.99
2022-10-08T04:45:06.615Z,99.99
2022-10-08T04:45:56.633Z,99.99
2022-10-08T04:46:46.661Z,99.99
2022-10-08T04:47:36.610Z,99.99
2022-10-08T04:48:26.574Z,99.99
2022-10-08T04:49:16.552Z,99.99
2022-10-08T04:50:06.552Z,99.99
2022-10-08T04:50:56.542Z,99.99
2022-10-08T04:51:46.534Z,99.99
2022-10-08T04:52:36.554Z,99.99
2022-10-08T04:53:26.521Z,99.99
2022-10-08T04:54:16.502Z,99.99
2022-10-08T04:55:06.493Z,99.99
2022-10-08T04:55:56.481Z,99.99
2022-10-08T04:56:46.483Z,99.99
2022-10-08T04:57:36.461Z,99.99
2022-10-08T04:58:26.685Z,99.99
2022-10-08T04:59:16.454Z,99.99
2022-10-08T05:00:18.153Z,99.99
2022-10-08T05:00:57.432Z,99.99
2022-10-08T05:01:46.439Z,99.99
2022-10-08T05:02:36.480Z,99.99
2022-10-08T05:03:26.401Z,99.99
2022-10-08T05:04:16.421Z,99.99
2022-10-08T05:05:06.393Z,99.99
2022-10-08T05:05:56.379Z,99.99
2022-10-08T05:06:46.369Z,99.99
2022-10-08T05:07:36.362Z,99.99
2022-10-08T05:08:26.348Z,99.99
2022-10-08T05:09:16.335Z,99.99
2022-10-08T05:10:06.381Z,99.99
2022-10-08T05:10:56.323Z,99.99
2022-10-08T05:11:46.329Z,99.99
2022-10-08T05:12:36.300Z,99.99
2022-10-08T05:13:26.299Z,99.99
2022-10-08T05:14:16.281Z,99.99
2022-10-08T05:15:06.271Z,99.99
2022-10-08T05:15:56.363Z,99.99
2022-10-08T05:16:46.260Z,99.99
2022-10-08T05:17:36.249Z,99.99
2022-10-08T05:18:26.244Z,99.99
2022-10-08T05:19:16.229Z,99.99
2022-10-08T05:20:06.220Z,99.99
2022-10-08T05:20:56.222Z,99.99
2022-10-08T05:21:46.423Z,99.99
2022-10-08T05:22:36.218Z,99.99
2022-10-08T05:23:26.197Z,99.99
2022-10-08T05:24:16.189Z,99.99
2022-10-08T05:25:06.169Z,99.99
2022-10-08T05:25:56.150Z,99.99
2022-10-08T05:26:58.228Z,99.99
2022-10-08T05:27:37.138Z,99.99
2022-10-08T05:28:26.214Z,99.99
2022-10-08T05:29:16.122Z,99.99
2022-10-08T05:30:06.119Z,99.99
2022-10-08T05:30:56.131Z,99.99
2022-10-08T05:31:46.098Z,99.99
2022-10-08T05:32:36.088Z,99.99
2022-10-08T05:33:26.078Z,99.99
2022-10-08T05:34:16.090Z,99.99
2022-10-08T05:35:06.059Z,99.99
2022-10-08T05:35:56.039Z,99.99
2022-10-08T05:36:46.041Z,99.99
2022-10-08T05:37:36.032Z,99.99
2022-10-08T05:38:26.018Z,99.99
2022-10-08T05:39:15.998Z,99.99
2022-10-08T05:40:06.084Z,99.99
2022-10-08T05:40:55.997Z,99.99
2022-10-08T05:41:45.991Z,99.99
2022-10-08T05:42:35.957Z,99.99
2022-10-08T05:43:25.955Z,99.99
2022-10-08T05:44:15.949Z,99.99
2022-10-08T05:45:05.958Z,99.99
2022-10-08T05:45:56.237Z,99.99
2022-10-08T05:46:46.021Z,99.99
2022-10-08T05:47:35.911Z,99.99
2022-10-08T05:48:25.906Z,99.99
2022-10-08T05:49:15.887Z,99.99
2022-10-08T05:50:05.887Z,99.99
2022-10-08T05:50:55.889Z,99.99
2022-10-08T05:51:45.900Z,99.99
2022-10-08T05:52:35.861Z,99.99
2022-10-08T05:53:25.849Z,99.99
2022-10-08T05:54:15.837Z,99.99
2022-10-08T05:55:05.837Z,99.99
2022-10-08T05:55:55.818Z,99.99
2022-10-08T05:56:45.830Z,99.99
2022-10-08T05:57:35.827Z,99.99
2022-10-08T05:58:29.802Z,99.99
2022-10-08T05:59:15.793Z,99.99
2022-10-08T06:00:05.773Z,99.99
2022-10-08T06:00:55.756Z,99.99
2022-10-08T06:01:45.766Z,99.99
2022-10-08T06:02:35.807Z,99.99
2022-10-08T06:03:25.935Z,99.99
2022-10-08T06:04:15.725Z,99.99
2022-10-08T06:05:05.755Z,99.99
2022-10-08T06:05:55.715Z,99.99
2022-10-08T06:06:45.707Z,99.99
2022-10-08T06:07:35.695Z,99.99
2022-10-08T06:08:25.687Z,99.99
2022-10-08T06:09:15.884Z,99.99
2022-10-08T06:10:05.675Z,99.99
2022-10-08T06:10:55.656Z,99.99
2022-10-08T06:11:45.649Z,99.99
2022-10-08T06:12:35.643Z,99.99
2022-10-08T06:13:25.626Z,99.99
2022-10-08T06:14:15.617Z,99.99
2022-10-08T06:15:05.646Z,99.99
2022-10-08T06:15:55.659Z,99.99
2022-10-08T06:16:45.601Z,99.99
2022-10-08T06:17:35.576Z,99.99
2022-10-08T06:18:25.581Z,99.99
2022-10-08T06:19:15.566Z,99.99
2022-10-08T06:20:05.558Z,99.99
2022-10-08T06:20:55.555Z,99.99
2022-10-08T06:21:45.535Z,99.99
2022-10-08T06:22:35.525Z,99.99
2022-10-08T06:23:25.517Z,99.99
2022-10-08T06:24:15.497Z,99.99
2022-10-08T06:25:05.684Z,99.99
2022-10-08T06:25:55.485Z,99.99
2022-10-08T06:26:45.607Z,99.99
2022-10-08T06:27:35.464Z,99.99
2022-10-08T06:28:25.492Z,99.99
2022-10-08T06:29:15.444Z,99.99
2022-10-08T06:30:05.441Z,99.99
2022-10-08T06:30:55.426Z,99.99
2022-10-08T06:31:45.502Z,99.99
2022-10-08T06:32:35.614Z,99.99
2022-10-08T06:33:25.406Z,99.99
2022-10-08T06:34:15.383Z,99.99
2022-10-08T06:35:05.386Z,99.99
2022-10-08T06:35:55.363Z,99.99
2022-10-08T06:36:45.375Z,99.99
2022-10-08T06:37:47.275Z,99.99
2022-10-08T06:38:25.414Z,99.99
2022-10-08T06:39:16.176Z,99.99
2022-10-08T06:40:05.491Z,99.99
2022-10-08T06:40:55.435Z,99.99
2022-10-08T06:41:45.356Z,99.99
2022-10-08T06:42:35.335Z,99.99
2022-10-08T06:43:25.313Z,99.99
2022-10-08T06:44:15.518Z,99.99
2022-10-08T06:45:05.275Z,99.99
2022-10-08T06:45:55.271Z,99.99
2022-10-08T06:46:45.274Z,99.99
2022-10-08T06:47:35.244Z,99.99
2022-10-08T06:48:25.257Z,99.99
2022-10-08T06:49:15.236Z,99.99
2022-10-08T06:50:05.298Z,99.99
2022-10-08T06:50:55.221Z,99.99
2022-10-08T06:51:45.202Z,99.99
2022-10-08T06:52:35.195Z,99.99
2022-10-08T06:53:25.203Z,99.99
2022-10-08T06:54:15.185Z,99.99
2022-10-08T06:55:05.176Z,99.99
2022-10-08T06:55:55.404Z,99.99
2022-10-08T06:56:45.156Z,99.99
2022-10-08T06:57:35.135Z,99.99
2022-10-08T06:58:25.136Z,99.99
2022-10-08T06:59:15.115Z,99.99
2022-10-08T07:00:05.115Z,99.99
2022-10-08T07:00:55.142Z,99.99
2022-10-08T07:01:45.984Z,99.99
2022-10-08T07:02:35.130Z,99.99
2022-10-08T07:03:25.084Z,99.99
2022-10-08T07:04:15.088Z,99.99
2022-10-08T07:05:05.055Z,99.99
2022-10-08T07:05:55.038Z,99.99
2022-10-08T07:06:45.044Z,99.99
2022-10-08T07:07:35.255Z,99.99
2022-10-08T07:08:25.027Z,99.99
2022-10-08T07:09:14.997Z,99.99
2022-10-08T07:10:04.998Z,99.99
2022-10-08T07:10:54.990Z,99.99
2022-10-08T07:11:44.986Z,99.99
2022-10-08T07:12:34.977Z,99.99
2022-10-08T07:13:25.167Z,99.99
2022-10-08T07:14:14.945Z,99.99
2022-10-08T07:15:04.945Z,99.99
2022-10-08T07:15:54.987Z,99.99
2022-10-08T07:16:44.963Z,99.99
2022-10-08T07:17:34.919Z,99.99
2022-10-08T07:18:24.925Z,99.99
2022-10-08T07:19:14.921Z,99.99
2022-10-08T07:20:04.883Z,99.99
2022-10-08T07:20:54.872Z,99.99
2022-10-08T07:21:44.874Z,99.99
2022-10-08T07:22:34.852Z,99.99
2022-10-08T07:23:24.855Z,99.99
2022-10-08T07:24:14.836Z,99.99
2022-10-08T07:25:04.912Z,99.99
2022-10-08T07:25:54.990Z,99.99
2022-10-08T07:26:44.812Z,99.99
2022-10-08T07:27:34.821Z,99.99
2022-10-08T07:28:24.825Z,99.99
2022-10-08T07:29:14.787Z,99.99
2022-10-08T07:30:04.802Z,99.99
2022-10-08T07:30:54.808Z,99.99
2022-10-08T07:31:44.869Z,99.99
2022-10-08T07:32:34.765Z,99.99
2022-10-08T07:33:24.733Z,99.99
2022-10-08T07:34:14.733Z,99.99
2022-10-08T07:35:04.727Z,99.99
2022-10-08T07:35:54.722Z,99.99
2022-10-08T07:36:44.749Z,99.99
2022-10-08T07:37:34.692Z,99.99
2022-10-08T07:38:24.687Z,99.99
2022-10-08T07:39:14.673Z,99.99
2022-10-08T07:40:04.662Z,99.99
2022-10-08T07:40:54.651Z,99.99
2022-10-08T07:41:44.642Z,99.99
2022-10-08T07:42:34.668Z,99.99
2022-10-08T07:43:24.627Z,99.99
2022-10-08T07:44:14.626Z,99.99
2022-10-08T07:45:04.612Z,99.99
2022-10-08T07:45:54.650Z,99.99
2022-10-08T07:46:44.581Z,99.99
2022-10-08T07:47:34.580Z,99.99
2022-10-08T07:48:24.610Z,99.99
2022-10-08T07:49:14.571Z,99.99
2022-10-08T07:50:04.561Z,99.99
2022-10-08T07:50:54.540Z,99.99
2022-10-08T07:51:44.543Z,99.99
2022-10-08T07:52:34.539Z,99.99
2022-10-08T07:53:24.525Z,99.99
2022-10-08T07:54:14.600Z,99.99
2022-10-08T07:55:04.500Z,99.99
2022-10-08T07:55:54.492Z,99.99
2022-10-08T07:56:44.485Z,99.99
2022-10-08T07:57:34.480Z,99.99
2022-10-08T07:58:24.460Z,99.99
2022-10-08T07:59:14.470Z,99.99
2022-10-08T08:00:04.493Z,99.99
2022-10-08T08:00:54.461Z,99.99
2022-10-08T08:01:44.544Z,99.99
2022-10-08T08:02:34.457Z,99.99
2022-10-08T08:03:24.403Z,99.99
2022-10-08T08:04:14.400Z,99.99
2022-10-08T08:05:04.399Z,99.99
2022-10-08T08:05:54.607Z,99.99
2022-10-08T08:06:44.383Z,99.99
2022-10-08T08:07:34.371Z,99.99
2022-10-08T08:08:24.354Z,99.99
2022-10-08T08:09:14.379Z,99.99
2022-10-08T08:10:04.331Z,99.99
2022-10-08T08:10:54.322Z,99.99
2022-10-08T08:11:44.343Z,99.99
2022-10-08T08:12:34.311Z,99.99
2022-10-08T08:13:24.300Z,99.99
2022-10-08T08:14:14.301Z,99.99
2022-10-08T08:15:04.280Z,99.99
2022-10-08T08:15:54.260Z,99.99
2022-10-08T08:16:44.304Z,99.99
2022-10-08T08:17:34.330Z,99.99
2022-10-08T08:18:24.230Z,99.99
2022-10-08T08:19:14.230Z,98.96
2022-10-08T08:20:04.217Z,99.99
2022-10-08T08:20:54.209Z,99.99
2022-10-08T08:21:44.191Z,99.99
2022-10-08T08:22:34.200Z,99.99
2022-10-08T08:23:24.209Z,99.99
2022-10-08T08:24:14.169Z,99.99
2022-10-08T08:25:04.158Z,99.99
2022-10-08T08:25:54.149Z,99.99
2022-10-08T08:26:44.140Z,99.99
2022-10-08T08:27:34.132Z,99.99
2022-10-08T08:28:24.164Z,99.99
2022-10-08T08:29:14.329Z,99.99
2022-10-08T08:30:04.109Z,99.99
2022-10-08T08:30:54.097Z,99.99
2022-10-08T08:31:44.127Z,99.99
2022-10-08T08:32:34.080Z,98.86
2022-10-08T08:33:24.066Z,98.26
2022-10-08T08:34:14.072Z,97.96
2022-10-08T08:35:04.269Z,96.53
2022-10-08T08:35:54.038Z,92.57
2022-10-08T08:36:44.029Z,90.33
2022-10-08T08:37:34.028Z,88.56
2022-10-08T08:38:24.009Z,88.76
2022-10-08T08:39:14.008Z,89.78
2022-10-08T08:40:04.039Z,91.61
2022-10-08T08:40:53.987Z,92.89
2022-10-08T08:41:43.968Z,92.99
2022-10-08T08:42:33.968Z,92.68
2022-10-08T08:43:23.956Z,92.58
2022-10-08T08:44:13.948Z,93.49
2022-10-08T08:45:03.937Z,93.70
2022-10-08T08:45:54.193Z,94.10
2022-10-08T08:46:43.938Z,94.10
2022-10-08T08:47:33.907Z,93.70
2022-10-08T08:48:23.898Z,92.58
2022-10-08T08:49:13.900Z,91.26
2022-10-08T08:50:03.889Z,90.96
2022-10-08T08:50:53.870Z,90.75
2022-10-08T08:51:44.108Z,89.84
2022-10-08T08:52:33.858Z,90.35
2022-10-08T08:53:23.841Z,92.79
2022-10-08T08:54:13.829Z,93.65
2022-10-08T08:55:03.818Z,93.86
2022-10-08T08:55:53.818Z,94.17
2022-10-08T08:56:43.799Z,94.17
2022-10-08T08:57:34.088Z,93.86
2022-10-08T08:58:23.782Z,90.81
2022-10-08T08:59:13.767Z,90.51
2022-10-08T09:00:03.767Z,89.59
2022-10-08T09:00:53.788Z,88.99
2022-10-08T09:01:43.766Z,89.39
2022-10-08T09:02:33.740Z,89.04
2022-10-08T09:03:23.772Z,87.73
2022-10-08T09:04:13.719Z,86.51
2022-10-08T09:05:03.732Z,88.03
2022-10-08T09:05:53.761Z,87.79
2022-10-08T09:06:43.687Z,86.16
2022-10-08T09:07:33.686Z,86.57
2022-10-08T09:08:23.670Z,86.47
2022-10-08T09:09:13.685Z,86.07
2022-10-08T09:10:03.661Z,86.83
2022-10-08T09:10:53.667Z,88.05
2022-10-08T09:11:43.664Z,84.30
2022-10-08T09:12:33.633Z,84.30
2022-10-08T09:13:23.617Z,86.73
2022-10-08T09:14:13.606Z,87.24
2022-10-08T09:15:03.586Z,85.11
2022-10-08T09:15:53.591Z,85.72
2022-10-08T09:16:43.602Z,84.81
2022-10-08T09:17:33.596Z,83.49
2022-10-08T09:18:23.557Z,83.29
2022-10-08T09:19:13.557Z,84.10
2022-10-08T09:20:03.536Z,83.59
2022-10-08T09:20:53.526Z,83.90
2022-10-08T09:21:43.519Z,84.30
2022-10-08T09:22:33.517Z,82.89
2022-10-08T09:23:23.537Z,82.17
2022-10-08T09:24:13.496Z,81.67
2022-10-08T09:25:03.475Z,81.77
2022-10-08T09:25:53.477Z,82.48
2022-10-08T09:26:43.456Z,82.28
2022-10-08T09:27:33.456Z,81.77
2022-10-08T09:28:23.489Z,80.76
2022-10-08T09:29:13.466Z,80.65
2022-10-08T09:30:03.595Z,81.10
2022-10-08T09:30:56.491Z,80.29
2022-10-08T09:31:44.405Z,79.68
2022-10-08T09:32:33.395Z,79.17
2022-10-08T09:33:24.308Z,81.06
2022-10-08T09:34:13.380Z,80.08
2022-10-08T09:35:04.342Z,80.39
2022-10-08T09:35:53.429Z,80.55
2022-10-08T09:36:43.406Z,80.65
2022-10-08T09:37:33.337Z,80.55
2022-10-08T09:38:23.325Z,79.44
2022-10-08T09:39:13.332Z,79.64
2022-10-08T09:40:03.318Z,80.86
2022-10-08T09:40:53.327Z,81.16
2022-10-08T09:41:43.286Z,81.06
2022-10-08T09:42:33.276Z,80.25
2022-10-08T09:43:23.267Z,81.83
2022-10-08T09:44:13.278Z,81.52
2022-10-08T09:45:03.252Z,82.44
2022-10-08T09:45:53.309Z,82.75
2022-10-08T09:46:43.438Z,80.62
2022-10-08T09:47:33.226Z,79.60
2022-10-08T09:48:23.218Z,80.41
2022-10-08T09:49:13.207Z,80.82
2022-10-08T09:50:03.206Z,80.72
2022-10-08T09:50:53.186Z,80.21
2022-10-08T09:51:43.212Z,80.41
2022-10-08T09:52:33.178Z,79.91
2022-10-08T09:53:23.188Z,79.30
2022-10-08T09:54:13.156Z,80.82
2022-10-08T09:55:03.148Z,80.92
2022-10-08T09:55:53.143Z,80.21
2022-10-08T09:56:43.134Z,80.21
2022-10-08T09:57:33.338Z,80.11
2022-10-08T09:58:23.105Z,80.82
2022-10-08T09:59:13.105Z,81.52
2022-10-08T10:00:03.098Z,82.54
2022-10-08T10:00:53.086Z,82.34
2022-10-08T10:01:43.134Z,84.91
2022-10-08T10:02:33.068Z,85.82
2022-10-08T10:03:23.091Z,80.35
2022-10-08T10:04:13.133Z,80.59
2022-10-08T10:05:03.046Z,82.92
2022-10-08T10:05:53.036Z,76.43
2022-10-08T10:06:43.016Z,76.03
2022-10-08T10:07:33.015Z,76.43
2022-10-08T10:08:22.995Z,76.13
2022-10-08T10:09:14.975Z,74.51
2022-10-08T10:10:02.985Z,74.21
2022-10-08T10:10:52.976Z,74.71
2022-10-08T10:11:42.965Z,74.68
2022-10-08T10:12:32.974Z,74.21
2022-10-08T10:13:22.935Z,74.27
2022-10-08T10:14:12.938Z,74.98
2022-10-08T10:15:02.945Z,75.18
2022-10-08T10:15:52.918Z,76.70
2022-10-08T10:16:42.971Z,77.72
2022-10-08T10:17:32.911Z,79.64
2022-10-08T10:18:22.885Z,78.77
2022-10-08T10:19:12.877Z,75.82
2022-10-08T10:20:02.866Z,76.84
2022-10-08T10:20:52.889Z,77.45
2022-10-08T10:21:42.847Z,76.84
2022-10-08T10:22:32.837Z,77.95
2022-10-08T10:23:22.855Z,78.46
2022-10-08T10:24:12.834Z,78.46
2022-10-08T10:25:02.817Z,78.56
2022-10-08T10:25:56.145Z,78.66
2022-10-08T10:26:43.026Z,78.26
2022-10-08T10:27:32.786Z,77.92
2022-10-08T10:28:22.807Z,79.94
2022-10-08T10:29:12.772Z,79.94
2022-10-08T10:30:02.766Z,77.31
2022-10-08T10:30:52.789Z,77.31
2022-10-08T10:31:42.737Z,77.28
2022-10-08T10:32:32.956Z,78.19
2022-10-08T10:33:22.736Z,77.48
2022-10-08T10:34:12.707Z,78.89
2022-10-08T10:35:02.704Z,79.40
2022-10-08T10:35:52.702Z,78.59
2022-10-08T10:36:42.675Z,78.69
2022-10-08T10:37:32.683Z,78.49
2022-10-08T10:38:22.684Z,78.75
2022-10-08T10:39:12.656Z,79.06
2022-10-08T10:40:02.648Z,78.66
2022-10-08T10:40:52.635Z,77.75
2022-10-08T10:41:42.625Z,79.16
2022-10-08T10:42:32.662Z,79.93
2022-10-08T10:43:22.605Z,80.24
2022-10-08T10:44:12.627Z,79.83