createdAt,value
2023-04-19T00:02:13.927Z,99.90
2023-04-19T00:04:40.959Z,99.90
2023-04-19T00:07:08.501Z,99.90
2023-04-19T00:09:35.355Z,99.90
2023-04-19T00:12:02.283Z,99.90
2023-04-19T00:14:30.522Z,99.90
2023-04-19T00:16:57.508Z,99.90
2023-04-19T00:19:24.480Z,99.90
2023-04-19T00:21:51.347Z,99.90
2023-04-19T00:24:18.304Z,99.90
2023-04-19T00:26:45.239Z,99.90
2023-04-19T00:29:12.132Z,99.90
2023-04-19T00:31:40.346Z,99.90
2023-04-19T00:34:07.501Z,99.90
2023-04-19T00:36:34.474Z,99.90
2023-04-19T00:39:01.340Z,99.90
2023-04-19T00:41:28.216Z,99.90
2023-04-19T00:43:55.294Z,99.90
2023-04-19T00:46:22.558Z,99.90
2023-04-19T00:48:51.093Z,99.90
2023-04-19T00:51:18.069Z,99.90
2023-04-19T00:53:45.744Z,99.90
2023-04-19T00:56:14.586Z,99.90
2023-04-19T00:58:41.560Z,99.90
2023-04-19T01:01:08.532Z,99.90
2023-04-19T01:03:36.603Z,99.90
2023-04-19T01:06:05.251Z,99.90
2023-04-19T01:08:32.096Z,99.90
2023-04-19T01:10:58.942Z,99.90
2023-04-19T01:13:27.934Z,99.90
2023-04-19T01:15:55.268Z,99.90
2023-04-19T01:18:24.305Z,99.90
2023-04-19T01:20:51.174Z,99.90
2023-04-19T01:23:19.351Z,99.90
2023-04-19T01:25:46.282Z,99.90
2023-04-19T01:28:13.171Z,99.90
2023-04-19T01:30:40.098Z,99.90
2023-04-19T01:33:06.871Z,99.90
2023-04-19T01:35:33.880Z,99.90
2023-04-19T01:38:01.025Z,99.90
2023-04-19T01:40:29.315Z,99.90
2023-04-19T01:42:56.229Z,99.90
2023-04-19T01:45:23.057Z,99.90
2023-04-19T01:47:50.116Z,99.90
2023-04-19T01:50:17.025Z,99.90
2023-04-19T01:52:43.819Z,99.90
2023-04-19T01:55:10.699Z,99.90
2023-04-19T01:57:38.902Z,99.90
2023-04-19T02:00:07.298Z,99.90
2023-04-19T02:02:36.475Z,99.90
2023-04-19T02:05:03.652Z,99.90
2023-04-19T02:07:30.451Z,99.90
2023-04-19T02:09:59.570Z,99.90
2023-04-19T02:12:28.684Z,99.90
2023-04-19T02:14:59.554Z,99.90
2023-04-19T02:17:26.700Z,99.90
2023-04-19T02:19:53.609Z,99.90
2023-04-19T02:22:21.161Z,99.90
2023-04-19T02:24:49.776Z,99.90
2023-04-19T02:27:16.755Z,99.90
2023-04-19T02:29:44.350Z,99.90
2023-04-19T02:32:13.705Z,99.90
2023-04-19T02:34:40.553Z,99.90
2023-04-19T02:37:07.441Z,99.90
2023-04-19T02:39:34.395Z,99.90
2023-04-19T02:42:01.437Z,99.90
2023-04-19T02:44:28.324Z,99.90
2023-04-19T02:46:55.355Z,99.90
2023-04-19T02:49:23.631Z,99.90
2023-04-19T02:51:52.928Z,99.90
2023-04-19T02:54:19.734Z,99.90
2023-04-19T02:56:46.573Z,99.90
2023-04-19T02:59:13.460Z,99.90
2023-04-19T03:01:40.405Z,99.90
2023-04-19T03:04:07.346Z,99.90
2023-04-19T03:06:36.356Z,99.90
2023-04-19T03:09:03.219Z,99.90
2023-04-19T03:11:30.023Z,99.90
2023-04-19T03:13:56.833Z,99.90
2023-04-19T03:16:23.672Z,99.90
2023-04-19T03:18:50.559Z,99.90
2023-04-19T03:21:17.442Z,99.90
2023-04-19T03:23:46.201Z,99.90
2023-04-19T03:26:13.149Z,99.90
2023-04-19T03:28:40.098Z,99.90
2023-04-19T03:31:06.988Z,99.90
2023-04-19T03:33:33.831Z,99.90
2023-04-19T03:36:00.657Z,99.90
2023-04-19T03:38:27.615Z,99.90
2023-04-19T03:40:57.232Z,99.90
2023-04-19T03:43:24.440Z,99.90
2023-04-19T03:45:51.817Z,99.90
2023-04-19T03:48:18.673Z,99.90
2023-04-19T03:50:45.513Z,99.90
2023-04-19T03:53:12.676Z,99.90
2023-04-19T03:55:39.521Z,99.90
2023-04-19T03:58:07.786Z,99.90
2023-04-19T04:00:36.382Z,99.90
2023-04-19T04:03:03.465Z,99.90
2023-04-19T04:05:30.616Z,99.90
2023-04-19T04:07:57.791Z,99.90
2023-04-19T04:10:24.649Z,99.90
2023-04-19T04:12:51.533Z,99.90
2023-04-19T04:15:19.671Z,99.90
2023-04-19T04:17:46.469Z,99.90
2023-04-19T04:20:13.808Z,99.90
2023-04-19T04:22:42.895Z,99.90
2023-04-19T04:25:10.444Z,99.90
2023-04-19T04:27:37.696Z,99.90
2023-04-19T04:30:05.178Z,99.90
2023-04-19T04:32:35.835Z,99.90
2023-04-19T04:35:03.668Z,99.90
2023-04-19T04:37:33.961Z,99.90
2023-04-19T04:40:01.286Z,99.90
2023-04-19T04:42:31.404Z,99.90
2023-04-19T04:44:58.227Z,99.90
2023-04-19T04:47:25.908Z,99.90
2023-04-19T04:49:54.140Z,99.90
2023-04-19T04:52:21.222Z,99.90
2023-04-19T04:54:48.040Z,99.90
2023-04-19T04:57:17.940Z,99.90
2023-04-19T04:59:44.793Z,99.90
2023-04-19T05:02:11.790Z,99.90
2023-04-19T05:04:38.660Z,99.90
2023-04-19T05:07:06.875Z,99.90
2023-04-19T05:09:33.686Z,99.90
2023-04-19T05:12:01.728Z,99.90
2023-04-19T05:14:28.554Z,99.90
2023-04-19T05:16:55.376Z,99.90
2023-04-19T05:19:22.266Z,99.90
2023-04-19T05:21:49.096Z,99.90
2023-04-19T05:24:17.475Z,99.90
2023-04-19T05:26:44.714Z,99.90
2023-04-19T05:29:11.738Z,99.90
2023-04-19T05:31:38.673Z,99.90
2023-04-19T05:34:05.570Z,99.90
2023-04-19T05:36:32.523Z,99.90
2023-04-19T05:38:59.328Z,99.90
2023-04-19T05:41:27.603Z,99.90
2023-04-19T05:43:54.569Z,99.90
2023-04-19T05:46:21.835Z,99.90
2023-04-19T05:48:48.767Z,99.90
2023-04-19T05:51:17.409Z,99.90
2023-04-19T05:53:44.591Z,99.90
2023-04-19T05:56:11.496Z,99.90
2023-04-19T05:58:39.673Z,99.90
2023-04-19T06:01:06.906Z,99.90
2023-04-19T06:03:34.015Z,99.90
2023-04-19T06:06:01.061Z,99.90
2023-04-19T06:08:28.109Z,99.90
2023-04-19T06:11:00.125Z,99.90
2023-04-19T06:13:31.905Z,99.90
2023-04-19T06:16:00.274Z,99.90
2023-04-19T06:18:27.120Z,99.90
2023-04-19T06:20:53.974Z,99.90
2023-04-19T06:23:21.032Z,99.90
2023-04-19T06:25:48.816Z,99.90
2023-04-19T06:28:16.205Z,99.90
2023-04-19T06:30:43.010Z,99.90
2023-04-19T06:33:11.397Z,99.90
2023-04-19T06:35:38.314Z,99.90
2023-04-19T06:38:05.168Z,99.90
2023-04-19T06:40:31.940Z,99.90
2023-04-19T06:42:58.699Z,99.90
2023-04-19T06:45:26.084Z,99.90
2023-04-19T06:47:52.955Z,99.90
2023-04-19T06:50:21.541Z,99.90
2023-04-19T06:52:48.364Z,99.90
2023-04-19T06:55:15.237Z,99.90
2023-04-19T06:57:43.293Z,99.90
2023-04-19T07:00:11.521Z,99.90
2023-04-19T07:02:38.424Z,99.90
2023-04-19T07:05:07.957Z,99.90
2023-04-19T07:07:38.239Z,99.90
2023-04-19T07:10:06.111Z,99.90
2023-04-19T07:12:32.933Z,99.90
2023-04-19T07:14:59.705Z,99.90
2023-04-19T07:17:26.831Z,99.90
2023-04-19T07:19:53.647Z,99.90
2023-04-19T07:22:22.232Z,99.90
2023-04-19T07:24:52.089Z,99.90
2023-04-19T07:27:18.846Z,99.90
2023-04-19T07:29:46.448Z,99.90
2023-04-19T07:32:16.181Z,99.90
2023-04-19T07:34:43.622Z,99.90
2023-04-19T07:37:10.557Z,99.90
2023-04-19T07:39:37.398Z,99.90
2023-04-19T07:42:05.721Z,99.90
2023-04-19T07:44:32.571Z,99.90
2023-04-19T07:46:59.505Z,99.90
2023-04-19T07:49:26.366Z,99.90
2023-04-19T07:51:53.269Z,99.90
2023-04-19T07:54:20.456Z,99.90
2023-04-19T07:56:47.320Z,99.90
2023-04-19T07:59:16.121Z,99.90
2023-04-19T08:01:43.482Z,99.90
2023-04-19T08:04:10.768Z,99.90
2023-04-19T08:06:39.775Z,99.90
2023-04-19T08:09:06.961Z,99.90
2023-04-19T08:11:33.909Z,99.90
2023-04-19T08:17:14.690Z,99.90
2023-04-19T08:19:18.942Z,99.80
2023-04-19T08:21:45.924Z,99.80
2023-04-19T08:24:12.742Z,99.60
2023-04-19T08:26:39.569Z,99.30
2023-04-19T08:29:06.410Z,99.10
2023-04-19T08:31:35.711Z,99.10
2023-04-19T08:34:02.828Z,99.00
2023-04-19T08:36:39.074Z,98.90
2023-04-19T08:39:14.745Z,98.80
2023-04-19T08:41:48.212Z,98.70
2023-04-19T08:44:32.733Z,98.60
2023-04-19T08:47:04.940Z,98.30
2023-04-19T08:49:34.688Z,98.10
2023-04-19T08:52:02.480Z,97.90
2023-04-19T08:54:29.864Z,97.70
2023-04-19T08:56:59.425Z,97.60
2023-04-19T08:59:26.436Z,97.50
2023-04-19T09:01:54.378Z,97.40
2023-04-19T09:04:36.352Z,97.30
2023-04-19T09:07:04.553Z,97.20
2023-04-19T09:12:01.879Z,97.10
2023-04-19T09:14:29.393Z,96.90
2023-04-19T09:17:12.666Z,96.90
2023-04-19T09:19:47.733Z,96.50
2023-04-19T09:22:15.003Z,96.30
2023-04-19T09:27:12.339Z,96.00
2023-04-19T09:29:39.612Z,95.90
2023-04-19T09:32:06.744Z,95.90
2023-04-19T09:34:33.627Z,95.60
2023-04-19T09:37:21.511Z,95.40
2023-04-19T09:40:02.979Z,95.20
2023-04-19T09:43:00.143Z,95.30
2023-04-19T09:45:43.726Z,95.10
2023-04-19T09:48:12.544Z,95.00
2023-04-19T09:50:58.546Z,95.10
2023-04-19T09:53:34.250Z,95.00
2023-04-19T09:56:03.060Z,95.10
2023-04-19T10:01:13.235Z,94.30
2023-04-19T10:03:43.150Z,94.30
2023-04-19T10:06:15.480Z,94.20
2023-04-19T10:08:56.096Z,94.20
2023-04-19T10:11:23.780Z,94.10
2023-04-19T10:13:54.596Z,94.10
2023-04-19T10:16:21.880Z,93.80
2023-04-19T10:18:50.107Z,93.40
2023-04-19T10:21:19.104Z,93.20
2023-04-19T10:23:46.448Z,93.10
2023-04-19T10:26:14.772Z,93.00
2023-04-19T10:28:42.233Z,92.80
2023-04-19T10:31:12.808Z,92.60
2023-04-19T10:33:40.960Z,92.50
2023-04-19T10:36:09.878Z,92.20
2023-04-19T10:38:38.200Z,91.90
2023-04-19T10:41:13.534Z,91.80
2023-04-19T10:43:45.229Z,91.70
2023-04-19T10:46:15.381Z,91.60
2023-04-19T10:48:54.178Z,91.40
2023-04-19T10:51:23.113Z,91.30
2023-04-19T10:53:52.621Z,91.10
2023-04-19T10:56:21.189Z,90.90
2023-04-19T10:59:22.163Z,90.60
2023-04-19T11:01:55.216Z,90.20
2023-04-19T11:04:27.906Z,90.20
2023-04-19T11:07:03.877Z,90.00
2023-04-19T11:09:34.289Z,89.30
2023-04-19T11:12:03.573Z,89.20
2023-04-19T11:14:33.906Z,88.80
2023-04-19T11:17:01.103Z,88.00
2023-04-19T11:19:28.738Z,87.20
2023-04-19T11:21:59.892Z,86.30
2023-04-19T11:24:26.849Z,85.50
2023-04-19T11:26:56.213Z,84.80
2023-04-19T11:29:23.108Z,84.50
2023-04-19T11:31:51.645Z,82.90
2023-04-19T11:34:23.382Z,81.90
2023-04-19T11:36:51.647Z,80.70
2023-04-19T11:39:18.832Z,80.10
2023-04-19T11:41:47.298Z,79.20
2023-04-19T11:44:15.677Z,78.30
2023-04-19T11:46:43.687Z,77.30
2023-04-19T11:49:26.188Z,76.00
2023-04-19T11:51:57.288Z,73.70
2023-04-19T11:54:24.994Z,73.70
2023-04-19T11:57:03.513Z,72.90
2023-04-19T11:59:31.115Z,71.10
2023-04-19T12:02:08.471Z,70.70
2023-04-19T12:04:37.087Z,69.40
2023-04-19T12:07:05.703Z,69.10
2023-04-19T12:09:34.177Z,68.40
2023-04-19T12:12:02.209Z,68.00
2023-04-19T12:14:30.406Z,67.20
2023-04-19T12:17:21.055Z,66.20
2023-04-19T12:19:49.287Z,65.60
2023-04-19T12:22:19.684Z,65.60
2023-04-19T12:24:47.025Z,65.50
2023-04-19T12:27:18.303Z,65.00
2023-04-19T12:29:46.143Z,64.10
2023-04-19T12:32:14.761Z,63.40
2023-04-19T12:34:42.548Z,62.50
2023-04-19T12:37:10.940Z,61.90
2023-04-19T12:39:37.907Z,61.40
2023-04-19T12:42:06.162Z,61.20
2023-04-19T12:44:33.109Z,61.10
2023-04-19T12:46:59.984Z,60.80
2023-04-19T12:49:27.281Z,60.50
2023-04-19T12:51:57.059Z,60.50
2023-04-19T12:54:25.910Z,60.10
2023-04-19T12:56:52.910Z,60.00
2023-04-19T12:59:19.768Z,60.00
2023-04-19T13:01:46.720Z,59.80
2023-04-19T13:04:13.765Z,59.50
2023-04-19T13:06:40.950Z,59.20
2023-04-19T13:09:14.127Z,58.90
2023-04-19T13:11:43.033Z,58.80
2023-04-19T13:14:09.892Z,58.40
2023-04-19T13:16:36.754Z,58.40
2023-04-19T13:19:03.574Z,58.40
2023-04-19T13:21:30.533Z,57.90
2023-04-19T13:23:58.465Z,58.20
2023-04-19T13:26:25.497Z,57.90
2023-04-19T13:28:53.742Z,57.70
2023-04-19T13:31:20.638Z,57.70
2023-04-19T13:33:47.641Z,57.80
2023-04-19T13:36:14.425Z,57.70
2023-04-19T13:38:41.466Z,57.60
2023-04-19T13:41:08.361Z,57.60
2023-04-19T13:43:35.340Z,57.60
2023-04-19T13:46:03.580Z,57.30
2023-04-19T13:48:30.568Z,57.10
2023-04-19T13:50:58.338Z,57.10
2023-04-19T13:53:29.218Z,56.90
2023-04-19T13:55:56.899Z,56.60
2023-04-19T13:58:26.997Z,56.60
2023-04-19T14:00:54.183Z,56.70
2023-04-19T14:03:24.067Z,56.50
2023-04-19T14:05:51.012Z,56.30
2023-04-19T14:08:17.848Z,56.30
2023-04-19T14:10:44.722Z,56.40
2023-04-19T14:13:11.627Z,56.50
2023-04-19T14:15:38.480Z,56.20
2023-04-19T14:18:05.521Z,55.70
2023-04-19T14:20:34.061Z,55.50
2023-04-19T14:23:01.180Z,55.70
2023-04-19T14:25:28.035Z,55.60
2023-04-19T14:28:01.266Z,55.40
2023-04-19T14:30:29.405Z,55.20
2023-04-19T14:32:58.045Z,55.20
2023-04-19T14:35:25.396Z,55.30
2023-04-19T14:37:53.664Z,55.20
2023-04-19T14:40:21.272Z,55.10
2023-04-19T14:42:48.192Z,55.20
2023-04-19T14:45:15.404Z,55.30
2023-04-19T14:47:42.333Z,55.20
2023-04-19T14:50:09.731Z,54.80
2023-04-19T14:52:36.511Z,54.80
2023-04-19T14:55:05.498Z,55.00
2023-04-19T14:57:32.313Z,55.10
2023-04-19T14:59:59.203Z,55.20
2023-04-19T15:02:26.224Z,55.50
2023-04-19T15:04:53.986Z,55.70
2023-04-19T15:07:21.673Z,56.00
2023-04-19T15:09:48.529Z,56.10
2023-04-19T15:12:16.730Z,56.10
2023-04-19T15:14:43.545Z,55.90
2023-04-19T15:17:10.559Z,55.80
2023-04-19T15:19:39.154Z,56.10
2023-04-19T15:22:06.282Z,56.30
2023-04-19T15:24:34.054Z,56.50
2023-04-19T15:27:01.529Z,56.60
2023-04-19T15:29:29.850Z,56.80
2023-04-19T15:31:56.828Z,56.90
2023-04-19T15:34:25.335Z,57.20
2023-04-19T15:36:52.174Z,57.50
2023-04-19T15:39:19.060Z,57.60
2023-04-19T15:41:45.951Z,57.90
2023-04-19T15:44:13.497Z,58.30
2023-04-19T15:46:41.714Z,58.60
2023-04-19T15:49:08.579Z,59.00
2023-04-19T15:51:35.414Z,59.10
2023-04-19T15:54:02.192Z,59.00
2023-04-19T15:56:29.028Z,58.70
2023-04-19T15:58:55.757Z,58.50
2023-04-19T16:01:23.201Z,58.60
2023-04-19T16:03:51.553Z,59.00
2023-04-19T16:06:18.505Z,59.50
2023-04-19T16:08:45.496Z,59.90
2023-04-19T16:11:12.338Z,60.10
2023-04-19T16:13:39.232Z,59.90
2023-04-19T16:16:06.728Z,59.90
2023-04-19T16:18:33.663Z,59.80
2023-04-19T16:21:01.818Z,60.00
2023-04-19T16:23:28.961Z,60.40
2023-04-19T16:25:56.769Z,60.50
2023-04-19T16:28:23.870Z,60.40
2023-04-19T16:30:50.833Z,60.70
2023-04-19T16:33:17.755Z,60.80
2023-04-19T16:35:44.781Z,61.10
2023-04-19T16:38:12.980Z,61.50
2023-04-19T16:40:39.863Z,61.40
2023-04-19T16:43:06.738Z,61.60
2023-04-19T16:45:33.737Z,61.70
2023-04-19T16:48:00.859Z,62.00
2023-04-19T16:50:27.723Z,61.80
2023-04-19T16:52:54.537Z,61.90
2023-04-19T16:55:22.974Z,62.00
2023-04-19T16:57:50.929Z,61.80
2023-04-19T17:00:18.247Z,61.70
2023-04-19T17:02:45.202Z,61.60
2023-04-19T17:05:13.755Z,61.70
2023-04-19T17:07:40.635Z,61.80
2023-04-19T17:10:08.793Z,61.90
2023-04-19T17:12:36.947Z,62.10
2023-04-19T17:15:04.296Z,62.10
2023-04-19T17:17:31.152Z,62.00
2023-04-19T17:19:58.018Z,61.80
2023-04-19T17:22:24.845Z,61.80
2023-04-19T17:24:51.892Z,61.80
2023-04-19T17:27:18.674Z,62.00
2023-04-19T17:29:46.787Z,61.90
2023-04-19T17:32:13.623Z,62.00
2023-04-19T17:34:40.363Z,62.10
2023-04-19T17:37:07.118Z,62.10
2023-04-19T17:39:33.886Z,62.30
2023-04-19T17:42:01.564Z,62.40
2023-04-19T17:44:28.322Z,62.50
2023-04-19T17:46:57.269Z,62.50
2023-04-19T17:49:24.850Z,62.80
2023-04-19T17:51:53.038Z,62.90
2023-04-19T17:54:20.798Z,63.10
2023-04-19T17:56:47.636Z,63.30
2023-04-19T17:59:14.528Z,63.40
2023-04-19T18:01:41.534Z,63.80
2023-04-19T18:04:11.691Z,64.10
2023-04-19T18:06:38.621Z,64.50
2023-04-19T18:09:05.425Z,64.70
2023-04-19T18:11:32.198Z,64.90
2023-04-19T18:13:58.979Z,65.00
2023-04-19T18:16:25.886Z,65.10
2023-04-19T18:18:52.594Z,65.40
2023-04-19T18:21:20.631Z,65.60
2023-04-19T18:23:47.449Z,66.00
2023-04-19T18:26:14.186Z,66.30
2023-04-19T18:28:41.002Z,66.70
2023-04-19T18:31:09.222Z,66.90
2023-04-19T18:33:36.390Z,67.20
2023-04-19T18:36:03.410Z,67.30
2023-04-19T18:38:31.693Z,67.60
2023-04-19T18:40:59.431Z,67.60
2023-04-19T18:43:28.101Z,67.90
2023-04-19T18:45:55.621Z,68.00
2023-04-19T18:48:23.033Z,68.10
2023-04-19T18:50:49.753Z,68.00
2023-04-19T18:53:16.673Z,68.00
2023-04-19T18:55:47.165Z,67.80
2023-04-19T18:58:14.881Z,67.70
2023-04-19T19:00:41.677Z,67.60
2023-04-19T19:03:21.525Z,67.60
2023-04-19T19:05:55.781Z,67.60
2023-04-19T19:08:22.831Z,67.60
2023-04-19T19:13:20.623Z,67.70
2023-04-19T19:15:47.635Z,67.70
2023-04-19T19:18:15.045Z,67.60
2023-04-19T19:20:42.128Z,67.70
2023-04-19T19:23:09.015Z,67.80
2023-04-19T19:25:35.769Z,68.00
2023-04-19T19:28:09.045Z,68.10
2023-04-19T19:30:39.582Z,68.20
2023-04-19T19:33:06.670Z,68.30
2023-04-19T19:35:33.621Z,68.30
2023-04-19T19:38:00.589Z,68.50
2023-04-19T19:40:31.147Z,69.40
2023-04-19T19:42:59.495Z,68.80
2023-04-19T19:45:28.878Z,68.90
2023-04-19T19:47:58.717Z,69.00
2023-04-19T19:51:06.819Z,69.20
2023-04-19T19:53:12.817Z,69.30
2023-04-19T19:55:40.113Z,69.50
2023-04-19T20:00:47.441Z,70.00
2023-04-19T20:03:32.827Z,70.10
2023-04-19T20:06:35.496Z,70.90
2023-04-19T20:08:51.456Z,70.30
2023-04-19T20:11:18.247Z,70.70
2023-04-19T20:13:45.647Z,70.70
2023-04-19T20:16:14.609Z,70.70
2023-04-19T20:18:42.495Z,70.80
2023-04-19T20:21:09.566Z,70.80
2023-04-19T20:23:38.351Z,70.80
2023-04-19T20:26:05.778Z,70.80
2023-04-19T20:28:33.414Z,70.90
2023-04-19T20:31:00.326Z,70.90
2023-04-19T20:33:28.541Z,71.00
2023-04-19T20:35:56.859Z,71.10
2023-04-19T20:38:24.337Z,71.10
2023-04-19T20:40:51.269Z,71.10
2023-04-19T20:43:18.153Z,71.50
2023-04-19T20:45:45.044Z,71.40
2023-04-19T20:48:13.181Z,71.30
2023-04-19T20:50:42.328Z,71.30
2023-04-19T20:53:09.177Z,71.40
2023-04-19T20:55:37.213Z,71.40
2023-04-19T20:58:04.181Z,71.40
2023-04-19T21:00:31.052Z,71.60
2023-04-19T21:02:58.179Z,71.90
2023-04-19T21:05:25.170Z,72.20
2023-04-19T21:07:53.351Z,72.50
2023-04-19T21:10:22.018Z,73.10
2023-04-19T21:12:49.235Z,73.50
2023-04-19T21:15:16.324Z,73.80
2023-04-19T21:17:43.696Z,74.20
2023-04-19T21:20:15.584Z,74.50
2023-04-19T21:22:44.114Z,74.70
2023-04-19T21:25:12.511Z,75.00
2023-04-19T21:27:40.465Z,75.30
2023-04-19T21:30:08.590Z,75.50
2023-04-19T21:32:35.443Z,75.90
2023-04-19T21:35:02.477Z,76.10
2023-04-19T21:37:29.498Z,76.30
2023-04-19T21:39:57.584Z,76.60
2023-04-19T21:42:25.602Z,76.70
2023-04-19T21:44:52.418Z,77.10
2023-04-19T21:47:19.211Z,77.40
2023-04-19T21:49:46.945Z,77.60
2023-04-19T21:52:13.639Z,77.80
2023-04-19T21:54:40.350Z,78.00
2023-04-19T21:57:07.079Z,78.00
2023-04-19T21:59:37.857Z,78.00
2023-04-19T22:02:04.897Z,78.20
2023-04-19T22:04:31.766Z,78.50
2023-04-19T22:07:02.103Z,78.70
2023-04-19T22:09:29.501Z,79.00
2023-04-19T22:11:56.247Z,79.20
2023-04-19T22:14:23.188Z,79.10
2023-04-19T22:16:51.338Z,79.10
2023-04-19T22:19:18.437Z,79.20
2023-04-19T22:21:46.447Z,79.30
2023-04-19T22:24:13.236Z,79.30
2023-04-19T22:26:39.966Z,79.30
2023-04-19T22:29:06.820Z,79.30
2023-04-19T22:31:33.637Z,79.30
2023-04-19T22:34:01.997Z,79.30
2023-04-19T22:36:28.907Z,79.30
2023-04-19T22:38:55.946Z,79.20
2023-04-19T22:41:22.823Z,79.30
2023-04-19T22:43:49.729Z,79.10
2023-04-19T22:46:16.560Z,78.90
2023-04-19T22:48:43.483Z,78.90
2023-04-19T22:51:11.684Z,78.80
2023-04-19T22:53:38.495Z,78.90
2023-04-19T22:56:05.869Z,78.90
2023-04-19T22:58:32.776Z,78.70
2023-04-19T23:00:59.685Z,78.70
2023-04-19T23:03:26.596Z,78.50
2023-04-19T23:05:54.262Z,78.50
2023-04-19T23:08:22.729Z,78.50
2023-04-19T23:10:51.764Z,78.60
2023-04-19T23:13:18.701Z,78.50
2023-04-19T23:15:45.829Z,78.50
2023-04-19T23:18:12.790Z,78.60
2023-04-19T23:20:39.745Z,78.80
2023-04-19T23:23:07.803Z,78.80
2023-04-19T23:25:35.996Z,78.80
2023-04-19T23:28:02.956Z,78.80
2023-04-19T23:30:31.892Z,78.70
2023-04-19T23:32:58.861Z,78.70
2023-04-19T23:35:25.894Z,78.70
2023-04-19T23:37:52.712Z,78.60
2023-04-19T23:40:20.129Z,78.60
2023-04-19T23:42:48.401Z,78.50
2023-04-19T23:45:15.486Z,78.50
2023-04-19T23:47:42.391Z,78.60
2023-04-19T23:50:10.177Z,78.60
2023-04-19T23:52:37.025Z,78.70
2023-04-19T23:55:04.244Z,78.70
2023-04-19T23:57:33.933Z,78.80
