createdAt,value
2017-11-27T00:00:58.870Z,73.73
2017-11-27T00:02:08.274Z,73.70
2017-11-27T00:03:13.771Z,73.68
2017-11-27T00:04:19.500Z,73.59
2017-11-27T00:05:25.206Z,73.63
2017-11-27T00:06:30.908Z,73.77
2017-11-27T00:07:36.618Z,73.72
2017-11-27T00:08:42.349Z,73.75
2017-11-27T00:09:48.836Z,73.84
2017-11-27T00:10:54.547Z,73.89
2017-11-27T00:12:01.016Z,73.94
2017-11-27T00:13:06.727Z,74.02
2017-11-27T00:14:12.435Z,74.18
2017-11-27T00:15:18.158Z,74.19
2017-11-27T00:16:23.846Z,74.04
2017-11-27T00:17:29.546Z,74.17
2017-11-27T00:18:34.928Z,74.17
2017-11-27T00:19:40.636Z,74.12
2017-11-27T00:20:46.361Z,74.18
2017-11-27T00:21:51.891Z,74.19
2017-11-27T00:22:57.776Z,74.25
2017-11-27T00:24:03.150Z,74.24
2017-11-27T00:25:08.514Z,74.26
2017-11-27T00:26:14.067Z,74.27
2017-11-27T00:27:19.758Z,74.38
2017-11-27T00:28:25.466Z,74.51
2017-11-27T00:29:31.159Z,74.60
2017-11-27T00:30:36.858Z,74.59
2017-11-27T00:31:42.607Z,74.47
2017-11-27T00:32:48.313Z,74.58
2017-11-27T00:33:54.021Z,74.76
2017-11-27T00:34:59.736Z,74.75
2017-11-27T00:36:06.234Z,74.78
2017-11-27T00:37:12.169Z,74.83
2017-11-27T00:38:17.870Z,74.80
2017-11-27T00:39:24.355Z,74.83
2017-11-27T00:40:30.261Z,74.87
2017-11-27T00:41:36.727Z,74.82
2017-11-27T00:42:43.229Z,74.82
2017-11-27T00:43:49.144Z,74.78
2017-11-27T00:44:55.610Z,74.78
2017-11-27T00:46:01.327Z,74.89
2017-11-27T00:47:07.794Z,74.92
2017-11-27T00:48:14.105Z,74.83
2017-11-27T00:49:19.814Z,74.89
2017-11-27T00:50:25.503Z,74.87
2017-11-27T00:51:31.209Z,74.79
2017-11-27T00:52:36.916Z,74.90
2017-11-27T00:53:43.232Z,75.02
2017-11-27T00:54:48.735Z,74.88
2017-11-27T00:55:54.255Z,74.90
2017-11-27T00:56:59.384Z,74.81
2017-11-27T00:58:04.893Z,74.79
2017-11-27T00:59:11.195Z,74.77
2017-11-27T01:00:16.732Z,74.74
2017-11-27T01:01:22.251Z,74.75
2017-11-27T01:02:27.774Z,74.82
2017-11-27T01:03:33.484Z,74.92
2017-11-27T01:04:39.196Z,74.89
2017-11-27T01:05:44.928Z,74.87
2017-11-27T01:06:50.625Z,74.90
2017-11-27T01:07:57.104Z,74.86
2017-11-27T01:09:02.798Z,74.86
2017-11-27T01:10:08.516Z,75.06
2017-11-27T01:11:14.030Z,75.09
2017-11-27T01:12:19.722Z,75.08
2017-11-27T01:13:25.425Z,75.09
2017-11-27T01:14:31.137Z,75.06
2017-11-27T01:15:36.858Z,75.06
2017-11-27T01:16:43.333Z,75.06
2017-11-27T01:17:49.044Z,75.12
2017-11-27T01:18:54.743Z,75.09
2017-11-27T01:20:00.434Z,75.08
2017-11-27T01:21:06.934Z,75.03
2017-11-27T01:22:12.629Z,75.03
2017-11-27T01:23:19.102Z,75.04
2017-11-27T01:24:25.558Z,75.03
2017-11-27T01:25:32.018Z,75.19
2017-11-27T01:26:37.742Z,75.19
2017-11-27T01:27:44.212Z,75.19
2017-11-27T01:28:50.062Z,75.18
2017-11-27T01:29:55.765Z,75.10
2017-11-27T01:31:01.463Z,75.06
2017-11-27T01:32:07.190Z,75.00
2017-11-27T01:33:12.893Z,74.96
2017-11-27T01:34:18.597Z,74.95
2017-11-27T01:35:24.306Z,75.05
2017-11-27T01:36:30.007Z,75.04
2017-11-27T01:37:37.236Z,75.19
2017-11-27T01:38:42.943Z,75.20
2017-11-27T01:39:49.397Z,75.26
2017-11-27T01:40:55.115Z,75.26
2017-11-27T01:42:00.621Z,75.17
2017-11-27T01:43:06.344Z,75.26
2017-11-27T01:44:11.701Z,75.33
2017-11-27T01:45:17.410Z,75.37
2017-11-27T01:46:23.112Z,75.48
2017-11-27T01:47:28.810Z,75.62
2017-11-27T01:48:34.518Z,75.65
2017-11-27T01:49:40.980Z,75.63
2017-11-27T01:50:47.442Z,75.55
2017-11-27T01:51:53.147Z,75.41
2017-11-27T01:52:58.835Z,75.26
2017-11-27T01:54:04.586Z,75.21
2017-11-27T01:55:10.291Z,75.17
2017-11-27T01:56:16.452Z,75.11
2017-11-27T01:57:22.934Z,75.05
2017-11-27T01:58:28.329Z,75.09
2017-11-27T01:59:34.818Z,75.13
2017-11-27T02:00:40.517Z,75.15
2017-11-27T02:01:46.238Z,75.21
2017-11-27T02:02:51.941Z,75.18
2017-11-27T02:03:57.639Z,75.24
2017-11-27T02:05:04.128Z,75.37
2017-11-27T02:06:10.582Z,75.47
2017-11-27T02:07:16.272Z,75.47
2017-11-27T02:08:22.177Z,75.40
2017-11-27T02:09:27.681Z,75.32
2017-11-27T02:10:33.985Z,75.29
2017-11-27T02:11:39.702Z,75.26
2017-11-27T02:12:46.158Z,75.24
2017-11-27T02:13:51.877Z,75.19
2017-11-27T02:14:58.019Z,75.19
2017-11-27T02:16:03.596Z,75.16
2017-11-27T02:17:09.294Z,75.19
2017-11-27T02:18:14.994Z,75.12
2017-11-27T02:19:20.374Z,75.03
2017-11-27T02:20:26.848Z,74.98
2017-11-27T02:21:32.665Z,74.95
2017-11-27T02:22:38.810Z,74.91
2017-11-27T02:23:44.192Z,74.82
2017-11-27T02:24:52.698Z,74.75
2017-11-27T02:25:58.192Z,74.66
2017-11-27T02:27:04.494Z,74.63
2017-11-27T02:28:10.186Z,74.55
2017-11-27T02:29:15.941Z,74.53
2017-11-27T02:30:22.420Z,74.46
2017-11-27T02:31:28.115Z,74.40
2017-11-27T02:32:33.852Z,74.37
2017-11-27T02:33:39.582Z,74.32
2017-11-27T02:34:45.274Z,74.33
2017-11-27T02:35:51.847Z,74.37
2017-11-27T02:36:57.556Z,74.44
2017-11-27T02:38:03.284Z,74.43
2017-11-27T02:39:08.986Z,74.48
2017-11-27T02:40:14.674Z,74.51
2017-11-27T02:41:20.370Z,74.46
2017-11-27T02:42:26.069Z,74.45
2017-11-27T02:43:32.567Z,74.43
2017-11-27T02:44:38.291Z,74.45
2017-11-27T02:45:43.986Z,74.29
2017-11-27T02:46:49.755Z,74.22
2017-11-27T02:47:56.211Z,74.14
2017-11-27T02:49:02.694Z,74.05
2017-11-27T02:50:08.394Z,73.99
2017-11-27T02:51:14.092Z,74.05
2017-11-27T02:52:19.779Z,73.97
2017-11-27T02:53:26.243Z,73.85
2017-11-27T02:54:32.731Z,73.88
2017-11-27T02:55:38.426Z,73.87
2017-11-27T02:56:44.893Z,73.87
2017-11-27T02:57:49.953Z,73.80
2017-11-27T02:58:55.650Z,73.72
2017-11-27T03:00:02.350Z,73.75
2017-11-27T03:01:08.125Z,73.81
2017-11-27T03:02:13.813Z,73.69
2017-11-27T03:03:20.274Z,73.70
2017-11-27T03:04:26.945Z,73.70
2017-11-27T03:05:32.688Z,73.72
2017-11-27T03:06:38.387Z,73.75
2017-11-27T03:07:43.745Z,73.77
2017-11-27T03:08:50.219Z,73.81
2017-11-27T03:09:55.922Z,73.77
2017-11-27T03:11:03.148Z,73.73
2017-11-27T03:12:08.634Z,73.77
2017-11-27T03:13:14.531Z,73.84
2017-11-27T03:14:20.221Z,73.99
2017-11-27T03:15:25.931Z,74.05
2017-11-27T03:16:31.656Z,74.06
2017-11-27T03:17:37.353Z,74.15
2017-11-27T03:18:43.830Z,74.24
2017-11-27T03:19:49.534Z,74.44
2017-11-27T03:20:55.034Z,74.56
2017-11-27T03:22:00.774Z,74.70
2017-11-27T03:23:06.482Z,74.68
2017-11-27T03:24:12.946Z,74.84
2017-11-27T03:25:18.646Z,74.97
2017-11-27T03:26:24.350Z,75.01
2017-11-27T03:27:30.073Z,75.02
2017-11-27T03:28:35.770Z,75.15
2017-11-27T03:29:41.273Z,75.23
2017-11-27T03:30:46.978Z,75.18
2017-11-27T03:31:53.258Z,75.15
2017-11-27T03:32:58.794Z,75.14
2017-11-27T03:34:04.510Z,75.20
2017-11-27T03:35:10.785Z,75.26
2017-11-27T03:36:16.447Z,75.33
2017-11-27T03:37:22.167Z,75.41
2017-11-27T03:38:27.902Z,75.47
2017-11-27T03:39:33.489Z,75.54
2017-11-27T03:40:39.196Z,75.61
2017-11-27T03:41:44.718Z,75.64
2017-11-27T03:42:50.414Z,75.59
2017-11-27T03:43:56.935Z,75.51
2017-11-27T03:45:02.644Z,75.37
2017-11-27T03:46:08.910Z,75.30
2017-11-27T03:47:14.597Z,75.19
2017-11-27T03:48:20.299Z,75.13
2017-11-27T03:49:26.042Z,75.02
2017-11-27T03:50:31.733Z,74.99
2017-11-27T03:51:37.430Z,74.98
2017-11-27T03:52:43.133Z,74.92
2017-11-27T03:53:49.586Z,74.87
2017-11-27T03:54:56.074Z,74.85
2017-11-27T03:56:01.774Z,74.81
2017-11-27T03:57:07.278Z,74.76
2017-11-27T03:58:12.970Z,74.76
2017-11-27T03:59:18.672Z,74.73
2017-11-27T04:00:24.394Z,74.70
2017-11-27T04:01:30.098Z,74.66
2017-11-27T04:02:35.798Z,74.67
2017-11-27T04:03:41.498Z,74.74
2017-11-27T04:04:47.203Z,74.79
2017-11-27T04:05:53.927Z,74.83
2017-11-27T04:06:59.628Z,74.99
2017-11-27T04:08:05.320Z,74.97
2017-11-27T04:09:11.025Z,74.98
2017-11-27T04:10:16.709Z,75.06
2017-11-27T04:11:23.208Z,75.12
2017-11-27T04:12:28.901Z,75.36
2017-11-27T04:13:34.602Z,75.41
2017-11-27T04:14:40.303Z,75.44
2017-11-27T04:15:46.464Z,75.46
2017-11-27T04:16:51.346Z,75.55
2017-11-27T04:17:56.380Z,75.59
2017-11-27T04:19:02.874Z,75.61
2017-11-27T04:20:08.390Z,75.73
2017-11-27T04:21:14.854Z,75.78
2017-11-27T04:22:21.349Z,75.79
2017-11-27T04:23:27.072Z,75.84
2017-11-27T04:24:32.590Z,75.89
2017-11-27T04:25:38.298Z,76.00
2017-11-27T04:26:44.006Z,76.07
2017-11-27T04:27:49.729Z,76.07
2017-11-27T04:28:55.432Z,76.19
2017-11-27T04:30:01.147Z,76.29
2017-11-27T04:31:06.844Z,76.38
2017-11-27T04:32:12.547Z,76.40
2017-11-27T04:33:18.287Z,76.50
2017-11-27T04:34:23.985Z,76.59
2017-11-27T04:35:29.018Z,76.46
2017-11-27T04:36:34.395Z,76.56
2017-11-27T04:37:40.096Z,76.54
2017-11-27T04:38:45.489Z,76.60
2017-11-27T04:39:51.202Z,76.68
2017-11-27T04:40:56.897Z,76.59
2017-11-27T04:42:02.594Z,76.73
2017-11-27T04:43:09.050Z,76.64
2017-11-27T04:44:15.555Z,76.71
2017-11-27T04:45:20.934Z,76.55
2017-11-27T04:46:27.502Z,76.56
2017-11-27T04:47:33.962Z,76.72
2017-11-27T04:48:40.434Z,76.77
2017-11-27T04:49:46.169Z,76.86
2017-11-27T04:50:52.441Z,76.74
2017-11-27T04:51:58.145Z,76.86
2017-11-27T04:53:03.830Z,77.01
2017-11-27T04:54:09.545Z,77.07
2017-11-27T04:55:15.690Z,77.02
2017-11-27T04:56:21.827Z,77.18
2017-11-27T04:57:28.298Z,77.17
2017-11-27T04:58:34.765Z,77.26
2017-11-27T04:59:41.231Z,77.35
2017-11-27T05:00:46.970Z,77.35
2017-11-27T05:01:52.676Z,77.42
2017-11-27T05:02:59.137Z,77.43
2017-11-27T05:04:04.507Z,77.56
2017-11-27T05:05:09.588Z,77.64
2017-11-27T05:06:15.322Z,77.59
2017-11-27T05:07:21.150Z,77.58
2017-11-27T05:08:27.054Z,77.82
2017-11-27T05:09:32.755Z,77.85
2017-11-27T05:10:38.461Z,77.79
2017-11-27T05:11:44.199Z,77.78
2017-11-27T05:12:49.702Z,77.75
2017-11-27T05:13:56.170Z,77.75
2017-11-27T05:15:01.869Z,77.91
2017-11-27T05:16:07.586Z,77.80
2017-11-27T05:17:13.322Z,77.80
2017-11-27T05:18:18.827Z,77.91
2017-11-27T05:19:24.529Z,77.91
2017-11-27T05:20:30.227Z,77.91
2017-11-27T05:21:35.733Z,77.90
2017-11-27T05:22:41.452Z,77.96
2017-11-27T05:23:46.986Z,78.00
2017-11-27T05:24:52.519Z,77.97
2017-11-27T05:25:57.909Z,78.02
2017-11-27T05:27:03.647Z,78.09
2017-11-27T05:28:09.384Z,78.10
2017-11-27T05:29:15.977Z,78.18
2017-11-27T05:30:21.732Z,78.20
2017-11-27T05:31:27.436Z,78.11
2017-11-27T05:32:33.160Z,78.08
2017-11-27T05:33:38.919Z,78.17
2017-11-27T05:34:44.633Z,78.17
2017-11-27T05:35:50.345Z,78.21
2017-11-27T05:36:56.061Z,78.31
2017-11-27T05:38:01.761Z,78.32
2017-11-27T05:39:07.482Z,78.42
2017-11-27T05:40:13.962Z,78.53
2017-11-27T05:41:19.671Z,78.54
2017-11-27T05:42:26.158Z,78.57
2017-11-27T05:43:31.862Z,78.60
2017-11-27T05:44:37.584Z,78.64
2017-11-27T05:45:43.104Z,78.67
2017-11-27T05:46:48.807Z,78.75
2017-11-27T05:47:54.516Z,78.86
2017-11-27T05:49:00.223Z,78.91
2017-11-27T05:50:05.963Z,78.86
2017-11-27T05:51:11.662Z,78.81
2017-11-27T05:52:18.128Z,78.72
2017-11-27T05:53:23.820Z,78.68
2017-11-27T05:54:29.531Z,78.71
2017-11-27T05:55:35.295Z,78.72
2017-11-27T05:56:40.999Z,78.75
2017-11-27T05:57:46.705Z,78.79
2017-11-27T05:58:52.409Z,78.81
2017-11-27T05:59:58.129Z,78.76
2017-11-27T06:01:03.853Z,78.73
2017-11-27T06:02:09.554Z,78.66
2017-11-27T06:03:15.247Z,78.63
2017-11-27T06:04:20.939Z,78.65
2017-11-27T06:05:26.635Z,78.65
2017-11-27T06:06:32.150Z,78.65
2017-11-27T06:07:37.850Z,78.67
2017-11-27T06:08:43.558Z,78.66
2017-11-27T06:09:49.273Z,78.65
2017-11-27T06:10:55.145Z,78.66
2017-11-27T06:12:00.874Z,78.54
2017-11-27T06:13:06.588Z,78.53
2017-11-27T06:14:13.041Z,78.54
2017-11-27T06:15:19.497Z,78.48
2017-11-27T06:16:25.969Z,78.38
2017-11-27T06:17:32.276Z,78.39
2017-11-27T06:18:37.969Z,78.41
2017-11-27T06:19:43.670Z,78.40
2017-11-27T06:20:49.362Z,78.43
2017-11-27T06:21:55.050Z,78.47
2017-11-27T06:23:00.592Z,78.46
2017-11-27T06:24:06.094Z,78.42
2017-11-27T06:25:11.786Z,78.41
2017-11-27T06:26:18.358Z,78.39
2017-11-27T06:27:24.073Z,78.35
2017-11-27T06:28:29.800Z,78.28
2017-11-27T06:29:35.509Z,78.28
2017-11-27T06:30:41.209Z,78.32
2017-11-27T06:31:47.674Z,78.28
2017-11-27T06:32:53.200Z,78.21
2017-11-27T06:33:59.690Z,78.21
2017-11-27T06:35:05.076Z,78.19
2017-11-27T06:36:10.776Z,78.14
2017-11-27T06:37:16.292Z,78.12
2017-11-27T06:38:21.793Z,78.16
2017-11-27T06:39:28.304Z,78.20
2017-11-27T06:40:34.206Z,78.09
2017-11-27T06:41:40.472Z,78.05
2017-11-27T06:42:46.172Z,78.02
2017-11-27T06:43:51.709Z,78.05
2017-11-27T06:44:57.231Z,77.95
2017-11-27T06:46:02.745Z,77.99
2017-11-27T06:47:08.461Z,77.99
2017-11-27T06:48:14.181Z,78.06
2017-11-27T06:49:20.658Z,78.16
2017-11-27T06:50:26.394Z,78.24
2017-11-27T06:51:32.694Z,78.26
2017-11-27T06:52:38.450Z,78.23
2017-11-27T06:53:43.943Z,78.24
2017-11-27T06:54:49.642Z,78.27
2017-11-27T06:55:56.234Z,78.28
2017-11-27T06:57:01.930Z,78.23
2017-11-27T06:58:07.638Z,78.21
2017-11-27T06:59:13.338Z,78.17
2017-11-27T07:00:19.801Z,78.19
2017-11-27T07:01:26.297Z,78.09
2017-11-27T07:02:32.007Z,77.96
2017-11-27T07:03:38.313Z,77.87
2017-11-27T07:04:44.014Z,77.80
2017-11-27T07:05:49.745Z,77.71
2017-11-27T07:06:55.078Z,77.59
2017-11-27T07:08:00.807Z,77.52
2017-11-27T07:09:07.266Z,77.45
2017-11-27T07:10:13.722Z,77.36
2017-11-27T07:11:20.181Z,77.43
2017-11-27T07:12:26.478Z,77.38
2017-11-27T07:13:32.183Z,77.28
2017-11-27T07:14:37.879Z,77.17
2017-11-27T07:15:43.387Z,77.08
2017-11-27T07:16:49.086Z,77.02
2017-11-27T07:17:55.573Z,76.91
2017-11-27T07:19:01.286Z,76.77
2017-11-27T07:20:07.751Z,76.66
2017-11-27T07:21:14.200Z,76.53
2017-11-27T07:22:20.670Z,76.46
2017-11-27T07:23:26.405Z,76.33
2017-11-27T07:24:32.889Z,76.18
2017-11-27T07:25:38.590Z,76.06
2017-11-27T07:26:44.282Z,75.93
2017-11-27T07:27:49.989Z,75.74
2017-11-27T07:28:55.717Z,75.47
2017-11-27T07:30:02.186Z,75.20
2017-11-27T07:31:08.651Z,75.01
2017-11-27T07:32:14.354Z,74.82
2017-11-27T07:33:20.117Z,74.59
2017-11-27T07:34:26.408Z,74.39
2017-11-27T07:35:32.120Z,74.01
2017-11-27T07:36:38.636Z,73.77
2017-11-27T07:39:42.505Z,73.09
2017-11-27T07:40:48.215Z,72.93
2017-11-27T07:41:54.674Z,72.71
2017-11-27T07:43:01.144Z,72.65
2017-11-27T07:44:07.650Z,72.42
2017-11-27T07:45:13.759Z,72.29
2017-11-27T07:46:19.460Z,72.15
2017-11-27T07:47:25.149Z,71.92
2017-11-27T07:48:30.858Z,71.63
2017-11-27T07:49:36.553Z,71.48
2017-11-27T07:50:42.282Z,71.28
2017-11-27T07:51:47.980Z,71.15
2017-11-27T07:52:54.462Z,70.95
2017-11-27T07:54:00.164Z,70.79
2017-11-27T07:55:05.869Z,70.60
2017-11-27T07:56:11.588Z,70.41
2017-11-27T07:57:17.320Z,70.18
2017-11-27T07:58:23.020Z,69.97
2017-11-27T07:59:28.714Z,69.86
2017-11-27T08:00:34.086Z,69.80
2017-11-27T08:01:39.811Z,69.65
2017-11-27T08:02:45.512Z,69.52
2017-11-27T08:03:51.226Z,69.55
2017-11-27T08:04:56.927Z,69.30
2017-11-27T08:06:02.691Z,69.17
2017-11-27T08:07:08.423Z,68.95
2017-11-27T08:08:14.132Z,68.77
2017-11-27T08:09:19.830Z,68.77
2017-11-27T08:10:25.350Z,68.43
2017-11-27T08:11:31.042Z,68.54
2017-11-27T08:12:36.435Z,68.62
2017-11-27T08:13:42.413Z,68.59
2017-11-27T08:14:47.922Z,68.49
2017-11-27T08:15:53.614Z,68.42
2017-11-27T08:16:59.305Z,68.40
2017-11-27T08:18:05.618Z,68.41
2017-11-27T08:19:11.323Z,68.22
2017-11-27T08:20:16.837Z,68.02
2017-11-27T08:21:23.307Z,67.83
2017-11-27T08:22:29.583Z,67.81
2017-11-27T08:23:35.316Z,67.81
2017-11-27T08:24:41.005Z,67.77
2017-11-27T08:25:46.705Z,67.50
2017-11-27T08:26:52.409Z,67.37
2017-11-27T08:27:58.879Z,67.33
2017-11-27T08:29:05.365Z,67.22
2017-11-27T08:30:11.054Z,67.18
2017-11-27T08:31:17.535Z,67.04
2017-11-27T08:32:24.069Z,66.83
2017-11-27T08:33:31.266Z,66.87
2017-11-27T08:34:37.767Z,66.94
2017-11-27T08:35:43.462Z,66.86
2017-11-27T08:36:49.918Z,66.79
2017-11-27T08:37:56.394Z,66.80
2017-11-27T08:39:02.670Z,66.77
2017-11-27T08:40:08.408Z,66.55
2017-11-27T08:41:14.121Z,66.61
2017-11-27T08:42:20.590Z,66.57
2017-11-27T08:43:26.289Z,66.50
2017-11-27T08:44:31.655Z,66.54
2017-11-27T08:45:38.141Z,66.55
2017-11-27T08:46:43.846Z,66.40
2017-11-27T08:47:50.341Z,66.55
2017-11-27T08:48:56.060Z,66.64
2017-11-27T08:50:01.450Z,66.63
2017-11-27T08:51:07.197Z,66.69
2017-11-27T08:52:12.890Z,66.67
2017-11-27T08:53:18.302Z,66.49
2017-11-27T08:54:24.765Z,66.37
2017-11-27T08:55:30.462Z,66.27
2017-11-27T08:56:35.857Z,66.23
2017-11-27T08:57:41.558Z,65.90
2017-11-27T08:58:48.030Z,65.91
2017-11-27T08:59:54.502Z,66.03
2017-11-27T09:00:59.863Z,66.07
2017-11-27T09:02:05.775Z,65.95
2017-11-27T09:03:11.470Z,65.82
2017-11-27T09:04:17.177Z,65.87
2017-11-27T09:05:22.882Z,65.67
2017-11-27T09:06:29.354Z,65.61
2017-11-27T09:07:35.082Z,65.50
2017-11-27T09:08:41.551Z,65.45
2017-11-27T09:09:47.251Z,65.33
2017-11-27T09:10:52.948Z,65.19
2017-11-27T09:11:58.646Z,65.12
2017-11-27T09:13:04.945Z,64.92
2017-11-27T09:14:10.332Z,64.97
2017-11-27T09:15:16.017Z,65.02
2017-11-27T09:16:21.539Z,65.00
2017-11-27T09:17:27.240Z,64.84
2017-11-27T09:18:32.971Z,64.72
2017-11-27T09:19:38.334Z,64.78
2017-11-27T09:20:44.619Z,64.75
2017-11-27T09:21:50.318Z,64.62
2017-11-27T09:22:56.784Z,64.48
2017-11-27T09:24:03.291Z,64.32
2017-11-27T09:25:08.671Z,64.37
2017-11-27T09:26:15.145Z,64.20
2017-11-27T09:27:20.855Z,64.25
2017-11-27T09:28:26.565Z,64.29
2017-11-27T09:29:32.298Z,64.19
2017-11-27T09:30:38.002Z,63.99
2017-11-27T09:31:44.475Z,63.79
2017-11-27T09:32:50.177Z,63.81
2017-11-27T09:33:55.877Z,63.82
2017-11-27T09:35:01.602Z,63.65
2017-11-27T09:36:07.311Z,63.31
2017-11-27T09:37:13.599Z,62.73
2017-11-27T09:38:19.301Z,62.39
2017-11-27T09:39:25.771Z,61.82
2017-11-27T09:40:32.260Z,61.31
2017-11-27T09:41:37.986Z,60.93
2017-11-27T09:42:43.687Z,60.41
2017-11-27T09:43:49.391Z,59.93
2017-11-27T09:44:55.157Z,59.29
2017-11-27T09:46:00.877Z,59.07
2017-11-27T09:47:06.401Z,58.67
2017-11-27T09:48:12.103Z,58.14
2017-11-27T09:49:18.571Z,57.84
2017-11-27T09:50:24.282Z,57.72
2017-11-27T09:51:29.844Z,57.41
2017-11-27T09:52:36.307Z,57.27
2017-11-27T09:53:42.013Z,57.10
2017-11-27T09:54:47.382Z,56.82
2017-11-27T09:55:53.123Z,56.80
2017-11-27T09:56:59.639Z,56.59
2017-11-27T09:58:05.336Z,56.67
2017-11-27T09:59:10.830Z,56.57
2017-11-27T10:00:17.172Z,56.62
2017-11-27T10:01:22.555Z,57.04
2017-11-27T10:02:29.065Z,57.14
2017-11-27T10:03:34.438Z,57.14
2017-11-27T10:04:40.138Z,57.18
2017-11-27T10:05:45.846Z,57.19
2017-11-27T10:06:51.547Z,57.16
2017-11-27T10:07:58.031Z,57.17
2017-11-27T10:09:03.506Z,57.11
2017-11-27T10:10:09.214Z,57.05
2017-11-27T10:11:15.124Z,56.67
2017-11-27T10:12:21.604Z,56.73
2017-11-27T10:13:27.322Z,56.23
2017-11-27T10:14:33.463Z,56.01
2017-11-27T10:15:40.148Z,56.14
2017-11-27T10:16:46.615Z,56.43
2017-11-27T10:17:52.313Z,56.62
2017-11-27T10:18:57.851Z,56.89
2017-11-27T10:20:04.338Z,56.77
2017-11-27T10:21:10.802Z,56.94
2017-11-27T10:22:16.510Z,57.23
2017-11-27T10:23:22.216Z,57.35
2017-11-27T10:24:27.943Z,57.62
2017-11-27T10:25:33.650Z,57.79
2017-11-27T10:26:40.147Z,57.91
2017-11-27T10:27:46.047Z,58.07
2017-11-27T10:28:52.522Z,57.96
2017-11-27T10:29:58.317Z,58.01
2017-11-27T10:31:03.687Z,58.03
2017-11-27T10:32:10.235Z,58.10
2017-11-27T10:33:16.711Z,58.20
2017-11-27T10:34:23.178Z,58.03
2017-11-27T10:35:28.901Z,57.86
2017-11-27T10:36:35.477Z,57.91
2017-11-27T10:37:40.860Z,57.83
2017-11-27T10:38:46.594Z,57.80
2017-11-27T10:39:52.302Z,57.34
2017-11-27T10:40:58.028Z,57.19
2017-11-27T10:42:03.403Z,57.21
2017-11-27T10:43:09.100Z,57.42
2017-11-27T10:44:15.176Z,57.31
2017-11-27T10:45:20.899Z,57.28
2017-11-27T10:46:26.279Z,57.24
2017-11-27T10:47:31.988Z,57.42
2017-11-27T10:48:37.519Z,57.54
2017-11-27T10:49:43.218Z,57.49
2017-11-27T10:50:48.924Z,57.60
2017-11-27T10:51:54.651Z,57.83
2017-11-27T10:53:00.366Z,57.90
2017-11-27T10:54:06.100Z,58.02
2017-11-27T10:55:12.566Z,58.22
2017-11-27T10:56:18.282Z,57.97
2017-11-27T10:57:24.777Z,57.96
2017-11-27T10:58:30.153Z,57.41
2017-11-27T10:59:35.862Z,57.39
2017-11-27T11:00:46.907Z,57.43
2017-11-27T11:01:52.615Z,57.22
2017-11-27T11:02:59.106Z,57.08
2017-11-27T11:04:04.826Z,57.14
2017-11-27T11:05:11.294Z,57.26
2017-11-27T11:06:17.764Z,57.14
2017-11-27T11:07:23.479Z,57.02
2017-11-27T11:08:29.974Z,57.01
2017-11-27T11:09:35.674Z,57.16
2017-11-27T11:10:42.134Z,57.19
2017-11-27T11:11:48.602Z,57.23
2017-11-27T11:12:55.083Z,57.22
2017-11-27T11:14:00.804Z,57.33
2017-11-27T11:15:06.656Z,57.40
2017-11-27T11:16:11.735Z,57.40
2017-11-27T11:17:17.435Z,57.40
2017-11-27T11:18:23.150Z,57.39
2017-11-27T11:19:29.464Z,57.42
2017-11-27T11:20:34.506Z,57.19
2017-11-27T11:21:40.207Z,57.24
2017-11-27T11:22:45.923Z,57.28
2017-11-27T11:23:51.624Z,57.50
2017-11-27T11:24:58.124Z,57.50
2017-11-27T11:26:03.819Z,57.62
2017-11-27T11:27:09.523Z,57.52
2017-11-27T11:28:14.655Z,57.81
2017-11-27T11:29:20.161Z,57.79
2017-11-27T11:30:25.959Z,57.69
2017-11-27T11:31:31.681Z,57.69
2017-11-27T11:32:37.385Z,57.71
2017-11-27T11:33:43.087Z,57.67
2017-11-27T11:34:49.557Z,57.83
2017-11-27T11:35:55.312Z,58.02
2017-11-27T11:37:01.011Z,58.09
2017-11-27T11:38:06.725Z,57.98
2017-11-27T11:39:12.106Z,58.05
2017-11-27T11:40:20.764Z,58.02
2017-11-27T11:41:24.567Z,57.64
2017-11-27T11:42:30.119Z,57.90
2017-11-27T11:43:35.848Z,58.00
2017-11-27T11:44:41.550Z,58.09
2017-11-27T11:45:48.046Z,58.21
2017-11-27T11:46:53.774Z,57.98
2017-11-27T11:47:59.586Z,57.88
2017-11-27T11:49:06.051Z,57.87
2017-11-27T11:50:12.523Z,57.67
2017-11-27T11:51:18.222Z,57.79
2017-11-27T11:52:23.949Z,57.75
2017-11-27T11:53:29.647Z,57.69
2017-11-27T11:54:35.363Z,57.90
2017-11-27T11:55:41.252Z,57.87
2017-11-27T11:56:46.294Z,57.85
2017-11-27T11:57:51.172Z,57.93
2017-11-27T11:58:56.870Z,58.06
2017-11-27T12:00:02.235Z,58.05
2017-11-27T12:01:08.922Z,57.92
2017-11-27T12:02:14.649Z,58.05
2017-11-27T12:03:20.375Z,58.22
2017-11-27T12:04:26.846Z,58.22
2017-11-27T12:05:32.552Z,58.19
2017-11-27T12:06:39.014Z,58.37
2017-11-27T12:07:44.711Z,58.46
2017-11-27T12:08:50.526Z,58.41
2017-11-27T12:09:56.261Z,58.45
2017-11-27T12:11:02.757Z,58.66
2017-11-27T12:12:08.454Z,58.71
2017-11-27T12:13:14.922Z,58.83
2017-11-27T12:14:20.454Z,58.81
2017-11-27T12:15:26.992Z,58.81
2017-11-27T12:16:32.711Z,59.01
2017-11-27T12:17:38.405Z,59.09
2017-11-27T12:18:44.110Z,59.08
2017-11-27T12:19:50.631Z,59.26
2017-11-27T12:20:56.340Z,59.35
2017-11-27T12:22:02.037Z,59.39
2017-11-27T12:23:07.823Z,59.32
2017-11-27T12:24:13.523Z,59.45
2017-11-27T12:25:20.016Z,59.43
2017-11-27T12:26:25.323Z,59.44
2017-11-27T12:27:30.674Z,59.38
2017-11-27T12:28:36.964Z,59.47
2017-11-27T12:29:42.672Z,59.41
2017-11-27T12:30:49.240Z,59.34
2017-11-27T12:31:54.775Z,59.17
2017-11-27T12:33:00.471Z,59.22
2017-11-27T12:34:05.609Z,59.19
2017-11-27T12:35:12.082Z,59.20
2017-11-27T12:36:18.575Z,59.33
2017-11-27T12:37:24.273Z,59.38
2017-11-27T12:38:29.810Z,59.55
2017-11-27T12:39:35.514Z,59.59
2017-11-27T12:40:41.213Z,59.69
2017-11-27T12:41:47.611Z,59.71
2017-11-27T12:42:53.160Z,59.78
2017-11-27T12:43:59.086Z,60.03
2017-11-27T12:45:04.632Z,60.28
2017-11-27T12:46:10.351Z,60.29
2017-11-27T12:47:16.131Z,60.24
2017-11-27T12:48:21.917Z,60.17
2017-11-27T12:49:27.658Z,60.12
2017-11-27T12:50:33.362Z,60.02
2017-11-27T12:51:39.068Z,60.06
2017-11-27T12:52:44.612Z,60.09
2017-11-27T12:53:50.317Z,60.21
2017-11-27T12:54:55.849Z,60.21
2017-11-27T12:56:01.544Z,60.29
2017-11-27T12:57:07.330Z,60.48
2017-11-27T12:58:13.059Z,60.68
2017-11-27T12:59:19.323Z,60.76
2017-11-27T13:00:25.232Z,60.81
2017-11-27T13:01:31.012Z,60.77
2017-11-27T13:02:36.373Z,60.80
2017-11-27T13:03:42.101Z,60.74
2017-11-27T13:04:47.805Z,60.82
2017-11-27T13:05:54.282Z,61.01
2017-11-27T13:06:59.996Z,61.17
2017-11-27T13:08:06.476Z,61.15
2017-11-27T13:09:13.006Z,61.24
2017-11-27T13:10:18.707Z,61.43
2017-11-27T13:11:23.764Z,61.59
2017-11-27T13:12:28.802Z,61.75
2017-11-27T13:13:34.527Z,61.83
2017-11-27T13:14:40.442Z,61.90
2017-11-27T13:15:46.144Z,62.01
2017-11-27T13:16:52.598Z,61.96
2017-11-27T13:17:59.077Z,62.07
2017-11-27T13:19:04.766Z,62.16
2017-11-27T13:20:10.496Z,62.21
2017-11-27T13:21:16.199Z,62.28
2017-11-27T13:22:21.903Z,62.28
2017-11-27T13:23:27.605Z,62.35
2017-11-27T13:24:33.302Z,62.42
2017-11-27T13:25:39.819Z,62.48
2017-11-27T13:26:45.525Z,62.59
2017-11-27T13:27:51.225Z,62.70
2017-11-27T13:28:57.685Z,62.78
2017-11-27T13:30:03.386Z,62.94
2017-11-27T13:31:09.196Z,63.17
2017-11-27T13:32:15.449Z,63.27
2017-11-27T13:33:21.140Z,63.33
2017-11-27T13:34:26.862Z,63.24
2017-11-27T13:35:32.558Z,63.19
2017-11-27T13:36:39.087Z,63.21
2017-11-27T13:37:44.586Z,63.27
2017-11-27T13:38:50.297Z,63.37
2017-11-27T13:39:56.779Z,63.58
2017-11-27T13:41:02.480Z,63.53
2017-11-27T13:42:08.979Z,63.51
2017-11-27T13:43:14.690Z,63.50
2017-11-27T13:44:20.954Z,63.63
2017-11-27T13:45:26.662Z,63.68
2017-11-27T13:46:31.698Z,63.81
2017-11-27T13:47:37.861Z,64.04
2017-11-27T13:48:43.992Z,64.21
2017-11-27T13:49:49.690Z,64.30
2017-11-27T13:50:55.430Z,64.43
2017-11-27T13:52:01.130Z,64.50
2017-11-27T13:53:07.631Z,64.60
2017-11-27T13:54:13.327Z,64.59
2017-11-27T13:55:19.781Z,64.74
2017-11-27T13:56:26.490Z,64.91
2017-11-27T13:57:32.258Z,64.95
2017-11-27T13:58:37.658Z,65.07
2017-11-27T13:59:43.366Z,65.42
2017-11-27T14:00:49.842Z,65.59
2017-11-27T14:01:55.538Z,65.57
2017-11-27T14:03:01.235Z,65.72
2017-11-27T14:04:06.954Z,65.79
2017-11-27T14:05:13.430Z,65.97
2017-11-27T14:06:18.955Z,66.13
2017-11-27T14:07:24.646Z,66.27
2017-11-27T14:08:30.400Z,66.38
2017-11-27T14:09:36.109Z,66.63
2017-11-27T14:10:41.846Z,66.76