createdAt,value
2022-11-26T00:01:56.527Z,18.47
2022-11-26T00:07:26.961Z,20.37
2022-11-26T00:19:56.116Z,24.30
2022-11-26T00:25:30.025Z,20.47
2022-11-26T01:02:11.337Z,21.67
2022-11-26T01:19:44.492Z,15.93
2022-11-26T01:31:14.775Z,19.17
2022-11-26T01:37:03.419Z,18.33
2022-11-26T01:48:54.226Z,18.80
2022-11-26T01:59:47.242Z,20.47
2022-11-26T02:05:04.014Z,21.03
2022-11-26T02:10:17.215Z,17.27
2022-11-26T02:15:27.515Z,19.80
2022-11-26T02:20:56.614Z,22.50
2022-11-26T02:26:31.288Z,21.10
2022-11-26T02:31:46.149Z,24.50
2022-11-26T02:37:01.935Z,27.37
2022-11-26T02:42:25.738Z,24.07
2022-11-26T02:47:35.491Z,23.90
2022-11-26T02:52:40.208Z,27.87
2022-11-26T02:57:48.243Z,23.63
2022-11-26T03:02:59.630Z,28.33
2022-11-26T03:08:03.977Z,29.90
2022-11-26T03:13:06.942Z,28.63
2022-11-26T03:18:11.110Z,28.07
2022-11-26T03:23:13.947Z,24.27
2022-11-26T03:28:16.683Z,31.40
2022-11-26T03:33:21.191Z,25.50
2022-11-26T03:38:24.044Z,23.70
2022-11-26T03:43:27.186Z,27.47
2022-11-26T03:48:32.218Z,20.47
2022-11-26T03:53:35.145Z,26.20
2022-11-26T03:58:38.887Z,19.70
2022-11-26T04:03:45.539Z,20.53
2022-11-26T04:08:51.503Z,23.13
2022-11-26T04:13:54.817Z,24.57
2022-11-26T04:18:59.985Z,24.37
2022-11-26T04:24:03.010Z,26.30
2022-11-26T04:29:06.039Z,23.37
2022-11-26T04:34:10.122Z,24.93
2022-11-26T04:39:13.381Z,34.93
2022-11-26T04:44:16.418Z,30.27
2022-11-26T04:49:20.854Z,24.33
2022-11-26T04:54:24.419Z,30.87
2022-11-26T04:59:28.084Z,28.80
2022-11-26T05:04:32.670Z,25.40
2022-11-26T05:09:36.346Z,28.23
2022-11-26T05:14:40.122Z,31.97
2022-11-26T05:19:44.989Z,36.93
2022-11-26T05:24:48.089Z,30.43
2022-11-26T05:29:51.182Z,32.80
2022-11-26T05:35:00.081Z,26.17
2022-11-26T05:40:04.606Z,31.53
2022-11-26T05:45:13.465Z,34.30
2022-11-26T05:50:17.823Z,33.53
2022-11-26T05:55:20.633Z,31.97
2022-11-26T06:00:27.432Z,33.47
2022-11-26T06:05:31.508Z,31.50
2022-11-26T06:10:34.605Z,38.83
2022-11-26T06:15:37.405Z,39.87
2022-11-26T06:20:41.565Z,37.90
2022-11-26T06:25:44.729Z,32.67
2022-11-26T06:30:47.553Z,39.30
2022-11-26T06:35:51.698Z,40.40
2022-11-26T06:40:59.774Z,35.97
2022-11-26T06:46:03.694Z,40.47
2022-11-26T06:51:09.953Z,42.63
2022-11-26T06:56:18.346Z,41.50
2022-11-26T07:01:24.499Z,45.57
2022-11-26T07:06:30.650Z,42.83
2022-11-26T07:11:34.259Z,41.93
2022-11-26T07:16:37.744Z,39.27
2022-11-26T07:21:42.417Z,42.17
2022-11-26T07:26:45.311Z,34.97
2022-11-26T07:31:48.046Z,34.00
2022-11-26T07:36:56.747Z,39.13
2022-11-26T07:42:00.714Z,36.67
2022-11-26T07:47:04.359Z,41.57
2022-11-26T07:52:08.710Z,33.80
2022-11-26T07:57:12.054Z,33.07
2022-11-26T08:02:15.855Z,31.50
2022-11-26T08:07:24.703Z,34.30
2022-11-26T08:12:31.782Z,31.93
2022-11-26T08:17:34.545Z,29.60
2022-11-26T08:22:38.749Z,24.93
2022-11-26T08:27:41.627Z,21.97
2022-11-26T08:32:44.366Z,24.07
2022-11-26T08:37:48.421Z,28.57
2022-11-26T08:42:51.173Z,25.10
2022-11-26T08:47:55.149Z,35.23
2022-11-26T08:52:59.222Z,27.80
2022-11-26T08:58:01.986Z,22.03
2022-11-26T09:03:04.942Z,21.50
2022-11-26T09:08:09.066Z,17.43
2022-11-26T09:13:11.801Z,20.53
2022-11-26T09:18:14.625Z,22.50
2022-11-26T09:23:18.703Z,16.73
2022-11-26T09:28:21.432Z,20.90
2022-11-26T09:33:24.200Z,19.00
2022-11-26T09:38:28.243Z,26.40
2022-11-26T09:43:50.575Z,19.07
2022-11-26T09:49:02.611Z,23.07
2022-11-26T09:54:11.010Z,21.73
2022-11-26T09:59:16.241Z,21.50
2022-11-26T10:04:24.490Z,18.80
2022-11-26T10:09:49.862Z,19.30
2022-11-26T10:15:00.456Z,24.80
2022-11-26T10:20:29.410Z,22.27
2022-11-26T10:25:39.799Z,18.73
2022-11-26T10:30:43.083Z,24.07
2022-11-26T10:35:48.003Z,12.43
2022-11-26T10:40:52.084Z,15.10
2022-11-26T10:45:56.743Z,14.93
2022-11-26T10:51:02.460Z,15.40
2022-11-26T10:56:08.052Z,17.40
2022-11-26T11:01:14.248Z,12.00
2022-11-26T11:06:28.887Z,14.37
2022-11-26T11:11:33.025Z,16.60
2022-11-26T11:16:40.853Z,17.70
2022-11-26T11:21:48.349Z,11.83
2022-11-26T11:26:54.934Z,14.60
2022-11-26T11:31:58.854Z,15.97
2022-11-26T11:37:03.006Z,17.43
2022-11-26T11:42:16.966Z,10.03
2022-11-26T11:47:35.129Z,10.87
2022-11-26T11:52:47.655Z,18.43
2022-11-26T11:58:24.600Z,23.67
2022-11-26T12:03:58.969Z,17.80
2022-11-26T12:09:10.864Z,15.77
2022-11-26T12:14:21.288Z,18.20
2022-11-26T12:19:35.073Z,14.60
2022-11-26T12:24:45.507Z,17.70
2022-11-26T12:29:56.129Z,16.97
2022-11-26T12:35:05.766Z,13.53
2022-11-26T12:40:17.509Z,17.13
2022-11-26T12:45:33.946Z,15.27
2022-11-26T12:50:44.001Z,13.73
2022-11-26T12:55:55.099Z,18.87
2022-11-26T13:00:59.692Z,13.23
2022-11-26T13:06:08.163Z,13.17
2022-11-26T13:11:25.984Z,15.43
2022-11-26T13:16:37.882Z,14.87
2022-11-26T13:21:57.848Z,19.23
2022-11-26T13:27:16.633Z,15.23
2022-11-26T13:32:43.396Z,14.17
2022-11-26T13:38:02.731Z,11.53
2022-11-26T13:43:23.471Z,15.40
2022-11-26T13:48:35.371Z,12.13
2022-11-26T13:53:41.183Z,17.50
2022-11-26T13:58:47.729Z,17.17
2022-11-26T14:03:51.845Z,15.43
2022-11-26T14:08:55.426Z,18.63
2022-11-26T14:14:30.621Z,19.70
2022-11-26T14:19:59.581Z,18.23
2022-11-26T14:25:04.821Z,13.77
2022-11-26T14:30:26.621Z,18.37
2022-11-26T14:35:34.621Z,21.17
2022-11-26T14:40:39.231Z,16.90
2022-11-26T14:45:43.139Z,18.97
2022-11-26T14:50:47.463Z,17.67
2022-11-26T14:55:51.994Z,14.20
2022-11-26T15:01:18.652Z,16.27
2022-11-26T15:06:27.270Z,23.07
2022-11-26T15:11:31.811Z,15.17
2022-11-26T15:16:37.876Z,14.97
2022-11-26T15:21:42.421Z,15.37
2022-11-26T15:26:47.955Z,12.83
2022-11-26T15:31:50.733Z,15.03
2022-11-26T15:36:54.874Z,18.57
2022-11-26T15:42:02.841Z,18.43
2022-11-26T15:47:06.740Z,20.47
2022-11-26T15:52:12.983Z,19.33
2022-11-26T15:57:25.018Z,17.03
2022-11-26T16:02:31.073Z,17.07
2022-11-26T16:07:35.414Z,11.67
2022-11-26T16:12:40.629Z,13.67
2022-11-26T16:17:43.540Z,13.63
2022-11-26T16:22:50.647Z,12.17
2022-11-26T16:28:04.364Z,16.63
2022-11-26T16:33:07.463Z,12.77
2022-11-26T16:38:20.020Z,16.20
2022-11-26T16:43:23.252Z,20.30
2022-11-26T16:48:28.080Z,16.23
2022-11-26T16:53:32.212Z,17.53
2022-11-26T16:58:37.611Z,21.00
2022-11-26T17:03:40.477Z,24.37
2022-11-26T17:08:49.528Z,17.43
2022-11-26T17:13:53.121Z,20.17
2022-11-26T17:18:56.080Z,21.40
2022-11-26T17:24:01.008Z,26.00
2022-11-26T17:29:04.515Z,29.23
2022-11-26T17:34:07.285Z,23.20
2022-11-26T17:39:12.389Z,30.83
2022-11-26T17:44:15.396Z,26.60
2022-11-26T17:49:18.495Z,34.80
2022-11-26T17:54:23.585Z,29.73
2022-11-26T17:59:26.441Z,31.57
2022-11-26T18:04:29.693Z,31.63
2022-11-26T18:09:34.325Z,30.37
2022-11-26T18:14:42.350Z,27.23
2022-11-26T18:19:45.665Z,32.13
2022-11-26T18:24:56.563Z,35.80
2022-11-26T18:30:00.405Z,34.97
2022-11-26T18:35:04.331Z,34.23
2022-11-26T18:40:12.475Z,29.57
2022-11-26T18:45:18.088Z,28.97
2022-11-26T18:50:24.948Z,31.67
2022-11-26T18:55:33.987Z,31.67
2022-11-26T19:00:38.927Z,38.50
2022-11-26T19:05:45.003Z,34.73
2022-11-26T19:10:51.551Z,31.77
2022-11-26T19:15:55.741Z,27.80
2022-11-26T19:21:00.018Z,30.23
2022-11-26T19:26:35.161Z,34.07
2022-11-26T19:31:43.076Z,38.87
2022-11-26T19:36:49.233Z,36.87
2022-11-26T19:41:57.872Z,35.47
2022-11-26T19:47:01.197Z,33.53
2022-11-26T19:52:05.525Z,36.73
2022-11-26T19:57:10.817Z,38.93
2022-11-26T20:02:15.660Z,36.73
2022-11-26T20:07:19.159Z,52.57
2022-11-26T20:12:24.503Z,36.93
2022-11-26T20:17:29.095Z,36.93
2022-11-26T20:22:36.353Z,34.90
2022-11-26T20:27:44.079Z,40.83
2022-11-26T20:32:49.683Z,31.33
2022-11-26T20:37:53.355Z,47.63
2022-11-26T20:43:02.698Z,48.73
2022-11-26T20:48:07.260Z,35.60
2022-11-26T20:53:10.963Z,43.83
2022-11-26T20:58:18.204Z,45.93
2022-11-26T21:03:22.523Z,51.17
2022-11-26T21:08:25.626Z,41.23
2022-11-26T21:13:30.278Z,37.17
2022-11-26T21:18:33.919Z,43.27
2022-11-26T21:23:40.038Z,34.47
2022-11-26T21:28:45.132Z,37.03
2022-11-26T21:33:50.406Z,36.67
2022-11-26T21:38:54.002Z,30.53
2022-11-26T21:44:03.210Z,35.07
2022-11-26T21:49:11.196Z,44.27
2022-11-26T21:54:14.704Z,36.50
2022-11-26T21:59:20.161Z,31.37
2022-11-26T22:04:24.088Z,35.67
2022-11-26T22:09:28.486Z,38.03
2022-11-26T22:14:34.387Z,33.07
2022-11-26T22:19:39.789Z,34.07
2022-11-26T22:24:42.696Z,32.13
2022-11-26T22:29:46.768Z,39.73
2022-11-26T22:34:49.504Z,37.37
2022-11-26T22:39:54.062Z,22.60
2022-11-26T22:44:58.282Z,20.33
2022-11-26T22:50:01.043Z,27.63
2022-11-26T22:55:03.963Z,20.23
2022-11-26T23:00:13.419Z,22.17
2022-11-26T23:05:16.266Z,21.27
2022-11-26T23:10:19.127Z,25.87
2022-11-26T23:15:23.235Z,16.47
2022-11-26T23:20:26.576Z,17.37
2022-11-26T23:25:29.485Z,19.07
2022-11-26T23:30:33.546Z,20.83
2022-11-26T23:35:36.295Z,20.70
2022-11-26T23:40:39.077Z,19.97
2022-11-26T23:45:43.233Z,22.90
2022-11-26T23:50:46.001Z,22.43
2022-11-26T23:55:49.198Z,19.17
