createdAt,value
2022-07-29T00:02:22.092Z,98931.19
2022-07-29T00:04:51.850Z,98934.41
2022-07-29T00:07:20.353Z,98921.63
2022-07-29T00:09:51.773Z,98913.38
2022-07-29T00:12:25.592Z,98916.91
2022-07-29T00:14:58.033Z,98911.50
2022-07-29T00:17:26.798Z,98919.09
2022-07-29T00:19:57.193Z,98909.34
2022-07-29T00:22:25.538Z,98911.69
2022-07-29T00:24:53.814Z,98910.50
2022-07-29T00:27:22.984Z,98904.50
2022-07-29T00:29:51.233Z,98906.16
2022-07-29T00:32:19.370Z,98899.28
2022-07-29T00:35:04.902Z,98899.91
2022-07-29T00:37:34.784Z,98888.97
2022-07-29T00:40:02.996Z,98894.03
2022-07-29T00:42:31.465Z,98893.72
2022-07-29T00:44:59.977Z,98882.56
2022-07-29T00:47:28.317Z,98890.19
2022-07-29T00:49:56.827Z,98888.78
2022-07-29T00:52:24.999Z,98890.63
2022-07-29T00:54:54.922Z,98898.78
2022-07-29T00:57:23.379Z,98901.13
2022-07-29T00:59:51.923Z,98906.34
2022-07-29T01:02:20.477Z,98914.59
2022-07-29T01:04:48.718Z,98929.56
2022-07-29T01:07:17.857Z,98936.31
2022-07-29T01:09:48.838Z,98941.00
2022-07-29T01:12:21.230Z,98943.88
2022-07-29T01:14:51.143Z,98947.63
2022-07-29T01:17:24.194Z,98971.97
2022-07-29T01:19:59.329Z,98974.75
2022-07-29T01:22:34.010Z,98979.78
2022-07-29T01:25:15.154Z,98970.00
2022-07-29T01:28:03.201Z,98973.72
2022-07-29T01:30:34.933Z,98968.88
2022-07-29T01:33:08.358Z,98961.84
2022-07-29T01:35:40.846Z,98961.69
2022-07-29T01:38:13.391Z,98964.72
2022-07-29T01:40:47.487Z,98959.00
2022-07-29T01:43:18.576Z,98949.72
2022-07-29T01:45:53.075Z,98945.66
2022-07-29T01:48:25.838Z,98945.88
2022-07-29T01:51:00.420Z,98938.53
2022-07-29T01:53:37.991Z,98937.84
2022-07-29T01:56:09.080Z,98937.00
2022-07-29T01:58:39.337Z,98931.78
2022-07-29T02:01:11.046Z,98931.78
2022-07-29T02:03:41.093Z,98932.16
2022-07-29T02:06:11.787Z,98932.28
2022-07-29T02:08:41.601Z,98920.03
2022-07-29T02:11:11.029Z,98921.03
2022-07-29T02:13:40.389Z,98923.06
2022-07-29T02:16:11.999Z,98912.78
2022-07-29T02:18:43.327Z,98917.31
2022-07-29T02:21:14.909Z,98907.94
2022-07-29T02:23:51.190Z,98897.47
2022-07-29T02:26:21.731Z,98902.13
2022-07-29T02:28:51.940Z,98886.34
2022-07-29T02:31:26.887Z,98867.00
2022-07-29T02:33:57.085Z,98865.69
2022-07-29T02:36:27.211Z,98855.84
2022-07-29T02:38:58.905Z,98859.03
2022-07-29T02:41:31.440Z,98858.53
2022-07-29T02:44:06.302Z,98853.97
2022-07-29T02:46:39.140Z,98862.69
2022-07-29T02:49:15.630Z,98869.75
2022-07-29T02:51:47.661Z,98869.59
2022-07-29T02:54:26.745Z,98862.66
2022-07-29T02:56:57.115Z,98838.50
2022-07-29T02:59:29.345Z,98845.88
2022-07-29T03:02:01.389Z,98847.63
2022-07-29T03:04:31.153Z,98840.50
2022-07-29T03:07:02.430Z,98832.97
2022-07-29T03:09:31.939Z,98842.56
2022-07-29T03:12:01.223Z,98830.53
2022-07-29T03:14:30.388Z,98822.66
2022-07-29T03:17:01.460Z,98829.06
2022-07-29T03:19:29.990Z,98832.91
2022-07-29T03:21:59.910Z,98837.78
2022-07-29T03:24:30.416Z,98833.41
2022-07-29T03:26:59.251Z,98834.66
2022-07-29T03:29:33.762Z,98844.53
2022-07-29T03:32:07.926Z,98842.22
2022-07-29T03:34:39.143Z,98843.53
2022-07-29T03:37:08.091Z,98840.84
2022-07-29T03:39:42.314Z,98838.41
2022-07-29T03:42:14.301Z,98835.25
2022-07-29T03:44:46.766Z,98834.31
2022-07-29T03:47:18.767Z,98839.16
2022-07-29T03:49:52.817Z,98850.81
2022-07-29T03:52:21.641Z,98852.94
2022-07-29T03:54:50.169Z,98848.88
2022-07-29T03:57:19.902Z,98856.31
2022-07-29T03:59:48.986Z,98855.94
2022-07-29T04:02:22.412Z,98860.63
2022-07-29T04:04:53.690Z,98866.25
2022-07-29T04:07:21.953Z,98868.19
2022-07-29T04:09:53.583Z,98869.78
2022-07-29T04:12:22.342Z,98869.69
2022-07-29T04:14:51.339Z,98878.66
2022-07-29T04:17:21.140Z,98880.06
2022-07-29T04:19:49.631Z,98904.09
2022-07-29T04:22:17.927Z,98915.75
2022-07-29T04:24:45.977Z,98920.63
2022-07-29T04:27:14.185Z,98926.13
2022-07-29T04:29:56.319Z,98918.00
2022-07-29T04:32:28.069Z,98911.88
2022-07-29T04:34:56.517Z,98915.94
2022-07-29T04:37:24.911Z,98919.84
2022-07-29T04:39:53.275Z,98931.22
2022-07-29T04:42:27.461Z,98924.88
2022-07-29T04:44:56.105Z,98917.53
2022-07-29T04:47:24.266Z,98910.25
2022-07-29T04:49:54.162Z,98904.28
2022-07-29T04:52:22.327Z,98895.75
2022-07-29T04:54:50.785Z,98894.72
2022-07-29T04:57:19.182Z,98894.63
2022-07-29T04:59:47.346Z,98888.31
2022-07-29T05:02:15.575Z,98894.88
2022-07-29T05:04:43.817Z,98886.69
2022-07-29T05:07:13.582Z,98885.94
2022-07-29T05:09:41.710Z,98886.09
2022-07-29T05:12:10.853Z,98887.38
2022-07-29T05:14:38.984Z,98883.72
2022-07-29T05:17:07.119Z,98891.22
2022-07-29T05:19:39.399Z,98897.56
2022-07-29T05:22:08.281Z,98885.88
2022-07-29T05:24:37.860Z,98872.09
2022-07-29T05:27:06.190Z,98865.31
2022-07-29T05:29:44.493Z,98869.69
2022-07-29T05:32:14.144Z,98846.88
2022-07-29T05:34:50.813Z,98845.38
2022-07-29T05:37:20.672Z,98850.81
2022-07-29T05:39:56.942Z,98854.44
2022-07-29T05:42:26.141Z,98845.41
2022-07-29T05:44:55.174Z,98855.34
2022-07-29T05:47:23.822Z,98865.00
2022-07-29T05:49:53.065Z,98893.19
2022-07-29T05:52:21.586Z,98902.34
2022-07-29T05:54:52.350Z,98902.78
2022-07-29T05:57:22.031Z,98895.88
2022-07-29T05:59:51.280Z,98898.13
2022-07-29T06:02:20.158Z,98897.81
2022-07-29T06:04:48.834Z,98896.47
2022-07-29T06:07:17.384Z,98897.47
2022-07-29T06:09:45.565Z,98903.69
2022-07-29T06:12:15.521Z,98898.25
2022-07-29T06:14:43.980Z,98897.13
2022-07-29T06:17:13.046Z,98899.03
2022-07-29T06:19:41.382Z,98893.81
2022-07-29T06:22:09.484Z,98901.88
2022-07-29T06:24:43.442Z,98907.72
2022-07-29T06:27:11.769Z,98893.81
2022-07-29T06:29:42.041Z,98900.75
2022-07-29T06:32:10.285Z,98898.19
2022-07-29T06:34:39.068Z,98911.41
2022-07-29T06:37:13.209Z,98904.19
2022-07-29T06:39:44.117Z,98915.97
2022-07-29T06:42:12.578Z,98911.16
2022-07-29T06:44:44.761Z,98920.00
2022-07-29T06:47:13.576Z,98919.28
2022-07-29T06:49:42.050Z,98914.34
2022-07-29T06:52:10.214Z,98914.28
2022-07-29T06:54:39.773Z,98920.78
2022-07-29T06:57:08.265Z,98918.88
2022-07-29T06:59:36.549Z,98911.31
2022-07-29T07:02:06.473Z,98923.09
2022-07-29T07:04:35.218Z,98920.59
2022-07-29T07:07:03.668Z,98915.88
2022-07-29T07:09:40.078Z,98921.41
2022-07-29T07:12:09.159Z,98917.38
2022-07-29T07:14:37.312Z,98922.59
2022-07-29T07:17:08.164Z,98925.88
2022-07-29T07:19:36.831Z,98924.53
2022-07-29T07:22:05.269Z,98919.22
2022-07-29T07:24:34.081Z,98921.50
2022-07-29T07:27:03.032Z,98925.19
2022-07-29T07:29:31.337Z,98922.03
2022-07-29T07:32:01.308Z,98916.41
2022-07-29T07:34:32.007Z,98923.59
2022-07-29T07:37:00.222Z,98919.53
2022-07-29T07:39:28.772Z,98923.31
2022-07-29T07:41:57.178Z,98931.91
2022-07-29T07:44:25.383Z,98934.13
2022-07-29T07:46:53.646Z,98931.78
2022-07-29T07:49:23.190Z,98938.00
2022-07-29T07:51:53.756Z,98941.72
2022-07-29T07:54:22.176Z,98941.16
2022-07-29T07:56:50.873Z,98938.03
2022-07-29T07:59:21.827Z,98936.50
2022-07-29T08:01:55.646Z,98936.47
2022-07-29T08:04:27.981Z,98933.84
2022-07-29T08:06:58.648Z,98932.50
2022-07-29T08:09:30.150Z,98929.25
2022-07-29T08:12:00.435Z,98933.00
2022-07-29T08:14:28.823Z,98939.13
2022-07-29T08:16:57.058Z,98937.28
2022-07-29T08:19:25.203Z,98930.94
2022-07-29T08:21:54.950Z,98932.31
2022-07-29T08:24:42.252Z,98930.63
2022-07-29T08:27:33.475Z,98931.94
2022-07-29T08:29:59.246Z,98934.81
2022-07-29T08:32:52.094Z,98938.03
2022-07-29T08:35:17.713Z,98942.19
2022-07-29T08:37:45.814Z,98941.34
2022-07-29T08:40:16.497Z,98935.84
2022-07-29T08:42:45.829Z,98933.44
2022-07-29T08:45:14.332Z,98943.69
2022-07-29T08:47:42.821Z,98948.22
2022-07-29T08:50:11.972Z,98939.75
2022-07-29T08:52:41.875Z,98941.69
2022-07-29T08:55:12.099Z,98938.69
2022-07-29T08:57:48.768Z,98947.41
2022-07-29T09:00:20.822Z,98939.56
2022-07-29T09:02:53.530Z,98940.00
2022-07-29T09:05:22.237Z,98943.66
2022-07-29T09:07:51.172Z,98942.22
2022-07-29T09:10:19.413Z,98935.19
2022-07-29T09:12:49.951Z,98940.09
2022-07-29T09:15:18.381Z,98937.00
2022-07-29T09:17:48.225Z,98936.72
2022-07-29T09:20:18.841Z,98929.13
2022-07-29T09:22:50.470Z,98922.16
2022-07-29T09:25:35.747Z,98926.38
2022-07-29T09:28:13.555Z,98924.25
2022-07-29T09:30:52.554Z,98916.78
2022-07-29T09:33:21.262Z,98919.56
2022-07-29T09:36:01.900Z,98914.63
2022-07-29T09:38:30.775Z,98907.47
2022-07-29T09:41:03.008Z,98902.63
2022-07-29T09:43:36.431Z,98910.78
2022-07-29T09:46:14.306Z,98900.88
2022-07-29T09:48:42.503Z,98900.41
2022-07-29T09:51:22.156Z,98895.31
2022-07-29T09:53:53.095Z,98896.88
2022-07-29T09:56:22.419Z,98898.25
2022-07-29T09:59:08.198Z,98897.63
2022-07-29T10:01:37.068Z,98895.88
2022-07-29T10:04:09.406Z,98892.25
2022-07-29T10:06:37.863Z,98895.47
2022-07-29T10:09:12.642Z,98894.19
2022-07-29T10:11:49.412Z,98890.13
2022-07-29T10:14:20.310Z,98886.44
2022-07-29T10:16:48.569Z,98882.78
2022-07-29T10:19:17.153Z,98890.19
2022-07-29T10:21:46.862Z,98887.69
2022-07-29T10:24:15.383Z,98882.03
2022-07-29T10:26:44.133Z,98879.03
2022-07-29T10:29:12.346Z,98889.03
2022-07-29T10:31:51.250Z,98887.66
2022-07-29T10:34:26.182Z,98890.50
2022-07-29T10:37:05.111Z,98884.88
2022-07-29T10:39:49.715Z,98886.75
2022-07-29T10:42:34.084Z,98887.72
2022-07-29T10:45:05.863Z,98876.44
2022-07-29T10:47:35.939Z,98878.09
2022-07-29T10:50:06.132Z,98873.59
2022-07-29T10:52:55.677Z,98877.44
2022-07-29T10:55:35.913Z,98874.69
2022-07-29T10:58:15.558Z,98874.06
2022-07-29T11:00:46.763Z,98865.41
2022-07-29T11:03:59.245Z,98872.75
2022-07-29T11:06:47.597Z,98875.13
2022-07-29T11:09:25.921Z,98861.41
2022-07-29T11:12:06.808Z,98862.47
2022-07-29T11:15:00.450Z,98861.28
2022-07-29T11:17:37.542Z,98860.22
2022-07-29T11:20:43.023Z,98856.13
2022-07-29T11:23:22.454Z,98847.38
2022-07-29T11:26:18.842Z,98854.38
2022-07-29T11:28:54.581Z,98855.09
2022-07-29T11:31:36.846Z,98857.78
2022-07-29T11:34:23.177Z,98857.50
2022-07-29T11:37:28.281Z,98850.63
2022-07-29T11:40:13.366Z,98850.28
2022-07-29T11:42:44.421Z,98852.56
2022-07-29T11:48:29.166Z,98856.22
2022-07-29T11:50:55.748Z,98857.03
2022-07-29T11:53:29.251Z,98845.78
2022-07-29T11:56:02.719Z,98845.66
2022-07-29T11:58:34.242Z,98840.78
2022-07-29T12:01:04.947Z,98844.28
2022-07-29T12:04:06.851Z,98840.00
2022-07-29T12:06:35.830Z,98842.19
2022-07-29T12:09:14.765Z,98834.09
2022-07-29T12:11:55.344Z,98831.88
2022-07-29T12:14:30.749Z,98820.78
2022-07-29T12:16:59.508Z,98829.72
2022-07-29T12:19:28.689Z,98828.34
2022-07-29T12:22:01.126Z,98813.72
2022-07-29T12:24:45.668Z,98814.53
2022-07-29T12:27:14.482Z,98810.66
2022-07-29T12:29:48.785Z,98806.34
2022-07-29T12:32:19.843Z,98810.91
2022-07-29T12:34:48.619Z,98810.50
2022-07-29T12:37:17.040Z,98800.09
2022-07-29T12:39:46.752Z,98808.72
2022-07-29T12:42:18.545Z,98808.75
2022-07-29T12:44:51.495Z,98800.63
2022-07-29T12:47:21.927Z,98787.81
2022-07-29T12:49:50.611Z,98796.88
2022-07-29T12:52:38.395Z,98791.31
2022-07-29T12:55:09.771Z,98792.16
2022-07-29T12:57:49.376Z,98789.25
2022-07-29T13:00:18.750Z,98775.31
2022-07-29T13:02:57.828Z,98777.13
2022-07-29T13:05:26.605Z,98771.88
2022-07-29T13:07:57.561Z,98771.69
2022-07-29T13:10:27.407Z,98762.75
2022-07-29T13:13:09.241Z,98767.75
2022-07-29T13:15:38.188Z,98762.25
2022-07-29T13:18:07.445Z,98752.66
2022-07-29T13:20:36.438Z,98751.03
2022-07-29T13:23:04.555Z,98767.06
2022-07-29T13:25:35.510Z,98754.94
2022-07-29T13:28:03.835Z,98753.75
2022-07-29T13:30:32.160Z,98752.97
2022-07-29T13:33:00.478Z,98756.06
2022-07-29T13:35:30.908Z,98758.81
2022-07-29T13:38:00.410Z,98760.00
2022-07-29T13:40:30.535Z,98752.97
2022-07-29T13:43:00.578Z,98752.22
2022-07-29T13:45:29.161Z,98744.56
2022-07-29T13:47:57.704Z,98737.22
2022-07-29T13:50:25.851Z,98747.34
2022-07-29T13:52:54.204Z,98750.97
2022-07-29T13:55:25.534Z,98745.16
2022-07-29T13:57:53.743Z,98750.44
2022-07-29T14:00:25.111Z,98748.31
2022-07-29T14:02:53.561Z,98751.63
2022-07-29T14:05:21.639Z,98759.69
2022-07-29T14:07:52.361Z,98758.38
2022-07-29T14:10:20.736Z,98759.91
2022-07-29T14:12:48.985Z,98765.56
2022-07-29T14:15:17.171Z,98756.94
2022-07-29T14:17:46.713Z,98771.88
2022-07-29T14:20:17.170Z,98764.75
2022-07-29T14:22:46.096Z,98768.81
2022-07-29T14:25:15.517Z,98760.03
2022-07-29T14:27:44.409Z,98766.41
2022-07-29T14:30:13.382Z,98759.13
2022-07-29T14:32:42.071Z,98759.38
2022-07-29T14:35:12.514Z,98766.25
2022-07-29T14:37:41.205Z,98765.78
2022-07-29T14:40:11.490Z,98763.22
2022-07-29T14:42:40.412Z,98763.50
2022-07-29T14:45:10.815Z,98757.94
2022-07-29T14:47:39.450Z,98759.69
2022-07-29T14:50:08.688Z,98756.22
2022-07-29T14:52:38.719Z,98758.63
2022-07-29T14:55:19.454Z,98757.88
2022-07-29T14:57:48.193Z,98746.78
2022-07-29T15:00:17.361Z,98754.00
2022-07-29T15:03:01.289Z,98752.28
2022-07-29T15:05:30.334Z,98757.72
2022-07-29T15:08:00.903Z,98751.91
2022-07-29T15:10:29.713Z,98743.34
2022-07-29T15:12:58.324Z,98747.19
2022-07-29T15:15:26.928Z,98750.63
2022-07-29T15:17:55.389Z,98751.47
2022-07-29T15:20:26.337Z,98747.50
2022-07-29T15:22:56.638Z,98743.75
2022-07-29T15:25:26.483Z,98747.75
2022-07-29T15:28:01.187Z,98750.09
2022-07-29T15:30:33.389Z,98756.38
2022-07-29T15:33:02.888Z,98753.06
2022-07-29T15:35:31.546Z,98767.03
2022-07-29T15:37:59.861Z,98762.50
2022-07-29T15:40:29.991Z,98769.03
2022-07-29T15:43:01.908Z,98767.63
2022-07-29T15:45:32.050Z,98778.94
2022-07-29T15:48:01.505Z,98783.38
2022-07-29T15:50:29.773Z,98778.47
2022-07-29T15:52:58.026Z,98787.59
2022-07-29T15:55:26.223Z,98792.47
2022-07-29T15:58:00.283Z,98785.44
2022-07-29T16:00:29.543Z,98783.66
2022-07-29T16:02:59.187Z,98784.47
2022-07-29T16:05:29.697Z,98790.88
2022-07-29T16:08:00.125Z,98792.41
2022-07-29T16:10:28.538Z,98790.66
2022-07-29T16:12:58.322Z,98788.16
2022-07-29T16:15:26.527Z,98784.41
2022-07-29T16:17:54.718Z,98779.06
2022-07-29T16:20:23.600Z,98781.34
2022-07-29T16:22:52.146Z,98776.72
2022-07-29T16:25:20.333Z,98769.13
2022-07-29T16:27:48.538Z,98763.72
2022-07-29T16:30:18.380Z,98761.78
2022-07-29T16:32:46.839Z,98768.34
2022-07-29T16:35:15.072Z,98768.72
2022-07-29T16:37:43.550Z,98756.50
2022-07-29T16:40:15.396Z,98761.06
2022-07-29T16:42:46.984Z,98760.19
2022-07-29T16:45:16.106Z,98758.88
2022-07-29T16:47:45.946Z,98763.09
2022-07-29T16:50:14.357Z,98764.81
2022-07-29T16:52:42.623Z,98764.16
2022-07-29T16:55:11.011Z,98770.63
2022-07-29T16:57:39.321Z,98770.00
2022-07-29T17:00:08.774Z,98776.66
2022-07-29T17:02:38.874Z,98773.16
2022-07-29T17:05:11.058Z,98781.28
2022-07-29T17:07:39.469Z,98783.97
2022-07-29T17:10:09.835Z,98785.44
2022-07-29T17:12:39.227Z,98788.53
2022-07-29T17:15:09.510Z,98791.44
2022-07-29T17:17:56.369Z,98788.72
2022-07-29T17:20:27.521Z,98797.69
2022-07-29T17:22:56.388Z,98796.56
2022-07-29T17:25:24.932Z,98804.69
2022-07-29T17:27:57.530Z,98812.59
2022-07-29T17:30:28.866Z,98816.38
2022-07-29T17:32:57.143Z,98816.13
2022-07-29T17:35:40.805Z,98823.81
2022-07-29T17:38:09.322Z,98832.84
2022-07-29T17:40:37.537Z,98837.94
2022-07-29T17:43:05.688Z,98847.59
2022-07-29T17:45:49.362Z,98855.84
2022-07-29T17:48:18.986Z,98858.97
2022-07-29T17:50:49.516Z,98870.25
2022-07-29T17:53:18.265Z,98876.44
2022-07-29T17:55:48.418Z,98881.78
2022-07-29T17:58:17.673Z,98881.03
2022-07-29T18:00:46.351Z,98888.31
2022-07-29T18:03:15.092Z,98891.84
2022-07-29T18:05:43.848Z,98891.50
2022-07-29T18:08:14.532Z,98896.06
2022-07-29T18:10:43.446Z,98903.41
2022-07-29T18:13:12.863Z,98909.97
2022-07-29T18:15:44.458Z,98916.31
2022-07-29T18:18:13.203Z,98915.84
2022-07-29T18:20:42.996Z,98917.22
2022-07-29T18:23:12.035Z,98914.34
2022-07-29T18:25:41.887Z,98914.47
2022-07-29T18:28:10.481Z,98912.84
2022-07-29T18:30:38.880Z,98911.44
2022-07-29T18:33:24.692Z,98919.44
2022-07-29T18:36:10.608Z,98918.81
2022-07-29T18:38:40.280Z,98922.78
2022-07-29T18:41:10.379Z,98931.63
2022-07-29T18:43:38.536Z,98937.75
2022-07-29T18:46:07.148Z,98945.19
2022-07-29T18:48:36.302Z,98954.16
2022-07-29T18:51:09.336Z,98953.13
2022-07-29T18:53:37.967Z,98950.88
2022-07-29T18:56:06.310Z,98960.81
2022-07-29T18:58:38.454Z,98963.22
2022-07-29T19:01:06.624Z,98969.75
2022-07-29T19:03:35.006Z,98967.78
2022-07-29T19:06:03.243Z,98968.72
2022-07-29T19:08:32.445Z,98971.97
2022-07-29T19:11:01.679Z,98975.06
2022-07-29T19:13:30.086Z,98980.47
2022-07-29T19:15:59.911Z,98991.47
2022-07-29T19:18:28.031Z,98994.38
2022-07-29T19:20:56.164Z,98992.88
2022-07-29T19:23:24.490Z,98993.53
2022-07-29T19:25:53.395Z,99002.13
2022-07-29T19:28:22.176Z,99004.72
2022-07-29T19:30:50.676Z,99002.75
2022-07-29T19:33:21.187Z,99001.28
2022-07-29T19:35:54.564Z,99009.03
2022-07-29T19:38:23.546Z,99004.72
2022-07-29T19:40:52.046Z,99023.84
2022-07-29T19:43:51.368Z,99025.66
2022-07-29T19:46:08.707Z,99035.56
2022-07-29T19:48:38.319Z,99036.94
2022-07-29T19:51:08.122Z,99033.66
2022-07-29T19:53:39.864Z,99034.78
2022-07-29T19:56:09.150Z,99043.38
2022-07-29T19:58:37.547Z,99055.44
2022-07-29T20:01:10.241Z,99047.34
2022-07-29T20:03:42.356Z,99055.06
2022-07-29T20:06:11.420Z,99048.94
2022-07-29T20:08:39.814Z,99052.94
2022-07-29T20:11:07.990Z,99061.75
2022-07-29T20:13:36.071Z,99050.00
2022-07-29T20:16:06.679Z,99055.13
2022-07-29T20:18:35.394Z,99056.50
2022-07-29T20:21:05.153Z,99049.63
2022-07-29T20:23:33.931Z,99058.72
2022-07-29T20:26:03.443Z,99063.06
2022-07-29T20:28:33.221Z,99073.88
2022-07-29T20:31:02.243Z,99070.81
2022-07-29T20:33:30.539Z,99059.75
2022-07-29T20:35:58.779Z,99067.13
2022-07-29T20:38:30.496Z,99063.56
2022-07-29T20:40:59.037Z,99058.88
2022-07-29T20:43:27.773Z,99058.53
2022-07-29T20:45:55.947Z,99065.25
2022-07-29T20:48:24.243Z,99071.19
2022-07-29T20:50:53.086Z,99067.09
2022-07-29T20:53:21.756Z,99079.03
2022-07-29T20:55:51.534Z,99079.88
2022-07-29T20:58:20.033Z,99087.41
2022-07-29T21:00:48.508Z,99100.50
2022-07-29T21:03:18.503Z,99103.19
2022-07-29T21:05:46.668Z,99102.00
2022-07-29T21:08:15.416Z,99102.41
2022-07-29T21:10:43.864Z,99104.97
2022-07-29T21:13:14.322Z,99097.88
2022-07-29T21:15:45.865Z,99103.81
2022-07-29T21:18:27.427Z,99096.22
2022-07-29T21:20:58.265Z,99096.72
2022-07-29T21:23:27.282Z,99095.41
2022-07-29T21:25:57.707Z,99086.13
2022-07-29T21:28:30.795Z,99083.44
2022-07-29T21:31:00.771Z,99078.41
2022-07-29T21:33:30.542Z,99079.38
2022-07-29T21:36:20.326Z,99074.34
2022-07-29T21:38:47.318Z,99076.88
2022-07-29T21:41:16.034Z,99088.25
2022-07-29T21:43:46.581Z,99094.16
2022-07-29T21:46:16.882Z,99080.03
2022-07-29T21:48:45.264Z,99079.69
2022-07-29T21:51:13.897Z,99082.56
2022-07-29T21:53:44.049Z,99087.75
2022-07-29T21:56:14.666Z,99094.97
2022-07-29T21:58:43.520Z,99092.00
2022-07-29T22:01:13.287Z,99095.16
2022-07-29T22:03:42.057Z,99100.28
2022-07-29T22:06:11.332Z,99093.47
2022-07-29T22:08:48.122Z,99091.91
2022-07-29T22:11:16.596Z,99086.88
2022-07-29T22:13:44.708Z,99090.94
2022-07-29T22:16:15.410Z,99093.44
2022-07-29T22:18:46.786Z,99091.47
2022-07-29T22:21:15.451Z,99091.13
2022-07-29T22:23:43.640Z,99094.16
2022-07-29T22:26:12.078Z,99093.59
2022-07-29T22:28:40.566Z,99091.16
2022-07-29T22:31:09.100Z,99083.81
2022-07-29T22:33:39.335Z,99088.88
2022-07-29T22:36:08.788Z,99086.50
2022-07-29T22:38:36.966Z,99095.41
2022-07-29T22:41:06.521Z,99095.50
2022-07-29T22:43:35.285Z,99095.97
2022-07-29T22:46:03.423Z,99103.81
2022-07-29T22:48:31.683Z,99105.81
2022-07-29T22:51:01.562Z,99106.81
2022-07-29T22:53:29.741Z,99102.59
2022-07-29T22:55:57.891Z,99102.84
2022-07-29T22:58:27.411Z,99102.38
2022-07-29T23:00:55.721Z,99096.31
2022-07-29T23:03:24.204Z,99101.25
2022-07-29T23:05:53.661Z,99089.78
2022-07-29T23:08:23.190Z,99101.16
2022-07-29T23:10:51.509Z,99111.22
2022-07-29T23:13:20.129Z,99108.91
2022-07-29T23:15:48.477Z,99112.06
2022-07-29T23:18:17.054Z,99116.50
2022-07-29T23:20:45.577Z,99116.50
2022-07-29T23:23:14.317Z,99115.75
2022-07-29T23:25:44.728Z,99113.97
2022-07-29T23:28:13.364Z,99113.59
2022-07-29T23:30:41.931Z,99121.31
2022-07-29T23:33:10.387Z,99123.56
2022-07-29T23:35:38.758Z,99120.78
2022-07-29T23:38:07.898Z,99122.13
2022-07-29T23:40:36.015Z,99119.56
2022-07-29T23:43:08.579Z,99116.03
2022-07-29T23:45:44.667Z,99114.34
2022-07-29T23:48:16.754Z,99113.75
2022-07-29T23:50:44.869Z,99115.28
2022-07-29T23:53:13.443Z,99109.81
2022-07-29T23:55:41.627Z,99103.31
2022-07-29T23:58:11.625Z,99104.44
