createdAt,value
2019-01-10T00:00:47.817Z,3.10
2019-01-10T00:03:17.150Z,3.30
2019-01-10T00:05:46.377Z,3.00
2019-01-10T00:08:15.680Z,3.43
2019-01-10T00:10:45.001Z,2.93
2019-01-10T00:13:14.410Z,4.53
2019-01-10T00:15:43.738Z,5.83
2019-01-10T00:18:13.280Z,5.03
2019-01-10T00:20:42.525Z,5.80
2019-01-10T00:23:11.863Z,5.57
2019-01-10T00:25:41.189Z,4.20
2019-01-10T00:28:10.506Z,4.07
2019-01-10T00:30:39.781Z,2.60
2019-01-10T00:33:09.011Z,5.00
2019-01-10T00:35:38.261Z,3.10
2019-01-10T00:38:07.707Z,6.07
2019-01-10T00:40:37.014Z,4.07
2019-01-10T00:43:06.337Z,3.87
2019-01-10T00:45:35.633Z,6.00
2019-01-10T00:48:05.031Z,6.43
2019-01-10T00:50:34.441Z,3.37
2019-01-10T00:53:03.668Z,7.03
2019-01-10T00:55:32.997Z,2.77
2019-01-10T00:58:02.365Z,5.03
2019-01-10T01:00:31.609Z,5.23
2019-01-10T01:03:00.916Z,3.93
2019-01-10T01:05:30.208Z,5.27
2019-01-10T01:07:59.470Z,6.57
2019-01-10T01:10:29.608Z,4.33
2019-01-10T01:12:59.022Z,4.17
2019-01-10T01:15:28.399Z,4.40
2019-01-10T01:17:57.969Z,3.93
2019-01-10T01:20:27.207Z,4.30
2019-01-10T01:22:56.524Z,3.43
2019-01-10T01:25:25.874Z,4.80
2019-01-10T01:27:55.149Z,5.07
2019-01-10T01:30:25.311Z,3.20
2019-01-10T01:32:54.537Z,2.97
2019-01-10T01:35:23.845Z,3.77
2019-01-10T01:37:53.335Z,3.27
2019-01-10T01:40:22.648Z,5.97
2019-01-10T01:42:51.949Z,5.03
2019-01-10T01:45:21.387Z,5.90
2019-01-10T01:47:50.701Z,4.93
2019-01-10T01:50:24.325Z,4.17
2019-01-10T01:52:53.768Z,5.63
2019-01-10T01:55:23.124Z,5.17
2019-01-10T01:57:52.421Z,4.67
2019-01-10T11:27:30.632Z,18.30
2019-01-10T11:29:59.966Z,13.47
2019-01-10T11:32:29.268Z,12.53
2019-01-10T11:34:58.484Z,15.27
2019-01-10T11:37:27.605Z,16.17
2019-01-10T11:39:56.856Z,11.27
2019-01-10T11:42:26.041Z,11.33
2019-01-10T11:44:55.392Z,15.13
2019-01-10T11:47:24.642Z,12.33
2019-01-10T11:49:53.914Z,7.07
2019-01-10T11:52:23.185Z,10.50
2019-01-10T11:54:52.710Z,7.07
2019-01-10T11:57:21.960Z,16.70
2019-01-10T11:59:51.170Z,6.10
2019-01-10T12:02:20.458Z,13.30
2019-01-10T12:04:49.733Z,15.27
2019-01-10T12:07:18.901Z,10.43
2019-01-10T12:09:48.127Z,18.13
2019-01-10T12:12:17.398Z,10.33
2019-01-10T12:14:46.616Z,8.63
2019-01-10T12:17:15.856Z,10.57
2019-01-10T12:19:45.141Z,13.87
2019-01-10T12:22:14.410Z,9.00
2019-01-10T12:24:43.586Z,9.37
2019-01-10T12:27:12.780Z,14.10
2019-01-10T12:29:41.997Z,17.07
2019-01-10T12:32:11.194Z,14.30
2019-01-10T12:34:40.393Z,12.30
2019-01-10T12:37:09.688Z,13.37
2019-01-10T12:39:58.027Z,16.43
2019-01-10T12:42:27.316Z,13.73
2019-01-10T12:44:56.499Z,16.33
2019-01-10T12:47:25.669Z,9.50
2019-01-10T12:49:54.887Z,4.10
2019-01-10T12:52:24.183Z,4.50
2019-01-10T12:54:53.382Z,5.20
2019-01-10T12:57:22.676Z,4.10
2019-01-10T12:59:51.842Z,4.40
2019-01-10T13:02:20.970Z,6.30
2019-01-10T13:04:50.370Z,4.40
2019-01-10T13:07:22.429Z,4.90
2019-01-10T13:09:51.708Z,11.27
2019-01-10T13:12:20.972Z,5.07
2019-01-10T13:14:50.103Z,5.33
2019-01-10T13:17:19.214Z,5.90
2019-01-10T13:19:48.503Z,5.30
2019-01-10T13:22:17.627Z,5.67
2019-01-10T13:24:46.729Z,5.43
2019-01-10T13:27:16.103Z,5.57
2019-01-10T13:29:45.424Z,6.87
2019-01-10T13:32:14.531Z,5.97
2019-01-10T13:34:43.705Z,6.70
2019-01-10T13:37:12.930Z,7.60
2019-01-10T13:39:42.105Z,6.73
2019-01-10T13:42:11.368Z,7.13
2019-01-10T13:44:40.498Z,7.57
2019-01-10T13:47:09.690Z,9.63
2019-01-10T13:49:38.922Z,9.50
2019-01-10T13:52:08.123Z,8.47
2019-01-10T13:54:37.597Z,6.53
2019-01-10T13:57:06.830Z,6.50
2019-01-10T13:59:35.989Z,8.80
2019-01-10T14:02:05.290Z,6.53
2019-01-10T14:04:34.500Z,5.90
2019-01-10T14:07:03.626Z,6.53
2019-01-10T14:09:32.845Z,6.13
2019-01-10T14:12:02.097Z,10.77
2019-01-10T14:14:31.262Z,6.13
2019-01-10T14:17:01.822Z,6.70
2019-01-10T14:19:31.270Z,8.73
2019-01-10T14:22:00.537Z,8.37
2019-01-10T14:24:29.720Z,7.97
2019-01-10T14:26:58.892Z,10.80
2019-01-10T14:29:28.208Z,8.13
2019-01-10T14:31:57.392Z,7.03
2019-01-10T14:34:26.680Z,6.90
2019-01-10T14:36:55.898Z,6.83
2019-01-10T14:39:24.983Z,7.27
2019-01-10T14:41:54.193Z,7.17
2019-01-10T14:44:23.377Z,7.27
2019-01-10T14:46:52.521Z,7.23
2019-01-10T14:49:21.690Z,6.43
2019-01-10T14:51:50.825Z,7.80
2019-01-10T14:54:19.965Z,12.00
2019-01-10T14:56:49.067Z,7.43
2019-01-10T14:59:18.230Z,7.90
2019-01-10T15:01:47.301Z,7.27
2019-01-10T15:04:16.406Z,10.10
2019-01-10T15:06:45.498Z,10.60
2019-01-10T15:09:14.690Z,9.53
2019-01-10T15:11:43.910Z,10.13
2019-01-10T15:14:16.284Z,9.87
2019-01-10T15:16:44.252Z,13.50
2019-01-10T15:19:13.405Z,13.77
2019-01-10T15:21:42.596Z,11.83
2019-01-10T15:24:12.320Z,9.50
2019-01-10T15:26:41.666Z,9.87
2019-01-10T15:29:12.378Z,7.73
2019-01-10T15:31:41.660Z,8.97
2019-01-10T15:34:10.826Z,9.27
2019-01-10T15:36:40.058Z,5.93
2019-01-10T15:39:09.357Z,9.93
2019-01-10T15:41:38.545Z,6.87
2019-01-10T15:44:07.711Z,6.30
2019-01-10T15:46:36.816Z,7.80
2019-01-10T15:49:05.965Z,7.10
2019-01-10T15:51:35.153Z,7.93
2019-01-10T15:54:04.325Z,6.37
2019-01-10T15:56:33.567Z,7.90
2019-01-10T16:01:45.333Z,9.57
2019-01-10T16:04:14.516Z,9.93
2019-01-10T16:06:43.601Z,7.20
2019-01-10T16:09:13.585Z,8.40
2019-01-10T16:11:42.772Z,8.13
2019-01-10T16:14:12.019Z,8.90
2019-01-10T16:16:41.109Z,7.67
2019-01-10T16:19:10.304Z,23.40
2019-01-10T16:21:39.455Z,8.07
2019-01-10T16:24:08.724Z,6.40
2019-01-10T16:26:37.987Z,7.60
2019-01-10T16:29:07.220Z,7.80
2019-01-10T16:31:36.541Z,9.90
2019-01-10T16:34:05.852Z,7.17
2019-01-10T16:36:35.359Z,6.00
2019-01-10T16:39:06.813Z,6.57
2019-01-10T16:41:36.052Z,7.87
2019-01-10T16:44:05.725Z,8.27
2019-01-10T16:46:35.251Z,8.43
2019-01-10T16:49:04.375Z,8.30
2019-01-10T16:51:33.542Z,7.50
2019-01-10T16:54:02.764Z,7.73
2019-01-10T16:56:32.002Z,6.77
2019-01-10T16:59:01.107Z,7.17
2019-01-10T17:01:30.207Z,12.43
2019-01-10T17:03:59.508Z,8.10
2019-01-10T17:06:28.782Z,8.10
2019-01-10T17:08:57.978Z,11.47
2019-01-10T17:11:46.394Z,11.07
2019-01-10T17:14:15.679Z,9.33
2019-01-10T17:16:49.947Z,10.73
2019-01-10T17:19:15.699Z,9.57
2019-01-10T17:21:44.882Z,10.87
2019-01-10T17:24:14.065Z,9.03
2019-01-10T17:26:43.270Z,10.13
2019-01-10T17:29:12.573Z,7.77
2019-01-10T17:31:41.867Z,8.73
2019-01-10T17:34:11.021Z,8.90
2019-01-10T17:36:40.113Z,7.90
2019-01-10T17:39:09.969Z,7.43
2019-01-10T17:41:39.111Z,10.07
2019-01-10T17:44:08.346Z,10.60
2019-01-10T17:46:37.765Z,9.97
2019-01-10T17:49:07.490Z,11.23
2019-01-10T17:51:36.810Z,9.07
2019-01-10T17:54:05.932Z,7.97
2019-01-10T17:56:35.127Z,10.17
2019-01-10T17:59:04.452Z,6.90
2019-01-10T18:01:33.733Z,7.13
2019-01-10T18:04:03.005Z,8.37
2019-01-10T18:06:32.271Z,9.23
2019-01-10T18:09:01.470Z,10.77
2019-01-10T18:11:30.669Z,7.27
2019-01-10T18:13:59.896Z,8.63
2019-01-10T18:16:29.372Z,8.17
2019-01-10T18:18:58.529Z,9.90
2019-01-10T18:21:27.758Z,9.33
2019-01-10T18:23:56.966Z,10.67
2019-01-10T18:26:26.196Z,11.13
2019-01-10T18:28:55.344Z,8.40
2019-01-10T18:31:27.524Z,11.00
2019-01-10T18:33:56.989Z,14.03
2019-01-10T18:36:26.564Z,8.27
2019-01-10T18:38:55.801Z,9.50
2019-01-10T18:41:25.021Z,11.43
2019-01-10T18:43:54.188Z,10.57
2019-01-10T18:46:23.371Z,11.13
2019-01-10T18:48:52.949Z,12.67
2019-01-10T18:51:22.122Z,12.83
2019-01-10T18:53:54.137Z,11.60
2019-01-10T18:56:23.386Z,12.63
2019-01-10T18:58:52.485Z,9.57
2019-01-10T19:01:21.736Z,15.80
2019-01-10T19:03:51.203Z,15.07
2019-01-10T19:06:20.416Z,11.80
2019-01-10T19:08:49.641Z,17.17
2019-01-10T19:11:18.922Z,15.83
2019-01-10T19:13:48.204Z,12.63
2019-01-10T19:16:17.438Z,12.37
2019-01-10T19:18:46.646Z,12.83
2019-01-10T19:21:15.901Z,13.53
2019-01-10T19:23:45.131Z,17.30
2019-01-10T19:26:14.420Z,11.60
2019-01-10T19:28:43.679Z,13.27
2019-01-10T19:31:12.985Z,12.70
2019-01-10T19:33:42.241Z,10.73
2019-01-10T19:36:11.515Z,14.10
2019-01-10T19:38:40.767Z,13.53
2019-01-10T19:41:10.021Z,14.30
2019-01-10T19:43:39.285Z,16.63
2019-01-10T19:46:08.534Z,17.43
2019-01-10T19:48:37.778Z,14.37
2019-01-10T19:51:07.057Z,15.20
2019-01-10T19:53:36.286Z,13.40
2019-01-10T19:56:05.723Z,14.00
2019-01-10T19:58:35.007Z,15.17
2019-01-10T20:01:04.497Z,14.33
2019-01-10T20:03:33.777Z,17.17
2019-01-10T20:06:03.206Z,14.63
2019-01-10T20:08:32.504Z,15.53
2019-01-10T20:11:01.872Z,17.70
2019-01-10T20:13:31.089Z,15.87
2019-01-10T20:16:00.392Z,15.53
2019-01-10T20:18:29.649Z,20.53
2019-01-10T20:20:58.904Z,20.83
2019-01-10T20:23:30.877Z,15.30
2019-01-10T20:26:00.096Z,16.80
2019-01-10T20:28:29.424Z,13.83
2019-01-10T20:30:58.739Z,18.17
2019-01-10T20:33:28.036Z,18.63
2019-01-10T20:35:57.355Z,20.30
2019-01-10T20:38:26.586Z,18.63
2019-01-10T20:40:55.790Z,17.50
2019-01-10T20:43:25.030Z,19.47
2019-01-10T20:45:54.237Z,20.23
2019-01-10T20:48:23.560Z,20.10
2019-01-10T20:50:52.773Z,26.93
2019-01-10T20:53:21.996Z,21.80
2019-01-10T20:55:51.272Z,20.37
2019-01-10T20:58:20.467Z,21.47
2019-01-10T21:00:49.744Z,19.20
2019-01-10T21:03:18.954Z,19.57
2019-01-10T21:05:50.253Z,21.43
2019-01-10T21:08:19.609Z,28.60
2019-01-10T21:10:48.858Z,26.73
2019-01-10T21:13:18.124Z,21.73
2019-01-10T21:15:47.378Z,20.00
2019-01-10T21:18:35.610Z,21.97
2019-01-10T21:21:05.377Z,21.60
2019-01-10T21:23:34.551Z,19.50
2019-01-10T21:26:03.875Z,22.50
2019-01-10T21:28:33.070Z,24.97
2019-01-10T21:31:02.369Z,21.37
2019-01-10T21:33:31.653Z,25.43
2019-01-10T21:36:00.904Z,22.87
2019-01-10T21:38:30.196Z,19.83
2019-01-10T21:40:59.503Z,21.77
2019-01-10T21:43:28.852Z,19.20
2019-01-10T21:45:58.146Z,24.70
2019-01-10T21:48:27.374Z,23.40
2019-01-10T21:50:56.699Z,21.70
2019-01-10T21:53:26.887Z,26.93
2019-01-10T21:55:56.152Z,31.73
2019-01-10T21:58:25.467Z,20.70
2019-01-10T22:00:54.720Z,21.70
2019-01-10T22:03:24.037Z,19.53
2019-01-10T22:05:53.274Z,24.53
2019-01-10T22:08:22.588Z,19.87
2019-01-10T22:10:51.874Z,20.03
2019-01-10T22:13:21.112Z,17.53
2019-01-10T22:15:50.349Z,19.30
2019-01-10T22:18:19.605Z,18.30
2019-01-10T22:20:48.785Z,18.03
2019-01-10T22:23:18.002Z,21.17
2019-01-10T22:25:47.383Z,18.17
2019-01-10T22:28:16.668Z,109.23
2019-01-10T22:30:45.893Z,60.87
2019-01-10T22:33:15.094Z,23.20
2019-01-10T22:35:44.314Z,22.43
2019-01-10T22:38:13.566Z,17.80
2019-01-10T22:40:42.859Z,18.93
2019-01-10T22:43:12.076Z,17.00
2019-01-10T22:45:41.273Z,18.07
2019-01-10T22:48:11.113Z,18.13
2019-01-10T22:50:40.395Z,20.63
2019-01-10T22:53:09.655Z,20.17
2019-01-10T22:55:38.892Z,20.80
2019-01-10T22:58:08.033Z,20.03
2019-01-10T23:01:24.877Z,19.83
2019-01-10T23:03:54.192Z,17.87
2019-01-10T23:06:23.312Z,18.07
2019-01-10T23:08:52.507Z,19.67
2019-01-10T23:11:25.510Z,21.67
2019-01-10T23:14:05.251Z,19.50
2019-01-10T23:16:35.727Z,18.53
2019-01-10T23:19:05.791Z,21.07
2019-01-10T23:21:37.262Z,20.83
2019-01-10T23:24:08.938Z,25.50
2019-01-10T23:26:38.306Z,18.43
2019-01-10T23:29:07.581Z,20.53
2019-01-10T23:31:37.001Z,23.33
2019-01-10T23:34:12.109Z,22.67
2019-01-10T23:36:41.515Z,18.90
2019-01-10T23:39:24.220Z,22.10
2019-01-10T23:41:54.996Z,21.63
2019-01-10T23:44:24.373Z,22.03
2019-01-10T23:46:53.772Z,19.67
2019-01-10T23:49:22.957Z,24.30
2019-01-10T23:51:52.154Z,24.77
2019-01-10T23:54:21.392Z,21.37
2019-01-10T23:56:50.610Z,21.07
2019-01-10T23:59:19.817Z,20.90
