createdAt,value
2023-03-11T00:00:10.151Z,23.04
2023-03-11T00:01:11.988Z,23.62
2023-03-11T00:02:13.876Z,24.19
2023-03-11T00:03:15.665Z,22.51
2023-03-11T00:04:17.466Z,23.63
2023-03-11T00:05:19.385Z,21.73
2023-03-11T00:06:21.201Z,22.93
2023-03-11T00:07:23.061Z,22.46
2023-03-11T00:08:24.870Z,20.25
2023-03-11T00:09:26.673Z,23.55
2023-03-11T00:10:30.145Z,22.72
2023-03-11T00:11:32.152Z,24.50
2023-03-11T00:12:34.010Z,23.98
2023-03-11T00:13:35.815Z,21.35
2023-03-11T00:14:37.623Z,24.93
2023-03-11T00:15:39.436Z,22.73
2023-03-11T00:16:41.309Z,22.36
2023-03-11T00:17:43.100Z,22.08
2023-03-11T00:18:44.911Z,21.38
2023-03-11T00:19:46.728Z,24.31
2023-03-11T00:20:48.532Z,25.25
2023-03-11T00:21:50.332Z,23.04
2023-03-11T00:22:52.185Z,23.79
2023-03-11T00:23:53.989Z,23.94
2023-03-11T00:24:55.805Z,22.48
2023-03-11T00:25:57.612Z,23.89
2023-03-11T00:26:59.512Z,24.46
2023-03-11T00:28:01.438Z,22.53
2023-03-11T00:29:03.192Z,23.39
2023-03-11T00:30:05.449Z,23.98
2023-03-11T00:31:07.321Z,23.02
2023-03-11T00:32:09.162Z,25.88
2023-03-11T00:33:11.003Z,28.25
2023-03-11T00:34:12.824Z,27.78
2023-03-11T00:35:14.635Z,27.69
2023-03-11T00:36:16.761Z,27.35
2023-03-11T00:37:18.572Z,27.89
2023-03-11T00:38:20.456Z,27.86
2023-03-11T00:39:22.316Z,28.87
2023-03-11T00:40:24.135Z,27.65
2023-03-11T00:41:25.925Z,27.59
2023-03-11T00:42:27.739Z,28.79
2023-03-11T00:43:29.571Z,30.75
2023-03-11T00:44:31.397Z,30.93
2023-03-11T00:45:33.195Z,33.65
2023-03-11T00:46:35.025Z,35.03
2023-03-11T00:47:36.792Z,32.97
2023-03-11T00:48:38.649Z,33.87
2023-03-11T00:49:40.469Z,33.90
2023-03-11T00:50:42.271Z,34.79
2023-03-11T00:51:44.071Z,31.27
2023-03-11T00:52:45.869Z,29.93
2023-03-11T00:53:47.724Z,29.94
2023-03-11T00:54:49.544Z,28.82
2023-03-11T00:55:51.349Z,26.37
2023-03-11T00:56:53.146Z,29.88
2023-03-11T00:57:54.981Z,24.14
2023-03-11T00:58:56.818Z,20.86
2023-03-11T00:59:58.619Z,19.04
2023-03-11T01:01:00.472Z,19.19
2023-03-11T01:02:02.228Z,20.36
2023-03-11T01:03:04.088Z,21.03
2023-03-11T01:04:05.947Z,19.99
2023-03-11T01:05:07.757Z,20.50
2023-03-11T01:06:09.662Z,18.57
2023-03-11T01:07:11.489Z,19.93
2023-03-11T01:08:13.388Z,19.90
2023-03-11T01:09:15.231Z,21.81
2023-03-11T01:10:17.351Z,19.31
2023-03-11T01:11:19.163Z,19.49
2023-03-11T01:12:20.963Z,20.64
2023-03-11T01:13:22.752Z,21.29
2023-03-11T01:14:24.612Z,17.71
2023-03-11T01:15:26.427Z,20.44
2023-03-11T01:16:28.217Z,19.88
2023-03-11T01:17:30.017Z,20.14
2023-03-11T01:18:31.813Z,19.81
2023-03-11T01:19:33.664Z,17.67
2023-03-11T01:20:35.483Z,20.18
2023-03-11T01:21:37.287Z,18.06
2023-03-11T01:22:39.083Z,18.43
2023-03-11T01:23:40.879Z,18.06
2023-03-11T01:24:42.753Z,16.85
2023-03-11T01:25:44.563Z,17.90
2023-03-11T01:26:46.375Z,21.17
2023-03-11T01:27:48.171Z,18.91
2023-03-11T01:28:50.019Z,19.25
2023-03-11T01:29:51.874Z,18.94
2023-03-11T01:30:53.689Z,18.32
2023-03-11T01:31:55.469Z,17.86
2023-03-11T01:32:57.294Z,17.64
2023-03-11T01:33:59.098Z,19.53
2023-03-11T01:35:00.954Z,20.52
2023-03-11T01:36:02.818Z,20.60
2023-03-11T01:37:04.654Z,19.59
2023-03-11T01:38:06.468Z,19.29
2023-03-11T01:39:08.284Z,20.67
2023-03-11T01:40:10.841Z,18.86
2023-03-11T01:41:12.660Z,17.92
2023-03-11T01:42:14.448Z,16.85
2023-03-11T01:43:16.243Z,20.53
2023-03-11T01:44:18.052Z,16.01
2023-03-11T01:45:19.930Z,17.85
2023-03-11T01:46:21.790Z,16.94
2023-03-11T01:47:23.545Z,17.89
2023-03-11T01:48:25.349Z,17.75
2023-03-11T01:49:27.154Z,15.67
2023-03-11T01:50:29.025Z,18.01
2023-03-11T01:51:30.823Z,14.91
2023-03-11T01:52:32.619Z,15.75
2023-03-11T01:53:34.439Z,19.07
2023-03-11T01:54:36.249Z,17.44
2023-03-11T01:55:38.095Z,15.98
2023-03-11T01:56:39.899Z,14.97
2023-03-11T01:57:41.692Z,16.13
2023-03-11T01:58:43.504Z,17.33
2023-03-11T01:59:45.324Z,17.57
2023-03-11T02:00:47.172Z,17.79
2023-03-11T02:01:49.004Z,17.07
2023-03-11T02:02:50.829Z,15.31
2023-03-11T02:03:52.711Z,15.65
2023-03-11T02:04:54.505Z,14.24
2023-03-11T02:05:56.355Z,14.61
2023-03-11T02:06:58.154Z,15.82
2023-03-11T02:07:59.966Z,17.83
2023-03-11T02:09:01.784Z,17.32
2023-03-11T02:10:03.884Z,14.91
2023-03-11T02:11:05.639Z,17.53
2023-03-11T02:12:07.444Z,15.69
2023-03-11T02:13:09.249Z,16.13
2023-03-11T02:14:11.053Z,17.97
2023-03-11T02:15:12.844Z,15.59
2023-03-11T02:16:14.854Z,18.71
2023-03-11T02:17:16.617Z,15.64
2023-03-11T02:18:18.607Z,19.19
2023-03-11T02:19:20.456Z,16.50
2023-03-11T02:20:22.261Z,15.58
2023-03-11T02:21:24.095Z,13.83
2023-03-11T02:22:25.897Z,14.80
2023-03-11T02:23:27.695Z,14.37
2023-03-11T02:24:29.506Z,16.90
2023-03-11T02:25:31.316Z,15.43
2023-03-11T02:26:33.158Z,17.83
2023-03-11T02:27:34.994Z,14.57
2023-03-11T02:28:36.818Z,16.69
2023-03-11T02:29:38.632Z,17.21
2023-03-11T02:30:40.444Z,15.39
2023-03-11T02:31:43.210Z,15.04
2023-03-11T02:32:45.246Z,17.19
2023-03-11T02:33:47.045Z,14.09
2023-03-11T02:34:48.896Z,14.14
2023-03-11T02:35:50.732Z,16.78
2023-03-11T02:36:52.550Z,16.37
2023-03-11T02:37:54.358Z,16.46
2023-03-11T02:38:56.282Z,16.89
2023-03-11T02:39:58.085Z,16.43
2023-03-11T02:40:59.893Z,14.61
2023-03-11T02:42:01.734Z,13.97
2023-03-11T02:43:03.553Z,17.74
2023-03-11T02:44:05.371Z,14.45
2023-03-11T02:45:07.180Z,14.44
2023-03-11T02:46:09.086Z,17.08
2023-03-11T02:47:10.951Z,16.17
2023-03-11T02:48:12.763Z,16.43
2023-03-11T02:49:14.571Z,13.48
2023-03-11T02:50:16.475Z,14.90
2023-03-11T02:51:18.295Z,14.73
2023-03-11T02:52:20.146Z,13.51
2023-03-11T02:53:21.945Z,15.00
2023-03-11T02:54:23.756Z,15.88
2023-03-11T02:55:25.564Z,15.46
2023-03-11T02:56:27.389Z,15.99
2023-03-11T02:57:29.258Z,14.16
2023-03-11T02:58:31.053Z,13.76
2023-03-11T02:59:32.964Z,15.73
2023-03-11T03:00:34.823Z,13.27
2023-03-11T03:01:36.689Z,15.23
2023-03-11T03:02:38.540Z,14.94
2023-03-11T03:03:40.347Z,14.73
2023-03-11T03:04:42.175Z,14.82
2023-03-11T03:05:43.990Z,15.74
2023-03-11T03:06:45.796Z,16.85
2023-03-11T03:07:47.642Z,12.99
2023-03-11T03:08:49.444Z,15.27
2023-03-11T03:09:51.147Z,12.89
2023-03-11T03:10:52.963Z,13.24
2023-03-11T03:11:54.778Z,14.66
2023-03-11T03:12:56.632Z,15.22
2023-03-11T03:13:58.435Z,12.67
2023-03-11T03:15:00.241Z,14.57
2023-03-11T03:16:02.212Z,14.59
2023-03-11T03:17:04.294Z,13.61
2023-03-11T03:18:06.119Z,11.13
2023-03-11T03:19:07.945Z,13.57
2023-03-11T03:20:11.268Z,13.79
2023-03-11T03:21:13.069Z,13.43
2023-03-11T03:22:14.892Z,12.77
2023-03-11T03:23:16.880Z,12.59
2023-03-11T03:24:18.711Z,13.15
2023-03-11T03:25:20.532Z,11.53
2023-03-11T03:26:22.348Z,12.99
2023-03-11T03:27:24.212Z,14.40
2023-03-11T03:28:26.067Z,12.38
2023-03-11T03:29:27.877Z,13.11
2023-03-11T03:30:29.703Z,12.29
2023-03-11T03:31:31.496Z,11.22
2023-03-11T03:32:33.454Z,14.77
2023-03-11T03:33:35.296Z,15.23
2023-03-11T03:34:37.109Z,11.39
2023-03-11T03:35:38.943Z,11.45
2023-03-11T03:36:40.918Z,12.43
2023-03-11T03:37:42.728Z,12.78
2023-03-11T03:38:44.603Z,12.92
2023-03-11T03:39:46.405Z,12.50
2023-03-11T03:40:48.209Z,13.90
2023-03-11T03:41:50.045Z,13.55
2023-03-11T03:42:51.848Z,15.44
2023-03-11T03:43:53.682Z,11.99
2023-03-11T03:44:55.513Z,12.93
2023-03-11T03:45:57.347Z,14.65
2023-03-11T03:46:59.121Z,14.76
2023-03-11T03:48:00.942Z,12.18
2023-03-11T03:49:02.784Z,12.28
2023-03-11T03:50:04.852Z,12.53
2023-03-11T03:51:06.708Z,13.34
2023-03-11T03:52:08.548Z,13.72
2023-03-11T03:53:10.366Z,12.14
2023-03-11T03:54:12.223Z,12.99
2023-03-11T03:55:14.024Z,13.02
2023-03-11T03:56:17.174Z,13.43
2023-03-11T03:57:18.975Z,12.83
2023-03-11T03:58:20.780Z,13.17
2023-03-11T03:59:22.645Z,12.29
2023-03-11T04:00:24.469Z,14.24
2023-03-11T04:01:26.271Z,13.15
2023-03-11T04:02:28.144Z,11.87
2023-03-11T04:03:30.073Z,11.27
2023-03-11T04:04:31.982Z,13.17
2023-03-11T04:05:33.781Z,13.82
2023-03-11T04:06:35.581Z,13.11
2023-03-11T04:07:37.401Z,13.01
2023-03-11T04:08:39.217Z,12.94
2023-03-11T04:09:41.069Z,13.34
2023-03-11T04:10:42.880Z,14.98
2023-03-11T04:11:44.684Z,13.18
2023-03-11T04:12:46.494Z,13.57
2023-03-11T04:13:48.308Z,11.99
2023-03-11T04:14:50.044Z,12.84
2023-03-11T04:15:51.856Z,12.23
2023-03-11T04:16:53.718Z,12.08
2023-03-11T04:17:55.588Z,12.01
2023-03-11T04:18:57.418Z,14.33
2023-03-11T04:19:59.267Z,13.09
2023-03-11T04:21:01.071Z,13.38
2023-03-11T04:22:02.999Z,13.44
2023-03-11T04:23:04.815Z,12.97
2023-03-11T04:24:06.616Z,15.18
2023-03-11T04:25:08.471Z,12.38
2023-03-11T04:26:11.293Z,11.79
2023-03-11T04:27:13.108Z,12.10
2023-03-11T04:28:14.925Z,12.76
2023-03-11T04:29:16.733Z,13.48
2023-03-11T04:30:18.711Z,14.16
2023-03-11T04:31:20.600Z,13.42
2023-03-11T04:32:22.462Z,16.14
2023-03-11T04:33:24.257Z,28.20
2023-03-11T04:34:26.072Z,25.13
2023-03-11T04:35:27.944Z,22.11
2023-03-11T04:36:29.743Z,22.39
2023-03-11T04:37:31.540Z,22.81
2023-03-11T04:38:33.344Z,17.55
2023-03-11T04:39:35.145Z,18.19
2023-03-11T04:40:37.001Z,15.18
2023-03-11T04:41:38.817Z,17.71
2023-03-11T04:42:40.631Z,17.24
2023-03-11T04:43:42.430Z,19.57
2023-03-11T04:44:44.236Z,20.63
2023-03-11T04:45:46.100Z,17.02
2023-03-11T04:46:47.900Z,17.89
2023-03-11T04:47:49.700Z,16.77
2023-03-11T04:48:51.499Z,20.55
2023-03-11T04:49:53.306Z,32.69
2023-03-11T04:50:55.159Z,27.63
2023-03-11T04:51:56.952Z,28.98
2023-03-11T04:52:58.761Z,36.25
2023-03-11T04:54:00.596Z,26.45
2023-03-11T04:55:02.396Z,23.66
2023-03-11T04:56:04.252Z,22.52
2023-03-11T04:57:06.050Z,19.46
2023-03-11T04:58:07.852Z,15.91
2023-03-11T04:59:09.671Z,14.41
2023-03-11T05:00:12.595Z,13.31
2023-03-11T05:01:14.481Z,14.36
2023-03-11T05:02:16.276Z,15.43
2023-03-11T05:03:18.095Z,15.57
2023-03-11T05:04:20.036Z,15.53
2023-03-11T05:05:21.811Z,15.04
2023-03-11T05:06:23.661Z,17.19
2023-03-11T05:07:25.457Z,20.84
2023-03-11T05:08:27.268Z,21.25
2023-03-11T05:09:29.072Z,17.72
2023-03-11T05:10:32.046Z,16.81
2023-03-11T05:11:34.076Z,19.67
2023-03-11T05:12:35.886Z,18.09
2023-03-11T05:13:37.705Z,20.92
2023-03-11T05:14:39.496Z,20.09
2023-03-11T05:15:41.611Z,17.03
2023-03-11T05:16:43.465Z,16.35
2023-03-11T05:17:45.259Z,22.40
2023-03-11T05:18:47.059Z,20.01
2023-03-11T05:19:48.886Z,17.84
2023-03-11T05:20:50.697Z,18.50
2023-03-11T05:21:52.557Z,19.87
2023-03-11T05:22:54.363Z,19.85
2023-03-11T05:23:56.165Z,16.11
2023-03-11T05:24:58.017Z,16.79
2023-03-11T05:25:59.825Z,16.32
2023-03-11T05:27:01.678Z,16.65
2023-03-11T05:28:03.479Z,18.15
2023-03-11T05:29:05.276Z,14.87
2023-03-11T05:30:07.395Z,15.55
2023-03-11T05:31:09.297Z,16.94
2023-03-11T05:32:11.151Z,16.66
2023-03-11T05:33:12.983Z,12.93
2023-03-11T05:34:14.766Z,15.65
2023-03-11T05:35:16.569Z,14.46
2023-03-11T05:36:18.374Z,14.21
2023-03-11T05:37:20.241Z,13.71
2023-03-11T05:38:22.065Z,13.93
2023-03-11T05:39:23.876Z,13.09
2023-03-11T05:40:25.687Z,11.54
2023-03-11T05:41:27.480Z,11.66
2023-03-11T05:42:29.328Z,11.76
2023-03-11T05:43:31.139Z,11.91
2023-03-11T05:44:32.930Z,12.31
2023-03-11T05:45:34.731Z,11.31
2023-03-11T05:46:36.728Z,11.81
2023-03-11T05:47:38.592Z,12.75
2023-03-11T05:48:40.386Z,14.63
2023-03-11T05:49:42.188Z,12.62
2023-03-11T05:50:43.986Z,13.15
2023-03-11T05:51:45.793Z,11.49
2023-03-11T05:52:47.609Z,12.91
2023-03-11T05:53:49.401Z,14.62
2023-03-11T05:54:51.210Z,7.82
2023-03-11T05:55:53.112Z,8.47
2023-03-11T05:56:54.935Z,9.19
2023-03-11T05:57:56.806Z,9.89
2023-03-11T05:58:58.583Z,11.14
2023-03-11T06:00:00.382Z,8.16
2023-03-11T06:01:02.192Z,8.55
2023-03-11T06:02:04.005Z,8.78
2023-03-11T06:03:05.744Z,9.29
2023-03-11T06:04:07.616Z,9.56
2023-03-11T06:05:12.198Z,10.45
2023-03-11T06:06:13.573Z,9.22
2023-03-11T06:07:15.385Z,10.06
2023-03-11T06:08:17.240Z,11.07
2023-03-11T06:09:19.026Z,10.95
2023-03-11T06:10:20.831Z,10.32
2023-03-11T06:11:22.621Z,9.86
2023-03-11T06:12:24.446Z,11.01
2023-03-11T06:13:26.287Z,12.41
2023-03-11T06:14:28.097Z,10.34
2023-03-11T06:15:29.907Z,10.12
2023-03-11T06:16:31.771Z,11.82
2023-03-11T06:17:33.502Z,22.43
2023-03-11T06:18:35.351Z,10.93
2023-03-11T06:19:37.167Z,11.44
2023-03-11T06:20:39.009Z,9.71
2023-03-11T06:21:40.923Z,10.51
2023-03-11T06:22:42.739Z,11.71
2023-03-11T06:23:44.602Z,10.46
2023-03-11T06:24:46.398Z,13.38
2023-03-11T06:25:48.197Z,11.98
2023-03-11T06:26:49.994Z,15.74
2023-03-11T06:27:51.811Z,11.55
2023-03-11T06:28:53.670Z,12.08
2023-03-11T06:29:55.468Z,12.45
2023-03-11T06:30:57.367Z,18.42
2023-03-11T06:31:59.225Z,18.75
2023-03-11T06:33:00.999Z,19.43
2023-03-11T06:34:02.834Z,19.44
2023-03-11T06:35:04.648Z,16.87
2023-03-11T06:36:06.832Z,15.53
2023-03-11T06:37:08.690Z,11.09
2023-03-11T06:38:10.493Z,11.49
2023-03-11T06:39:12.355Z,13.15
2023-03-11T06:40:14.462Z,14.32
2023-03-11T06:41:16.255Z,12.71
2023-03-11T06:42:18.063Z,11.89
2023-03-11T06:43:20.169Z,12.67
2023-03-11T06:44:22.021Z,13.90
2023-03-11T06:45:23.850Z,15.75
2023-03-11T06:46:25.659Z,15.59
2023-03-11T06:47:27.463Z,17.62
2023-03-11T06:48:29.262Z,12.96
2023-03-11T06:49:31.112Z,15.05
2023-03-11T06:50:33.153Z,13.86
2023-03-11T06:51:34.960Z,11.89
2023-03-11T06:52:36.763Z,12.89
2023-03-11T06:53:38.563Z,13.01
2023-03-11T06:54:40.424Z,10.88
2023-03-11T06:55:42.233Z,10.73
2023-03-11T06:56:44.191Z,10.94
2023-03-11T06:57:46.404Z,13.34
2023-03-11T06:58:48.204Z,11.27
2023-03-11T06:59:50.061Z,10.43
2023-03-11T07:00:51.878Z,18.58
2023-03-11T07:01:53.702Z,25.69
2023-03-11T07:02:55.524Z,26.35
2023-03-11T07:03:57.387Z,18.11
2023-03-11T07:04:59.284Z,22.65
2023-03-11T07:06:01.128Z,25.01
2023-03-11T07:07:02.966Z,20.31
2023-03-11T07:08:05.031Z,17.32
2023-03-11T07:09:07.303Z,28.73
2023-03-11T07:10:09.260Z,78.53
2023-03-11T07:11:11.070Z,52.77
2023-03-11T07:12:12.906Z,43.75
2023-03-11T07:13:15.394Z,37.19
2023-03-11T07:14:17.234Z,20.52
2023-03-11T07:15:19.068Z,22.17
2023-03-11T07:16:21.024Z,14.00
2023-03-11T07:17:22.986Z,15.59
2023-03-11T07:18:24.780Z,16.31
2023-03-11T07:19:26.599Z,18.59
2023-03-11T07:20:28.564Z,10.71
2023-03-11T07:21:30.380Z,11.13
2023-03-11T07:22:32.177Z,12.83
2023-03-11T07:23:33.981Z,13.23
2023-03-11T07:24:35.794Z,12.91
2023-03-11T07:25:37.681Z,15.75
2023-03-11T07:26:39.496Z,14.52
2023-03-11T07:27:41.322Z,15.11
2023-03-11T07:28:43.130Z,19.24
2023-03-11T07:29:45.058Z,15.14
2023-03-11T07:30:46.919Z,13.37
2023-03-11T07:31:48.739Z,14.21
2023-03-11T07:32:50.552Z,12.53
2023-03-11T07:33:52.450Z,14.99
2023-03-11T07:34:54.273Z,11.89
2023-03-11T07:35:56.177Z,14.26
2023-03-11T07:36:58.280Z,12.10
2023-03-11T07:38:00.100Z,11.71
2023-03-11T07:39:04.070Z,11.29
2023-03-11T07:40:05.825Z,12.19
2023-03-11T07:41:07.708Z,11.83
2023-03-11T07:42:09.542Z,11.50
2023-03-11T07:43:11.384Z,13.61
2023-03-11T07:44:13.198Z,12.06
2023-03-11T07:45:15.317Z,11.43
2023-03-11T07:46:17.694Z,12.51
2023-03-11T07:47:19.734Z,13.50
2023-03-11T07:48:21.528Z,13.42
2023-03-11T07:49:23.362Z,14.16
2023-03-11T07:50:25.184Z,14.93
2023-03-11T07:51:27.036Z,14.56
2023-03-11T07:52:28.870Z,20.13
2023-03-11T07:53:30.728Z,29.35
2023-03-11T07:54:32.668Z,21.35
2023-03-11T07:55:36.272Z,23.77
2023-03-11T07:56:38.139Z,22.53
2023-03-11T07:57:39.938Z,21.31
2023-03-11T07:58:42.450Z,16.46
2023-03-11T07:59:45.336Z,16.17
2023-03-11T08:00:47.164Z,15.46
2023-03-11T08:01:49.015Z,15.69
2023-03-11T08:02:50.855Z,14.84
2023-03-11T08:03:52.715Z,15.47
2023-03-11T08:04:54.580Z,15.13
2023-03-11T08:05:56.381Z,16.98
2023-03-11T08:06:58.336Z,15.52
2023-03-11T08:08:00.160Z,16.07
2023-03-11T08:09:01.969Z,17.25
2023-03-11T08:10:03.784Z,14.83
2023-03-11T08:11:05.599Z,15.25
2023-03-11T08:12:07.500Z,15.85
2023-03-11T08:13:09.313Z,14.55
2023-03-11T08:14:11.141Z,15.06
2023-03-11T08:15:12.929Z,13.63
2023-03-11T08:16:14.843Z,14.83
2023-03-11T08:17:17.922Z,15.43
2023-03-11T08:18:19.762Z,15.95
2023-03-11T08:19:21.607Z,15.05
2023-03-11T08:20:23.536Z,15.25
2023-03-11T08:21:25.339Z,14.44
2023-03-11T08:22:27.186Z,13.72
2023-03-11T08:23:28.997Z,15.36
2023-03-11T08:24:30.836Z,14.01
2023-03-11T08:25:32.665Z,15.16
2023-03-11T08:26:34.485Z,16.13
2023-03-11T08:27:36.345Z,17.04
2023-03-11T08:28:38.198Z,15.35
2023-03-11T08:29:40.029Z,14.31
2023-03-11T08:30:42.126Z,15.49
2023-03-11T08:31:44.035Z,15.81
2023-03-11T08:32:45.972Z,15.83
2023-03-11T08:33:47.821Z,15.78
2023-03-11T08:34:49.737Z,15.39
2023-03-11T08:35:51.679Z,16.21
2023-03-11T08:36:53.650Z,14.93
2023-03-11T08:37:55.628Z,14.89
2023-03-11T08:38:57.454Z,15.67
2023-03-11T08:39:59.245Z,15.56
2023-03-11T08:41:01.047Z,16.47
2023-03-11T08:42:02.849Z,17.08
2023-03-11T08:43:04.783Z,15.32
2023-03-11T08:44:06.586Z,16.03
2023-03-11T08:45:08.497Z,19.75
2023-03-11T08:46:10.437Z,20.81
2023-03-11T08:47:12.217Z,30.37
2023-03-11T08:48:14.176Z,22.87
2023-03-11T08:49:15.941Z,23.31
2023-03-11T08:50:17.857Z,24.35
2023-03-11T08:51:21.934Z,21.43
2023-03-11T08:52:23.788Z,23.63
2023-03-11T08:53:25.665Z,18.67
2023-03-11T08:54:27.489Z,21.85
2023-03-11T08:55:29.287Z,23.26
2023-03-11T08:56:32.260Z,19.05
2023-03-11T08:57:34.077Z,17.80
2023-03-11T08:58:35.944Z,16.23
2023-03-11T08:59:37.746Z,14.26
2023-03-11T09:00:39.559Z,14.66
2023-03-11T09:01:41.379Z,14.75
2023-03-11T09:02:43.214Z,16.17
2023-03-11T09:03:45.036Z,16.05
2023-03-11T09:04:46.841Z,28.10
2023-03-11T09:05:48.661Z,21.89
2023-03-11T09:06:50.473Z,24.13
2023-03-11T09:07:52.301Z,25.19
2023-03-11T09:08:54.101Z,21.04
2023-03-11T09:09:55.901Z,25.33
2023-03-11T09:10:57.718Z,20.54
2023-03-11T09:11:59.523Z,20.51
2023-03-11T09:13:01.339Z,18.40
2023-03-11T09:14:03.183Z,18.63
2023-03-11T09:15:04.991Z,16.35
2023-03-11T09:16:07.121Z,17.47
2023-03-11T09:17:08.930Z,14.98
2023-03-11T09:18:10.739Z,15.94
2023-03-11T09:19:12.686Z,16.25
2023-03-11T09:20:15.100Z,14.93
2023-03-11T09:21:16.904Z,15.02
2023-03-11T09:22:18.741Z,14.87
2023-03-11T09:23:20.564Z,13.91
2023-03-11T09:24:22.412Z,15.35
2023-03-11T09:25:24.221Z,17.23
2023-03-11T09:26:26.019Z,15.20
2023-03-11T09:27:27.853Z,15.64
2023-03-11T09:28:29.675Z,16.67
2023-03-11T09:29:31.523Z,17.63
2023-03-11T09:30:33.347Z,17.25
2023-03-11T09:31:35.242Z,18.54
2023-03-11T09:32:37.098Z,17.23
2023-03-11T09:33:38.955Z,18.86
2023-03-11T09:34:40.810Z,15.21
2023-03-11T09:35:42.641Z,14.32
2023-03-11T09:36:44.575Z,14.70
2023-03-11T09:37:46.352Z,14.83
2023-03-11T09:38:48.170Z,14.21
2023-03-11T09:39:50.040Z,14.37
2023-03-11T09:40:51.858Z,15.29
2023-03-11T09:41:58.551Z,16.34
2023-03-11T09:42:57.281Z,16.91
2023-03-11T09:43:59.123Z,16.25
2023-03-11T09:45:00.957Z,17.31
2023-03-11T09:46:02.874Z,16.81
2023-03-11T09:47:04.720Z,17.53
2023-03-11T09:48:06.563Z,13.58
2023-03-11T09:49:08.388Z,16.78
2023-03-11T09:50:10.272Z,16.97
2023-03-11T09:51:12.047Z,17.69
2023-03-11T09:52:13.864Z,18.51
2023-03-11T09:53:15.677Z,17.39
2023-03-11T09:54:17.500Z,20.25
2023-03-11T09:55:19.378Z,17.66
2023-03-11T09:56:21.300Z,15.79
2023-03-11T09:57:23.120Z,19.97
2023-03-11T09:58:24.933Z,18.85
2023-03-11T09:59:26.747Z,17.29
2023-03-11T10:00:28.598Z,18.46
2023-03-11T10:01:30.405Z,16.17
2023-03-11T10:02:32.508Z,14.67
2023-03-11T10:03:34.431Z,13.99
2023-03-11T10:04:36.241Z,15.47
2023-03-11T10:05:38.100Z,14.64
2023-03-11T10:06:39.936Z,14.87
2023-03-11T10:07:41.737Z,15.12
2023-03-11T10:08:43.533Z,15.31
2023-03-11T10:09:45.243Z,13.59
2023-03-11T10:10:47.123Z,13.87
2023-03-11T10:11:48.947Z,16.13
2023-03-11T10:12:50.637Z,18.18
2023-03-11T10:13:52.449Z,16.95
2023-03-11T10:14:54.242Z,14.12
2023-03-11T10:15:56.106Z,15.25
2023-03-11T10:16:58.011Z,14.92
2023-03-11T10:17:59.815Z,17.16
2023-03-11T10:19:01.612Z,17.67
2023-03-11T10:20:03.428Z,14.07
2023-03-11T10:21:05.281Z,14.04
2023-03-11T10:22:07.098Z,15.91
2023-03-11T10:23:08.914Z,15.55
2023-03-11T10:24:10.711Z,14.97
2023-03-11T10:25:12.542Z,15.50
2023-03-11T10:26:14.707Z,15.53
2023-03-11T10:27:16.513Z,15.95
2023-03-11T10:28:18.312Z,14.65
2023-03-11T10:29:20.152Z,15.27
2023-03-11T10:30:21.935Z,13.14
2023-03-11T10:31:23.845Z,13.14
2023-03-11T10:32:28.165Z,16.71
2023-03-11T10:33:29.965Z,16.69
2023-03-11T10:34:31.770Z,18.16
2023-03-11T10:35:33.623Z,18.23
2023-03-11T10:36:35.551Z,14.77
2023-03-11T10:37:48.834Z,11.94
2023-03-11T10:38:40.980Z,12.59
2023-03-11T10:39:42.794Z,14.28
2023-03-11T10:40:44.717Z,13.63
2023-03-11T10:41:46.582Z,18.14
2023-03-11T10:42:48.736Z,16.55
2023-03-11T10:43:50.544Z,17.49
2023-03-11T10:44:52.764Z,14.40
2023-03-11T10:45:54.586Z,18.05
2023-03-11T10:46:56.498Z,16.35
2023-03-11T10:47:58.332Z,16.30
2023-03-11T10:49:00.153Z,13.33
2023-03-11T10:50:01.927Z,13.33
2023-03-11T10:51:03.778Z,11.91
2023-03-11T10:52:05.606Z,13.14
2023-03-11T10:53:07.413Z,14.33
2023-03-11T10:54:09.217Z,12.75
2023-03-11T10:55:11.011Z,19.88
2023-03-11T10:56:15.113Z,30.79
2023-03-11T10:57:17.196Z,37.06
2023-03-11T10:58:19.014Z,32.59
2023-03-11T10:59:20.832Z,19.93
2023-03-11T11:00:22.686Z,14.40
2023-03-11T11:01:24.517Z,14.47
2023-03-11T11:02:26.360Z,13.64
2023-03-11T11:03:28.170Z,16.57
2023-03-11T11:04:30.025Z,16.11
2023-03-11T11:05:31.777Z,17.22
2023-03-11T11:06:33.590Z,17.87
2023-03-11T11:07:35.452Z,16.87
2023-03-11T11:08:37.263Z,14.34
2023-03-11T11:09:39.063Z,12.18
2023-03-11T11:10:40.977Z,11.83
2023-03-11T11:11:42.777Z,11.29
2023-03-11T11:12:44.646Z,15.93
2023-03-11T11:13:46.488Z,13.34
2023-03-11T11:14:48.278Z,19.33
2023-03-11T11:15:50.072Z,14.97
2023-03-11T11:16:51.982Z,14.35
2023-03-11T11:17:53.881Z,14.49
2023-03-11T11:18:55.972Z,14.31
2023-03-11T11:19:57.785Z,13.74
2023-03-11T11:20:59.689Z,13.89
2023-03-11T11:22:01.498Z,12.20
2023-03-11T11:23:03.361Z,11.77
2023-03-11T11:24:05.179Z,12.97
2023-03-11T11:25:07.008Z,14.43
2023-03-11T11:26:08.894Z,12.22
2023-03-11T11:27:10.711Z,11.91
2023-03-11T11:28:12.666Z,13.49
2023-03-11T11:29:14.529Z,13.29
2023-03-11T11:30:16.342Z,12.83
2023-03-11T11:31:18.162Z,12.66
2023-03-11T11:32:20.034Z,14.11
2023-03-11T11:33:21.914Z,13.29
2023-03-11T11:34:23.722Z,14.35
2023-03-11T11:35:25.583Z,14.42
2023-03-11T11:36:27.476Z,22.24
2023-03-11T11:37:29.302Z,19.29
2023-03-11T11:38:31.176Z,15.96
2023-03-11T11:39:32.977Z,17.55
2023-03-11T11:40:34.796Z,24.90
2023-03-11T11:41:36.590Z,24.90
2023-03-11T11:42:38.412Z,24.15
2023-03-11T11:43:40.276Z,29.68
2023-03-11T11:44:42.106Z,31.65
2023-03-11T11:45:43.944Z,26.19
2023-03-11T11:46:45.727Z,19.50
2023-03-11T11:47:47.644Z,20.51
2023-03-11T11:48:49.527Z,18.35
2023-03-11T11:49:51.261Z,20.21
2023-03-11T11:50:53.204Z,19.94
2023-03-11T11:51:55.013Z,19.66
2023-03-11T11:52:56.865Z,19.67
2023-03-11T11:53:58.717Z,19.49
2023-03-11T11:55:00.545Z,16.57
2023-03-11T11:56:02.363Z,14.69
2023-03-11T11:57:04.160Z,16.27
2023-03-11T11:58:05.988Z,15.73
2023-03-11T11:59:07.872Z,14.21
2023-03-11T12:00:12.054Z,13.37
2023-03-11T12:01:13.900Z,18.11
2023-03-11T12:02:15.722Z,13.30
2023-03-11T12:03:18.654Z,12.37
2023-03-11T12:04:20.508Z,16.01
2023-03-11T12:05:22.344Z,14.33
2023-03-11T12:06:24.717Z,15.27
2023-03-11T12:07:26.545Z,12.90
2023-03-11T12:08:28.353Z,13.54
2023-03-11T12:09:30.238Z,14.26
2023-03-11T12:10:32.133Z,14.16
2023-03-11T12:11:33.967Z,15.27
2023-03-11T12:12:35.802Z,14.14
2023-03-11T12:13:37.616Z,15.11
2023-03-11T12:14:39.459Z,14.17
2023-03-11T12:15:41.293Z,16.52
2023-03-11T12:16:43.224Z,11.27
2023-03-11T12:17:45.071Z,14.53
2023-03-11T12:18:46.852Z,13.41
2023-03-11T12:19:48.736Z,18.44
2023-03-11T12:20:50.550Z,14.74
2023-03-11T12:21:52.352Z,16.37
2023-03-11T12:22:54.163Z,14.96
2023-03-11T12:23:55.972Z,16.68
2023-03-11T12:24:57.933Z,16.51
2023-03-11T12:25:59.716Z,19.65
2023-03-11T12:27:01.554Z,18.73
2023-03-11T12:28:03.353Z,17.83
2023-03-11T12:29:05.176Z,20.94
2023-03-11T12:30:07.742Z,21.46
2023-03-11T12:31:09.641Z,19.65
2023-03-11T12:32:11.481Z,19.04
2023-03-11T12:33:13.327Z,20.06
2023-03-11T12:34:15.182Z,18.74
2023-03-11T12:35:17.017Z,21.61
2023-03-11T12:36:19.245Z,19.41
2023-03-11T12:37:21.056Z,18.17
2023-03-11T12:38:22.888Z,18.87
2023-03-11T12:39:24.687Z,19.45
2023-03-11T12:40:26.552Z,20.30
2023-03-11T12:41:28.349Z,18.88
2023-03-11T12:42:30.189Z,15.72
2023-03-11T12:43:32.028Z,16.11
2023-03-11T12:44:33.830Z,16.32
2023-03-11T12:45:35.689Z,15.91
2023-03-11T12:46:37.525Z,18.31
2023-03-11T12:47:39.316Z,14.41
2023-03-11T12:48:41.174Z,16.97
2023-03-11T12:49:42.975Z,17.36
2023-03-11T12:50:45.059Z,15.59
2023-03-11T12:51:46.863Z,18.29
2023-03-11T12:52:48.667Z,15.40
2023-03-11T12:53:50.473Z,15.23
2023-03-11T12:54:52.279Z,15.04
2023-03-11T12:55:54.166Z,16.48
2023-03-11T12:56:56.133Z,21.45
2023-03-11T12:57:57.940Z,23.64
2023-03-11T12:58:59.741Z,25.31
2023-03-11T13:00:01.559Z,19.01
2023-03-11T13:01:03.434Z,17.25
2023-03-11T13:02:05.268Z,16.71
2023-03-11T13:03:07.073Z,16.65
2023-03-11T13:04:08.836Z,17.09
2023-03-11T13:05:10.669Z,19.20
2023-03-11T13:06:12.736Z,19.81
2023-03-11T13:07:14.540Z,13.88
2023-03-11T13:08:16.359Z,15.12
2023-03-11T13:09:18.190Z,18.65
2023-03-11T13:10:20.010Z,16.23
2023-03-11T13:11:21.893Z,13.58
2023-03-11T13:12:23.732Z,14.46
2023-03-11T13:13:25.557Z,19.63
2023-03-11T13:14:27.392Z,19.46
2023-03-11T13:15:29.210Z,15.37
2023-03-11T13:16:31.212Z,17.11
2023-03-11T13:17:32.979Z,16.45