createdAt,value
2022-12-27T00:01:14.776Z,98673.22
2022-12-27T00:03:41.706Z,98673.75
2022-12-27T00:06:10.720Z,98682.94
2022-12-27T00:08:37.182Z,98692.13
2022-12-27T00:11:09.352Z,98697.63
2022-12-27T00:13:35.957Z,98694.63
2022-12-27T00:16:11.057Z,98695.31
2022-12-27T00:18:38.764Z,98698.31
2022-12-27T00:21:06.995Z,98705.81
2022-12-27T00:23:35.777Z,98697.59
2022-12-27T00:26:04.814Z,98690.75
2022-12-27T00:28:32.449Z,98710.28
2022-12-27T00:30:59.650Z,98715.22
2022-12-27T00:33:27.748Z,98716.38
2022-12-27T00:35:55.147Z,98721.50
2022-12-27T00:38:21.893Z,98722.09
2022-12-27T00:40:48.281Z,98715.72
2022-12-27T00:43:14.680Z,98718.34
2022-12-27T00:45:41.085Z,98734.00
2022-12-27T00:48:07.475Z,98734.19
2022-12-27T00:50:33.916Z,98725.28
2022-12-27T00:53:00.279Z,98724.34
2022-12-27T00:55:26.790Z,98740.22
2022-12-27T00:57:53.873Z,98743.75
2022-12-27T01:00:20.446Z,98749.50
2022-12-27T01:02:46.893Z,98749.44
2022-12-27T01:05:13.333Z,98748.59
2022-12-27T01:07:39.870Z,98750.28
2022-12-27T01:10:06.514Z,98747.31
2022-12-27T01:12:34.330Z,98755.13
2022-12-27T01:15:01.179Z,98756.22
2022-12-27T01:17:31.607Z,98756.78
2022-12-27T01:19:57.995Z,98761.75
2022-12-27T01:22:24.518Z,98769.47
2022-12-27T01:24:51.245Z,98763.78
2022-12-27T01:27:17.743Z,98760.91
2022-12-27T01:29:44.139Z,98771.53
2022-12-27T01:32:10.569Z,98774.34
2022-12-27T01:34:37.090Z,98774.16
2022-12-27T01:37:03.621Z,98773.78
2022-12-27T01:39:30.058Z,98774.81
2022-12-27T01:42:14.952Z,98778.72
2022-12-27T01:44:49.093Z,98778.09
2022-12-27T01:47:39.817Z,98782.53
2022-12-27T01:50:06.890Z,98787.22
2022-12-27T01:52:40.989Z,98789.81
2022-12-27T01:55:15.013Z,98791.50
2022-12-27T01:57:42.129Z,98796.72
2022-12-27T02:00:09.943Z,98796.91
2022-12-27T02:02:37.074Z,98792.44
2022-12-27T02:05:04.375Z,98800.34
2022-12-27T02:07:40.505Z,98800.81
2022-12-27T02:10:07.352Z,98810.16
2022-12-27T02:12:34.839Z,98807.00
2022-12-27T02:15:03.121Z,98808.38
2022-12-27T02:17:32.442Z,98810.88
2022-12-27T02:20:07.608Z,98813.13
2022-12-27T02:23:33.552Z,98811.09
2022-12-27T02:26:22.556Z,98801.75
2022-12-27T02:29:07.136Z,98791.22
2022-12-27T02:31:41.338Z,98793.94
2022-12-27T02:34:20.320Z,98787.03
2022-12-27T02:36:47.363Z,98796.72
2022-12-27T02:39:16.667Z,98791.63
2022-12-27T02:42:02.492Z,98790.75
2022-12-27T02:44:47.962Z,98781.16
2022-12-27T02:47:40.133Z,98775.78
2022-12-27T02:50:28.505Z,98769.53
2022-12-27T02:53:21.461Z,98769.34
2022-12-27T02:56:39.083Z,98756.19
2022-12-27T02:59:14.473Z,98756.63
2022-12-27T03:02:26.613Z,98771.53
2022-12-27T03:05:38.063Z,98763.34
2022-12-27T03:08:12.816Z,98770.44
2022-12-27T03:11:12.754Z,98767.94
2022-12-27T03:14:05.994Z,98772.69
2022-12-27T03:16:42.823Z,98771.94
2022-12-27T03:19:38.991Z,98785.19
2022-12-27T03:22:27.189Z,98795.16
2022-12-27T03:25:15.521Z,98795.78
2022-12-27T03:27:44.418Z,98791.22
2022-12-27T03:30:31.203Z,98802.50
2022-12-27T03:33:15.656Z,98800.06
2022-12-27T03:36:10.806Z,98801.00
2022-12-27T03:38:47.068Z,98808.00
2022-12-27T03:41:36.452Z,98806.41
2022-12-27T03:44:22.815Z,98804.56
2022-12-27T03:46:54.112Z,98809.03
2022-12-27T03:49:38.895Z,98816.00
2022-12-27T03:52:17.280Z,98816.22
2022-12-27T03:54:46.718Z,98822.91
2022-12-27T03:57:17.479Z,98828.41
2022-12-27T03:59:44.802Z,98827.00
2022-12-27T04:02:11.636Z,98825.41
2022-12-27T04:04:38.546Z,98829.34
2022-12-27T04:07:06.109Z,98821.28
2022-12-27T04:09:51.306Z,98824.94
2022-12-27T04:12:36.599Z,98823.63
2022-12-27T04:15:21.737Z,98821.75
2022-12-27T04:18:06.893Z,98817.94
2022-12-27T04:20:51.613Z,98805.59
2022-12-27T04:23:36.445Z,98817.75
2022-12-27T04:26:21.819Z,98808.75
2022-12-27T04:29:07.425Z,98810.25
2022-12-27T04:31:52.183Z,98813.59
2022-12-27T04:34:37.093Z,98807.41
2022-12-27T04:37:03.880Z,98812.22
2022-12-27T04:39:32.582Z,98807.09
2022-12-27T04:42:17.697Z,98805.03
2022-12-27T04:45:02.616Z,98802.50
2022-12-27T04:47:48.595Z,98808.75
2022-12-27T04:50:46.217Z,98812.56
2022-12-27T04:53:37.206Z,98821.06
2022-12-27T04:56:04.869Z,98819.25
2022-12-27T04:58:31.675Z,98811.53
2022-12-27T05:01:20.359Z,98814.69
2022-12-27T05:03:51.478Z,98815.78
2022-12-27T05:06:18.769Z,98825.31
2022-12-27T05:09:03.910Z,98837.03
2022-12-27T05:11:48.906Z,98818.91
2022-12-27T05:14:16.204Z,98816.84
2022-12-27T05:16:44.746Z,98822.31
2022-12-27T05:19:13.440Z,98829.38
2022-12-27T05:22:06.259Z,98820.22
2022-12-27T05:24:51.600Z,98822.06
2022-12-27T05:27:18.552Z,98827.97
2022-12-27T05:29:45.869Z,98822.84
2022-12-27T05:32:13.657Z,98809.34
2022-12-27T05:34:40.533Z,98831.22
2022-12-27T05:37:07.331Z,98825.03
2022-12-27T05:39:33.747Z,98818.34
2022-12-27T05:42:00.178Z,98819.81
2022-12-27T05:44:26.718Z,98818.75
2022-12-27T05:46:56.104Z,98790.59
2022-12-27T05:49:22.725Z,98826.72
2022-12-27T05:51:49.381Z,98836.78
2022-12-27T05:54:15.893Z,98837.00
2022-12-27T05:56:42.552Z,98847.44
2022-12-27T05:59:09.135Z,98847.63
2022-12-27T06:01:35.720Z,98850.59
2022-12-27T06:04:02.696Z,98851.53
2022-12-27T06:06:29.150Z,98839.44
2022-12-27T06:08:55.610Z,98855.59
2022-12-27T06:11:22.127Z,98855.28
2022-12-27T06:13:54.120Z,98849.41
2022-12-27T06:16:22.381Z,98851.09
2022-12-27T06:18:51.404Z,98846.44
2022-12-27T06:21:20.551Z,98853.75
2022-12-27T06:23:48.481Z,98846.38
2022-12-27T06:26:20.955Z,98857.03
2022-12-27T06:28:49.551Z,98859.72
2022-12-27T06:31:18.680Z,98858.31
2022-12-27T06:33:46.344Z,98865.25
2022-12-27T06:36:14.731Z,98863.97
2022-12-27T06:38:41.245Z,98864.72
2022-12-27T06:41:11.410Z,98868.06
2022-12-27T06:43:38.417Z,98868.16
2022-12-27T06:46:10.282Z,98867.22
2022-12-27T06:48:40.574Z,98855.94
2022-12-27T06:51:08.951Z,98875.06
2022-12-27T06:53:38.825Z,98857.03
2022-12-27T06:56:10.647Z,98868.03
2022-12-27T06:58:37.217Z,98844.88
2022-12-27T07:01:08.441Z,98864.13
2022-12-27T07:03:35.712Z,98871.97
2022-12-27T07:06:06.858Z,98859.34
2022-12-27T07:08:34.360Z,98872.09
2022-12-27T07:11:02.794Z,98859.25
2022-12-27T07:13:29.615Z,98870.63
2022-12-27T07:15:56.770Z,98872.53
2022-12-27T07:18:23.160Z,98868.94
2022-12-27T07:20:49.540Z,98863.09
2022-12-27T07:23:19.376Z,98869.78
2022-12-27T07:25:45.986Z,98868.75
2022-12-27T07:28:12.352Z,98863.13
2022-12-27T07:30:42.572Z,98858.94
2022-12-27T07:33:09.136Z,98855.50
2022-12-27T07:35:38.509Z,98856.41
2022-12-27T07:38:07.256Z,98859.34
2022-12-27T07:40:36.721Z,98846.78
2022-12-27T07:43:04.198Z,98848.38
2022-12-27T07:45:31.034Z,98845.75
2022-12-27T07:47:57.418Z,98859.88
2022-12-27T07:50:24.362Z,98880.50
2022-12-27T07:52:50.813Z,98889.28
2022-12-27T07:55:17.389Z,98884.41
2022-12-27T07:57:43.844Z,98890.75
2022-12-27T08:00:10.795Z,98893.72
2022-12-27T08:02:37.242Z,98891.25
2022-12-27T08:05:04.966Z,98883.84
2022-12-27T08:07:31.801Z,98887.94
2022-12-27T08:09:58.216Z,98888.97
2022-12-27T08:12:24.726Z,98900.38
2022-12-27T08:14:51.262Z,98899.41
2022-12-27T08:17:24.857Z,98904.34
2022-12-27T08:19:51.874Z,98913.00
2022-12-27T08:22:18.421Z,98906.03
2022-12-27T08:24:44.828Z,98906.47
2022-12-27T08:27:11.897Z,98922.00
2022-12-27T08:29:38.651Z,98908.56
2022-12-27T08:32:05.464Z,98924.69
2022-12-27T08:34:31.932Z,98933.28
2022-12-27T08:36:58.327Z,98930.38
2022-12-27T08:39:24.755Z,98950.50
2022-12-27T08:41:53.982Z,98960.00
2022-12-27T08:44:20.620Z,98940.13
2022-12-27T08:46:47.432Z,98942.09
2022-12-27T08:49:14.873Z,98945.75
2022-12-27T08:51:41.783Z,98937.56
2022-12-27T08:54:09.670Z,98939.88
2022-12-27T08:56:36.486Z,98926.19
2022-12-27T08:59:03.365Z,98945.09
2022-12-27T09:01:29.770Z,98940.72
2022-12-27T09:03:56.466Z,98952.72
2022-12-27T09:06:24.876Z,98939.47
2022-12-27T09:08:52.828Z,98960.38
2022-12-27T09:11:22.959Z,98982.56
2022-12-27T09:13:49.535Z,98989.47
2022-12-27T09:16:19.264Z,98972.75
2022-12-27T09:18:49.260Z,98994.19
2022-12-27T09:21:19.651Z,98992.25
2022-12-27T09:23:46.849Z,99004.00
2022-12-27T09:26:21.086Z,99003.81
2022-12-27T09:28:49.049Z,98987.34
2022-12-27T09:31:16.901Z,98989.50
2022-12-27T09:33:44.172Z,98993.28
2022-12-27T09:36:16.097Z,99003.34
2022-12-27T09:38:43.191Z,98992.59
2022-12-27T09:42:33.210Z,98991.13
2022-12-27T09:44:46.325Z,98979.94
2022-12-27T09:47:17.251Z,98980.97
2022-12-27T09:49:49.101Z,98998.75
2022-12-27T09:52:21.051Z,99001.22
2022-12-27T09:55:05.829Z,98996.91
2022-12-27T09:57:44.088Z,98991.41
2022-12-27T10:00:32.440Z,99004.53
2022-12-27T10:03:05.531Z,98996.31
2022-12-27T10:05:34.925Z,98980.09
2022-12-27T10:08:18.201Z,98989.75
2022-12-27T10:10:57.679Z,98979.66
2022-12-27T10:13:33.332Z,99019.28
2022-12-27T10:16:20.201Z,99025.94
2022-12-27T10:19:02.882Z,99031.66
2022-12-27T10:21:34.314Z,99050.69
2022-12-27T10:24:12.775Z,99059.06
2022-12-27T10:26:39.159Z,99044.88
2022-12-27T10:29:21.387Z,99069.38
2022-12-27T10:31:48.099Z,99069.00
2022-12-27T10:34:17.069Z,99054.97
2022-12-27T10:36:45.137Z,99054.16
2022-12-27T10:39:29.953Z,99065.88
2022-12-27T10:42:18.836Z,99051.06
2022-12-27T10:44:45.343Z,99059.91
2022-12-27T10:47:11.836Z,99062.53
2022-12-27T10:49:42.740Z,99064.97
2022-12-27T10:52:16.961Z,99049.78
2022-12-27T10:54:54.698Z,99046.41
2022-12-27T10:57:33.516Z,99047.63
2022-12-27T11:00:22.822Z,99032.53
2022-12-27T11:02:57.920Z,99040.06
2022-12-27T11:05:25.915Z,99029.59
2022-12-27T11:07:52.962Z,99038.31
2022-12-27T11:10:25.169Z,99038.06
2022-12-27T11:13:06.486Z,99051.69
2022-12-27T11:15:38.977Z,99029.84
2022-12-27T11:18:17.123Z,99009.47
2022-12-27T11:20:50.141Z,99006.03
2022-12-27T11:23:19.637Z,99007.22
2022-12-27T11:26:00.419Z,99009.19
2022-12-27T11:28:53.309Z,98999.31
2022-12-27T11:31:30.270Z,98997.13
2022-12-27T11:34:00.297Z,99002.00
2022-12-27T11:36:41.927Z,98990.00
2022-12-27T11:39:28.527Z,98994.38
2022-12-27T11:41:57.659Z,98990.91
2022-12-27T11:44:29.424Z,98989.50
2022-12-27T11:47:05.517Z,99017.41
2022-12-27T11:49:40.201Z,99015.16
2022-12-27T11:52:35.406Z,99020.81
2022-12-27T11:55:29.678Z,99035.38
2022-12-27T11:58:14.938Z,99041.97
2022-12-27T12:01:03.589Z,99042.25
2022-12-27T12:04:01.005Z,99041.22
2022-12-27T12:06:59.127Z,99062.00
2022-12-27T12:10:02.309Z,99062.91
2022-12-27T12:13:06.676Z,99054.31
2022-12-27T12:16:00.236Z,99055.28
2022-12-27T12:18:48.317Z,99040.13
2022-12-27T12:21:42.833Z,99049.94
2022-12-27T12:24:36.369Z,99047.63
2022-12-27T12:27:32.344Z,99046.09
2022-12-27T12:30:04.290Z,99052.66
2022-12-27T12:33:14.485Z,99044.28
2022-12-27T12:35:55.240Z,99052.16
2022-12-27T12:38:26.709Z,99058.66
2022-12-27T12:41:04.018Z,99063.28
2022-12-27T12:44:05.489Z,99067.19
2022-12-27T12:46:56.508Z,99066.22
2022-12-27T12:50:07.961Z,99083.25
2022-12-27T12:52:49.775Z,99067.47
2022-12-27T12:55:38.180Z,99069.84
2022-12-27T12:58:22.374Z,99069.34
2022-12-27T13:01:19.588Z,99073.88
2022-12-27T13:04:07.000Z,99080.91
2022-12-27T13:07:02.007Z,99070.09
2022-12-27T13:10:04.819Z,99064.00
2022-12-27T13:12:52.259Z,99068.84
2022-12-27T13:15:38.468Z,99069.47
2022-12-27T13:18:18.460Z,99073.81
2022-12-27T13:21:14.490Z,99082.59
2022-12-27T13:24:04.288Z,99082.31
2022-12-27T13:26:49.921Z,99091.75
2022-12-27T13:29:46.795Z,99088.25
2022-12-27T13:32:31.483Z,99097.22
2022-12-27T13:35:39.504Z,99090.66
2022-12-27T13:38:14.709Z,99101.13
2022-12-27T13:41:16.665Z,99094.31
2022-12-27T13:43:54.423Z,99096.19
2022-12-27T13:46:42.607Z,99093.63
2022-12-27T13:49:30.671Z,99091.06
2022-12-27T13:52:30.285Z,99087.44
2022-12-27T13:55:11.533Z,99083.16
2022-12-27T13:58:10.281Z,99078.66
2022-12-27T14:00:51.731Z,99081.75
2022-12-27T14:03:56.012Z,99083.63
2022-12-27T14:06:43.704Z,99096.44
2022-12-27T14:09:37.768Z,99104.50
2022-12-27T14:12:36.997Z,99093.53
2022-12-27T14:15:06.855Z,99094.78
2022-12-27T14:18:12.377Z,99088.28
2022-12-27T14:20:52.806Z,99092.53
2022-12-27T14:23:35.067Z,99090.88
2022-12-27T14:26:38.311Z,99085.63
2022-12-27T14:29:14.821Z,99074.63
2022-12-27T14:32:17.578Z,99085.13
2022-12-27T14:35:10.618Z,99080.84
2022-12-27T14:38:02.199Z,99080.94
2022-12-27T14:41:09.941Z,99074.97
2022-12-27T14:44:14.261Z,99079.00
2022-12-27T14:47:00.653Z,99072.13
2022-12-27T14:49:33.321Z,99074.97
2022-12-27T14:52:48.311Z,99063.53
2022-12-27T14:55:36.051Z,99058.41
2022-12-27T14:58:33.647Z,99059.06
2022-12-27T15:01:24.969Z,99056.56
2022-12-27T15:04:10.515Z,99048.19
2022-12-27T15:07:06.626Z,99043.88
2022-12-27T15:09:47.730Z,99034.31
2022-12-27T15:12:24.587Z,99024.91
2022-12-27T15:15:07.793Z,99012.13
2022-12-27T15:17:53.838Z,99011.69
2022-12-27T15:20:53.482Z,99010.03
2022-12-27T15:23:49.790Z,99004.31
2022-12-27T15:27:00.215Z,98997.00
2022-12-27T15:29:41.311Z,99002.34
2022-12-27T15:32:32.089Z,99002.25
2022-12-27T15:35:20.482Z,98998.47
2022-12-27T15:37:46.809Z,99000.16
2022-12-27T15:40:42.837Z,98993.78
2022-12-27T15:43:25.178Z,98976.47
2022-12-27T15:46:03.624Z,98984.47
2022-12-27T15:48:41.106Z,98983.44
2022-12-27T15:51:25.038Z,98984.03
2022-12-27T15:54:10.642Z,98982.59
2022-12-27T15:56:52.361Z,98984.47
2022-12-27T15:59:42.335Z,98986.78
2022-12-27T16:02:17.611Z,98979.97
2022-12-27T16:04:53.950Z,98992.25
2022-12-27T16:07:39.529Z,98983.66
2022-12-27T16:10:31.040Z,98989.09
2022-12-27T16:13:09.730Z,98986.34
2022-12-27T16:15:47.578Z,98979.88
2022-12-27T16:18:16.786Z,98975.88
2022-12-27T16:20:57.262Z,98981.97
2022-12-27T16:23:31.100Z,98985.94
2022-12-27T16:26:28.715Z,98971.47
2022-12-27T16:29:05.066Z,98963.91
2022-12-27T16:31:39.085Z,98963.72
2022-12-27T16:34:14.465Z,98953.88
2022-12-27T16:36:46.389Z,98951.66
2022-12-27T16:39:39.301Z,98946.41
2022-12-27T16:42:08.555Z,98943.16
2022-12-27T16:45:02.981Z,98941.78
2022-12-27T16:47:56.110Z,98938.69
2022-12-27T16:50:44.537Z,98936.66
2022-12-27T16:53:22.057Z,98944.53
2022-12-27T16:56:19.382Z,98940.88
2022-12-27T16:58:45.861Z,98942.63
2022-12-27T17:01:18.751Z,98945.91
2022-12-27T17:03:47.939Z,98967.47
2022-12-27T17:06:33.936Z,98960.56
2022-12-27T17:09:11.917Z,98934.38
2022-12-27T17:12:00.960Z,98944.84
2022-12-27T17:14:32.420Z,98951.75
2022-12-27T17:17:03.439Z,98956.56
2022-12-27T17:20:03.339Z,98947.16
2022-12-27T17:22:35.014Z,98940.34
2022-12-27T17:25:02.371Z,98936.22
2022-12-27T17:27:41.317Z,98934.44
2022-12-27T17:30:20.073Z,98918.53
2022-12-27T17:33:05.668Z,98902.69
2022-12-27T17:35:41.110Z,98911.72
2022-12-27T17:38:22.720Z,98909.63
2022-12-27T17:40:59.636Z,98910.69
2022-12-27T17:44:12.531Z,98914.66
2022-12-27T17:46:44.764Z,98916.56
2022-12-27T17:49:11.717Z,98914.47
2022-12-27T17:52:01.221Z,98910.16
2022-12-27T17:54:46.918Z,98912.66
2022-12-27T17:57:34.187Z,98913.19
2022-12-27T18:00:00.694Z,98899.16
2022-12-27T18:02:34.285Z,98904.28
2022-12-27T18:05:02.891Z,98894.31
2022-12-27T18:07:32.242Z,98908.78
2022-12-27T18:10:06.001Z,98892.13
2022-12-27T18:12:41.104Z,98896.53
2022-12-27T18:15:14.368Z,98886.16
2022-12-27T18:17:47.654Z,98886.38
2022-12-27T18:20:40.993Z,98894.97
2022-12-27T18:23:14.900Z,98879.13
2022-12-27T18:25:44.479Z,98889.50
2022-12-27T18:28:33.400Z,98891.16
2022-12-27T18:31:24.646Z,98883.97
2022-12-27T18:34:03.450Z,98894.56
2022-12-27T18:36:37.145Z,98890.97
2022-12-27T18:39:08.848Z,98882.50
2022-12-27T18:41:42.588Z,98883.44
2022-12-27T18:44:13.933Z,98887.81
2022-12-27T18:46:40.480Z,98877.34
2022-12-27T18:49:07.027Z,98887.81
2022-12-27T18:51:37.349Z,98894.75
2022-12-27T18:54:22.973Z,98902.50
2022-12-27T18:56:53.563Z,98894.44
2022-12-27T18:59:29.210Z,98882.78
2022-12-27T19:02:02.274Z,98896.66
2022-12-27T19:04:31.092Z,98885.53
2022-12-27T19:07:05.132Z,98883.00
2022-12-27T19:09:49.599Z,98872.75
2022-12-27T19:12:39.028Z,98874.41
2022-12-27T19:15:17.476Z,98873.81
2022-12-27T19:17:48.587Z,98872.31
2022-12-27T19:20:22.727Z,98874.41
2022-12-27T19:22:53.088Z,98866.97
2022-12-27T19:25:48.621Z,98867.81
2022-12-27T19:28:15.019Z,98861.53
2022-12-27T19:30:43.411Z,98877.69
2022-12-27T19:33:17.162Z,98878.00
2022-12-27T19:35:43.991Z,98869.38
2022-12-27T19:38:21.313Z,98868.25
2022-12-27T19:40:50.699Z,98860.16
2022-12-27T19:43:18.286Z,98858.06
2022-12-27T19:45:44.724Z,98866.88
2022-12-27T19:48:11.700Z,98858.81
2022-12-27T19:50:45.042Z,98855.97
2022-12-27T19:53:16.193Z,98848.03
2022-12-27T19:55:42.635Z,98845.72
2022-12-27T19:58:21.972Z,98834.81
2022-12-27T20:00:48.826Z,98833.16
2022-12-27T20:03:18.108Z,98832.09
2022-12-27T20:06:13.880Z,98843.50
2022-12-27T20:08:42.663Z,98838.38
2022-12-27T20:11:23.223Z,98840.03
2022-12-27T20:13:50.299Z,98846.13
2022-12-27T20:16:18.792Z,98833.66
2022-12-27T20:18:47.251Z,98826.97
2022-12-27T20:21:20.064Z,98839.31
2022-12-27T20:23:46.824Z,98834.81
2022-12-27T20:26:16.509Z,98832.72
2022-12-27T20:28:43.006Z,98835.22
2022-12-27T20:31:12.654Z,98827.16
2022-12-27T20:33:39.727Z,98821.06
2022-12-27T20:36:06.750Z,98832.28
2022-12-27T20:38:33.317Z,98831.63
2022-12-27T20:41:15.258Z,98819.72
2022-12-27T20:43:42.628Z,98831.63
2022-12-27T20:46:15.164Z,98839.41
2022-12-27T20:48:43.815Z,98828.09
2022-12-27T20:51:13.915Z,98834.97
2022-12-27T20:53:40.623Z,98844.66
2022-12-27T20:56:08.926Z,98846.31
2022-12-27T20:58:35.793Z,98839.28
2022-12-27T21:01:07.573Z,98835.59
2022-12-27T21:03:35.759Z,98824.78
2022-12-27T21:06:13.883Z,98819.03
2022-12-27T21:08:47.954Z,98812.75
2022-12-27T21:11:21.793Z,98820.50
2022-12-27T21:13:49.191Z,98813.47
2022-12-27T21:16:27.139Z,98815.06
2022-12-27T21:18:54.874Z,98814.44
2022-12-27T21:21:27.599Z,98803.31
2022-12-27T21:23:56.312Z,98808.69
2022-12-27T21:26:25.764Z,98810.75
2022-12-27T21:28:52.663Z,98803.09
2022-12-27T21:31:19.601Z,98790.00
2022-12-27T21:33:46.794Z,98801.03
2022-12-27T21:36:25.055Z,98789.91
2022-12-27T21:38:52.828Z,98799.56
2022-12-27T21:41:24.594Z,98790.38
2022-12-27T21:43:51.921Z,98792.03
2022-12-27T21:46:27.492Z,98792.88
2022-12-27T21:49:03.163Z,98778.84
2022-12-27T21:51:31.227Z,98771.19
2022-12-27T21:53:58.104Z,98761.47
2022-12-27T21:56:25.520Z,98756.44
2022-12-27T21:58:53.000Z,98752.84
2022-12-27T22:01:25.001Z,98769.03
2022-12-27T22:03:53.252Z,98752.03
2022-12-27T22:06:22.742Z,98769.75
2022-12-27T22:08:51.860Z,98771.53
2022-12-27T22:11:19.838Z,98768.31
2022-12-27T22:13:46.470Z,98782.13
2022-12-27T22:16:19.557Z,98777.41
2022-12-27T22:18:50.086Z,98769.66
2022-12-27T22:21:21.853Z,98776.56
2022-12-27T22:23:50.996Z,98753.94
2022-12-27T22:26:22.835Z,98756.75
2022-12-27T22:28:50.618Z,98778.22
2022-12-27T22:31:20.436Z,98764.53
2022-12-27T22:33:47.981Z,98761.72
2022-12-27T22:36:21.548Z,98763.19
2022-12-27T22:38:50.293Z,98751.34
2022-12-27T22:41:24.675Z,98752.91
2022-12-27T22:43:54.386Z,98747.25
2022-12-27T22:46:21.238Z,98747.25
2022-12-27T22:48:56.593Z,98737.50
2022-12-27T22:51:28.659Z,98729.78
2022-12-27T22:53:56.570Z,98738.44
2022-12-27T22:56:31.376Z,98738.22
2022-12-27T22:58:58.368Z,98737.81
2022-12-27T23:01:30.532Z,98754.44
2022-12-27T23:04:02.300Z,98746.63
2022-12-27T23:06:30.786Z,98742.63
2022-12-27T23:08:57.302Z,98748.81
2022-12-27T23:11:26.617Z,98750.81
2022-12-27T23:14:09.255Z,98753.72
2022-12-27T23:16:41.146Z,98743.06
2022-12-27T23:19:08.609Z,98744.72
2022-12-27T23:21:35.306Z,98739.50
2022-12-27T23:24:01.740Z,98732.66
2022-12-27T23:26:28.692Z,98732.56
2022-12-27T23:28:55.272Z,98724.19
2022-12-27T23:31:23.685Z,98726.31
2022-12-27T23:33:50.923Z,98723.19
2022-12-27T23:36:18.191Z,98725.84
2022-12-27T23:38:45.238Z,98721.59
2022-12-27T23:41:17.971Z,98713.50
2022-12-27T23:43:53.735Z,98721.47
2022-12-27T23:46:32.697Z,98713.06
2022-12-27T23:49:03.275Z,98708.06
2022-12-27T23:51:30.915Z,98707.00
2022-12-27T23:53:57.397Z,98706.75
2022-12-27T23:56:29.656Z,98694.53
2022-12-27T23:58:57.971Z,98697.34
