createdAt,value
2023-05-17T00:00:55.943Z,7
2023-05-17T00:02:10.052Z,7
2023-05-17T00:03:24.281Z,11
2023-05-17T00:05:52.543Z,7
2023-05-17T00:07:06.629Z,6
2023-05-17T00:08:20.714Z,6
2023-05-17T00:10:49.121Z,9
2023-05-17T00:12:03.112Z,7
2023-05-17T00:13:17.337Z,6
2023-05-17T00:15:45.663Z,6
2023-05-17T00:16:59.718Z,5
2023-05-17T00:18:14.006Z,8
2023-05-17T00:19:28.059Z,8
2023-05-17T00:21:56.277Z,8
2023-05-17T00:23:10.297Z,6
2023-05-17T00:24:24.514Z,7
2023-05-17T00:26:52.693Z,7
2023-05-17T00:28:06.879Z,5
2023-05-17T00:29:20.995Z,7
2023-05-17T00:31:49.325Z,6
2023-05-17T00:33:03.413Z,6
2023-05-17T00:34:17.601Z,8
2023-05-17T00:36:45.889Z,10
2023-05-17T00:37:59.943Z,6
2023-05-17T00:39:14.138Z,10
2023-05-17T00:40:28.318Z,7
2023-05-17T00:42:56.462Z,9
2023-05-17T00:44:10.871Z,6
2023-05-17T00:45:24.916Z,6
2023-05-17T00:47:53.213Z,7
2023-05-17T00:49:07.147Z,6
2023-05-17T00:50:21.238Z,10
2023-05-17T00:52:49.555Z,6
2023-05-17T00:54:03.629Z,8
2023-05-17T00:55:17.858Z,5
2023-05-17T00:57:46.095Z,6
2023-05-17T00:59:00.209Z,7
2023-05-17T01:00:14.477Z,7
2023-05-17T01:02:42.749Z,6
2023-05-17T01:03:56.826Z,6
2023-05-17T01:05:10.821Z,7
2023-05-17T01:06:25.131Z,5
2023-05-17T01:08:53.299Z,6
2023-05-17T01:10:07.491Z,7
2023-05-17T01:11:21.475Z,7
2023-05-17T01:13:50.003Z,6
2023-05-17T01:15:03.938Z,9
2023-05-17T01:16:18.157Z,7
2023-05-17T01:18:46.554Z,6
2023-05-17T01:20:00.718Z,7
2023-05-17T01:21:14.572Z,5
2023-05-17T01:23:42.889Z,8
2023-05-17T01:24:57.062Z,8
2023-05-17T01:26:11.148Z,8
2023-05-17T01:27:25.331Z,6
2023-05-17T01:29:53.546Z,5
2023-05-17T01:31:07.739Z,9
2023-05-17T01:32:21.749Z,7
2023-05-17T01:34:50.163Z,7
2023-05-17T01:36:04.189Z,8
2023-05-17T01:37:18.326Z,8
2023-05-17T01:39:46.709Z,8
2023-05-17T01:41:00.865Z,7
2023-05-17T01:42:14.840Z,11
2023-05-17T01:44:43.525Z,9
2023-05-17T01:45:57.255Z,8
2023-05-17T01:47:11.555Z,8
2023-05-17T01:48:25.742Z,12
2023-05-17T01:50:53.734Z,11
2023-05-17T01:52:07.949Z,7
2023-05-17T01:53:22.084Z,7
2023-05-17T01:55:50.326Z,9
2023-05-17T01:57:04.606Z,7
2023-05-17T01:58:18.651Z,9
2023-05-17T02:00:46.851Z,10
2023-05-17T02:02:00.961Z,9
2023-05-17T02:03:15.449Z,13
2023-05-17T02:05:43.437Z,11
2023-05-17T02:06:57.533Z,9
2023-05-17T02:08:11.720Z,7
2023-05-17T02:09:26.158Z,13
2023-05-17T02:11:54.167Z,13
2023-05-17T02:13:08.191Z,7
2023-05-17T02:14:22.554Z,11
2023-05-17T02:16:50.574Z,13
2023-05-17T02:18:05.801Z,12
2023-05-17T02:19:19.086Z,13
2023-05-17T02:21:47.160Z,14
2023-05-17T02:23:01.260Z,11
2023-05-17T02:24:15.929Z,13
2023-05-17T02:26:43.709Z,11
2023-05-17T02:27:57.963Z,14
2023-05-17T02:29:11.941Z,10
2023-05-17T02:30:26.117Z,12
2023-05-17T02:32:54.586Z,10
2023-05-17T02:34:08.441Z,12
2023-05-17T02:35:22.574Z,11
2023-05-17T02:37:50.773Z,12
2023-05-17T02:39:05.103Z,10
2023-05-17T02:40:19.192Z,10
2023-05-17T02:42:47.471Z,14
2023-05-17T02:44:01.451Z,14
2023-05-17T02:45:15.603Z,15
2023-05-17T02:47:44.015Z,13
2023-05-17T02:48:58.134Z,13
2023-05-17T02:50:12.271Z,16
2023-05-17T02:51:26.272Z,13
2023-05-17T02:53:54.586Z,16
2023-05-17T02:55:08.817Z,12
2023-05-17T02:56:22.808Z,12
2023-05-17T02:58:51.060Z,16
2023-05-17T03:00:05.245Z,13
2023-05-17T03:01:19.406Z,14
2023-05-17T03:03:47.764Z,15
2023-05-17T03:05:01.709Z,16
2023-05-17T03:06:15.941Z,17
2023-05-17T03:08:44.220Z,16
2023-05-17T03:09:58.350Z,19
2023-05-17T03:11:12.425Z,18
2023-05-17T03:12:29.395Z,16
2023-05-17T03:14:55.043Z,14
2023-05-17T03:16:08.951Z,17
2023-05-17T03:17:23.120Z,13
2023-05-17T03:19:51.510Z,12
2023-05-17T03:21:05.568Z,15
2023-05-17T03:22:19.606Z,16
2023-05-17T03:24:47.905Z,17
2023-05-17T03:26:02.039Z,17
2023-05-17T03:27:16.370Z,18
2023-05-17T03:28:30.364Z,18
2023-05-17T03:29:45.559Z,18
2023-05-17T03:30:58.767Z,16
2023-05-17T03:32:12.737Z,21
2023-05-17T03:33:27.054Z,18
2023-05-17T03:35:55.070Z,17
2023-05-17T03:37:09.188Z,21
2023-05-17T03:38:23.338Z,19
2023-05-17T03:40:51.929Z,20
2023-05-17T03:42:05.889Z,20
2023-05-17T03:43:19.985Z,16
2023-05-17T03:45:48.165Z,19
2023-05-17T03:47:02.548Z,21
2023-05-17T03:48:16.515Z,17
2023-05-17T03:50:44.701Z,19
2023-05-17T03:51:58.830Z,18
2023-05-17T03:53:13.267Z,20
2023-05-17T03:54:27.090Z,20
2023-05-17T03:56:55.385Z,23
2023-05-17T03:58:09.510Z,16
2023-05-17T03:59:23.688Z,20
2023-05-17T04:01:51.853Z,23
2023-05-17T04:03:06.075Z,21
2023-05-17T04:04:20.351Z,22
2023-05-17T04:06:48.614Z,22
2023-05-17T04:08:02.708Z,20
2023-05-17T04:09:16.782Z,19
2023-05-17T04:11:45.032Z,22
2023-05-17T04:12:59.207Z,18
2023-05-17T04:14:13.216Z,19
2023-05-17T04:15:27.517Z,20
2023-05-17T04:17:55.702Z,25
2023-05-17T04:19:09.905Z,23
2023-05-17T04:20:23.884Z,19
2023-05-17T04:22:52.273Z,18
2023-05-17T04:24:06.295Z,17
2023-05-17T04:25:20.386Z,19
2023-05-17T04:27:48.735Z,22
2023-05-17T04:29:03.960Z,18
2023-05-17T04:30:16.994Z,19
2023-05-17T04:32:45.263Z,18
2023-05-17T04:33:59.379Z,17
2023-05-17T04:35:13.540Z,17
2023-05-17T04:36:27.616Z,17
2023-05-17T04:38:55.827Z,18
2023-05-17T04:40:10.101Z,18
2023-05-17T04:41:24.243Z,18
2023-05-17T04:43:52.494Z,17
2023-05-17T04:45:06.522Z,19
2023-05-17T04:46:20.641Z,17
2023-05-17T04:48:49.003Z,17
2023-05-17T04:50:03.162Z,19
2023-05-17T04:51:17.475Z,17
2023-05-17T04:53:45.534Z,16
2023-05-17T04:54:59.688Z,17
2023-05-17T04:56:13.729Z,16
2023-05-17T04:57:27.919Z,20
2023-05-17T04:59:56.147Z,17
2023-05-17T05:01:10.305Z,16
2023-05-17T05:02:24.606Z,16
2023-05-17T05:04:52.858Z,16
2023-05-17T05:06:06.856Z,15
2023-05-17T05:07:20.886Z,15
2023-05-17T05:09:49.299Z,16
2023-05-17T05:11:03.593Z,18
2023-05-17T05:12:17.579Z,18
2023-05-17T05:14:45.698Z,21
2023-05-17T05:15:59.878Z,19
2023-05-17T05:17:13.948Z,21
2023-05-17T05:18:28.280Z,24
2023-05-17T05:20:56.360Z,24
2023-05-17T05:22:10.486Z,25
2023-05-17T05:23:24.620Z,28
2023-05-17T05:25:53.025Z,28
2023-05-17T05:27:07.324Z,29
2023-05-17T05:28:21.139Z,29
2023-05-17T05:30:49.501Z,33
2023-05-17T05:32:03.607Z,28
2023-05-17T05:33:17.869Z,33
2023-05-17T05:35:46.082Z,24
2023-05-17T05:37:00.182Z,24
2023-05-17T05:38:14.782Z,25
2023-05-17T05:39:28.368Z,24
2023-05-17T05:41:56.716Z,27
2023-05-17T05:43:10.744Z,27
2023-05-17T05:44:25.998Z,31
2023-05-17T05:46:53.160Z,39
2023-05-17T05:48:07.467Z,44
2023-05-17T05:49:21.411Z,41
2023-05-17T05:51:49.776Z,43
2023-05-17T05:53:17.409Z,45
2023-05-17T05:54:18.051Z,52
2023-05-17T05:56:47.358Z,45
2023-05-17T05:58:00.387Z,50
2023-05-17T05:59:14.487Z,49
2023-05-17T06:01:42.801Z,55
2023-05-17T06:02:56.941Z,63
2023-05-17T06:04:10.997Z,48
2023-05-17T06:05:25.276Z,58
2023-05-17T06:07:53.409Z,54
2023-05-17T06:09:07.570Z,54
2023-05-17T06:10:21.995Z,58
2023-05-17T06:12:49.989Z,54
2023-05-17T06:14:04.117Z,63
2023-05-17T06:15:18.284Z,63
2023-05-17T06:17:46.653Z,63
2023-05-17T06:19:00.858Z,55
2023-05-17T06:20:14.768Z,60
2023-05-17T06:22:43.110Z,66
2023-05-17T06:23:57.193Z,71
2023-05-17T06:25:11.469Z,67
2023-05-17T06:26:25.542Z,68
2023-05-17T06:28:53.922Z,58
2023-05-17T06:30:07.919Z,63
2023-05-17T06:31:21.966Z,60
2023-05-17T06:33:55.651Z,62
2023-05-17T06:35:04.424Z,54
2023-05-17T06:36:18.657Z,62
2023-05-17T06:38:46.835Z,51
2023-05-17T06:40:10.270Z,45
2023-05-17T06:41:15.106Z,47
2023-05-17T06:43:43.356Z,46
2023-05-17T06:44:57.509Z,59
2023-05-17T06:46:11.711Z,48
2023-05-17T06:47:25.929Z,47
2023-05-17T06:49:54.060Z,51
2023-05-17T06:51:08.134Z,51
2023-05-17T06:52:22.296Z,50
2023-05-17T06:54:50.511Z,52
2023-05-17T06:56:04.679Z,51
2023-05-17T06:57:19.072Z,49
2023-05-17T06:59:48.196Z,50
2023-05-17T07:01:01.188Z,48
2023-05-17T07:02:15.476Z,47
2023-05-17T07:04:43.773Z,51
2023-05-17T07:05:57.835Z,45
2023-05-17T07:07:11.793Z,41
2023-05-17T07:08:26.019Z,39
2023-05-17T07:10:54.353Z,42
2023-05-17T07:12:08.412Z,41
2023-05-17T07:13:22.555Z,36
2023-05-17T07:15:50.761Z,39
2023-05-17T07:17:04.897Z,37
2023-05-17T07:18:19.216Z,35
2023-05-17T07:20:47.395Z,35
2023-05-17T07:22:01.453Z,34
2023-05-17T07:23:15.775Z,42
2023-05-17T07:25:43.870Z,34
2023-05-17T07:26:57.972Z,36
2023-05-17T07:28:12.244Z,30
2023-05-17T07:29:26.376Z,28
2023-05-17T07:31:54.488Z,29
2023-05-17T07:33:08.751Z,32
2023-05-17T07:34:22.880Z,30
2023-05-17T07:36:51.048Z,30
2023-05-17T07:38:05.195Z,28
2023-05-17T07:39:19.460Z,28
2023-05-17T07:41:47.597Z,25
2023-05-17T07:43:01.669Z,27
2023-05-17T07:44:15.939Z,30
2023-05-17T07:46:44.201Z,29
2023-05-17T07:47:58.449Z,31
2023-05-17T07:49:12.616Z,25
2023-05-17T07:50:26.573Z,33
2023-05-17T07:52:54.874Z,26
2023-05-17T07:54:08.942Z,25
2023-05-17T07:55:23.149Z,25
2023-05-17T07:57:51.305Z,24
2023-05-17T07:59:05.525Z,24
2023-05-17T08:00:19.585Z,20
2023-05-17T08:02:47.988Z,22
2023-05-17T08:04:02.020Z,21
2023-05-17T08:05:16.136Z,25
2023-05-17T08:07:44.411Z,24
2023-05-17T08:08:58.579Z,19
2023-05-17T08:10:12.674Z,17
2023-05-17T08:11:26.972Z,21
2023-05-17T08:13:55.275Z,22
2023-05-17T08:15:09.349Z,20
2023-05-17T08:16:23.400Z,21
2023-05-17T08:18:51.618Z,21
2023-05-17T08:20:06.026Z,18
2023-05-17T08:21:19.797Z,20
2023-05-17T08:23:48.231Z,17
2023-05-17T08:25:02.307Z,15
2023-05-17T08:26:16.449Z,12
2023-05-17T08:28:44.737Z,11
2023-05-17T08:29:58.804Z,11
2023-05-17T08:31:13.024Z,9
2023-05-17T08:32:27.085Z,11
2023-05-17T08:34:55.408Z,11
2023-05-17T08:36:09.412Z,11
2023-05-17T08:37:23.579Z,9
2023-05-17T08:39:52.069Z,10
2023-05-17T08:41:06.017Z,11
2023-05-17T08:42:20.120Z,12
2023-05-17T08:44:48.591Z,7
2023-05-17T08:46:02.842Z,8
2023-05-17T08:47:16.647Z,12
2023-05-17T08:49:48.083Z,11
2023-05-17T08:50:59.087Z,9
2023-05-17T08:52:13.268Z,8
2023-05-17T08:53:27.658Z,7
2023-05-17T08:55:55.644Z,8
2023-05-17T08:57:09.712Z,9
2023-05-17T08:58:23.851Z,9
2023-05-17T08:59:37.990Z,8
2023-05-17T09:00:52.041Z,11
2023-05-17T09:02:06.308Z,8
2023-05-17T09:03:20.405Z,8
2023-05-17T09:05:48.689Z,10
2023-05-17T09:07:02.996Z,12
2023-05-17T09:08:16.898Z,10
2023-05-17T09:10:45.197Z,10
2023-05-17T09:11:59.409Z,7
2023-05-17T09:13:13.497Z,7
2023-05-17T09:14:27.645Z,7
2023-05-17T09:16:55.934Z,11
2023-05-17T09:18:10.054Z,7
2023-05-17T09:19:24.205Z,8
2023-05-17T09:21:52.392Z,10
2023-05-17T09:23:06.600Z,12
2023-05-17T09:24:21.246Z,6
2023-05-17T09:26:48.916Z,7
2023-05-17T09:28:03.152Z,7
2023-05-17T09:29:17.151Z,6
2023-05-17T09:31:45.432Z,9
2023-05-17T09:32:59.580Z,9
2023-05-17T09:34:13.705Z,7
2023-05-17T09:35:28.187Z,7
2023-05-17T09:37:56.102Z,11
2023-05-17T09:39:10.244Z,8
2023-05-17T09:40:24.388Z,8
2023-05-17T09:42:52.673Z,7
2023-05-17T09:44:06.878Z,10
2023-05-17T09:45:20.804Z,10
2023-05-17T09:47:57.403Z,9
2023-05-17T09:49:11.487Z,8
2023-05-17T09:50:26.320Z,7
2023-05-17T09:52:54.014Z,9
2023-05-17T09:54:08.043Z,6
2023-05-17T09:55:22.185Z,8
2023-05-17T09:57:50.403Z,8
2023-05-17T09:59:04.513Z,11
2023-05-17T10:00:18.688Z,9
2023-05-17T10:02:47.075Z,13
2023-05-17T10:04:01.075Z,11
2023-05-17T10:05:15.212Z,9
2023-05-17T10:06:44.078Z,10
2023-05-17T10:07:43.580Z,8
2023-05-17T10:08:57.695Z,8
2023-05-17T10:10:11.694Z,12
2023-05-17T10:11:25.862Z,9
2023-05-17T10:13:54.228Z,8
2023-05-17T10:15:08.295Z,8
2023-05-17T10:16:22.526Z,10
2023-05-17T10:18:50.794Z,9
2023-05-17T10:20:04.933Z,7
2023-05-17T10:21:18.978Z,8
2023-05-17T10:23:47.332Z,10
2023-05-17T10:25:01.305Z,8
2023-05-17T10:26:15.511Z,6
2023-05-17T10:28:43.757Z,6
2023-05-17T10:29:57.808Z,10
2023-05-17T10:31:12.083Z,7
2023-05-17T10:35:09.430Z,8
2023-05-17T10:36:08.530Z,6
2023-05-17T10:37:22.670Z,7
2023-05-17T10:39:50.888Z,11
2023-05-17T10:41:05.046Z,9
2023-05-17T10:42:19.333Z,12
2023-05-17T10:44:47.600Z,9
2023-05-17T10:46:01.564Z,9
2023-05-17T10:47:15.831Z,10
2023-05-17T10:49:44.022Z,8
2023-05-17T10:51:01.902Z,10
2023-05-17T10:52:12.467Z,5
2023-05-17T10:53:26.432Z,11
2023-05-17T10:55:54.809Z,7
2023-05-17T10:57:09.180Z,8
2023-05-17T10:58:23.108Z,7
2023-05-17T11:00:56.072Z,8
2023-05-17T11:02:05.407Z,9
2023-05-17T11:03:19.554Z,9
2023-05-17T11:05:48.148Z,7
2023-05-17T11:07:04.059Z,9
2023-05-17T11:08:16.138Z,7
2023-05-17T11:10:44.262Z,7
2023-05-17T11:11:58.535Z,8
2023-05-17T11:13:12.684Z,9
2023-05-17T11:14:26.762Z,10
2023-05-17T11:16:55.200Z,8
2023-05-17T11:18:15.890Z,7
2023-05-17T11:19:23.286Z,8
2023-05-17T11:21:51.440Z,8
2023-05-17T11:23:05.602Z,6
2023-05-17T11:24:22.078Z,9
2023-05-17T11:26:48.014Z,8
2023-05-17T11:28:02.188Z,7
2023-05-17T11:29:16.277Z,9
2023-05-17T11:31:44.568Z,11
2023-05-17T11:32:58.792Z,11
2023-05-17T11:34:12.826Z,9
2023-05-17T11:35:27.028Z,7
2023-05-17T11:37:55.299Z,6
2023-05-17T11:39:09.387Z,8
2023-05-17T11:40:23.606Z,6
2023-05-17T11:42:51.701Z,6
2023-05-17T11:44:05.942Z,5
2023-05-17T11:45:20.049Z,11
2023-05-17T11:47:48.669Z,4
2023-05-17T11:49:02.386Z,8
2023-05-17T11:50:16.565Z,6
2023-05-17T11:52:44.828Z,8
2023-05-17T11:53:58.954Z,10
2023-05-17T11:55:13.155Z,6
2023-05-17T11:56:41.968Z,10
2023-05-17T11:58:55.576Z,7
2023-05-17T12:00:09.676Z,6
2023-05-17T12:01:23.795Z,7
2023-05-17T12:03:52.121Z,6
2023-05-17T12:05:06.294Z,6
2023-05-17T12:06:20.313Z,9
2023-05-17T12:08:48.579Z,8
2023-05-17T12:10:03.065Z,7
2023-05-17T12:11:16.878Z,7
2023-05-17T12:13:45.102Z,8
2023-05-17T12:14:59.237Z,7
2023-05-17T12:16:16.016Z,7
2023-05-17T12:17:27.499Z,8
2023-05-17T12:19:55.937Z,6
2023-05-17T12:21:09.846Z,5
2023-05-17T12:22:24.062Z,10
2023-05-17T12:24:52.316Z,6
2023-05-17T12:26:06.489Z,8
2023-05-17T12:27:20.542Z,7
2023-05-17T12:29:48.861Z,8
2023-05-17T12:31:04.239Z,11
2023-05-17T12:32:17.072Z,5
2023-05-17T12:34:45.395Z,8
2023-05-17T12:35:59.582Z,8
2023-05-17T12:37:13.620Z,7
2023-05-17T12:38:27.775Z,8
2023-05-17T12:40:55.960Z,7
2023-05-17T12:42:10.078Z,7
2023-05-17T12:43:24.181Z,5
2023-05-17T12:45:52.498Z,6
2023-05-17T12:47:06.613Z,6
2023-05-17T12:48:20.714Z,8
2023-05-17T12:50:49.038Z,8
2023-05-17T12:52:03.330Z,9
2023-05-17T12:53:17.275Z,8
2023-05-17T12:55:45.584Z,7
2023-05-17T12:56:59.744Z,7
2023-05-17T12:58:13.827Z,9
2023-05-17T12:59:27.967Z,7
2023-05-17T13:01:56.202Z,5
2023-05-17T13:03:10.464Z,9
2023-05-17T13:04:24.575Z,9
2023-05-17T13:06:52.789Z,7
2023-05-17T13:08:06.942Z,6
2023-05-17T13:09:21.000Z,6
2023-05-17T13:11:49.393Z,7
2023-05-17T13:13:03.537Z,6
2023-05-17T13:14:17.543Z,7
2023-05-17T13:16:45.862Z,7
2023-05-17T13:18:00.146Z,7
2023-05-17T13:19:14.283Z,7
2023-05-17T13:20:28.438Z,7
2023-05-17T13:22:56.448Z,6
2023-05-17T13:24:10.578Z,6
2023-05-17T13:25:24.799Z,8
2023-05-17T13:27:53.069Z,9
2023-05-17T13:29:07.219Z,5
2023-05-17T13:30:21.222Z,9
2023-05-17T13:32:49.565Z,8
2023-05-17T13:34:03.812Z,7
2023-05-17T13:35:17.869Z,6
2023-05-17T13:37:46.093Z,6
2023-05-17T13:39:00.210Z,5
2023-05-17T13:40:14.376Z,7
2023-05-17T13:42:42.596Z,8
2023-05-17T13:43:56.757Z,10
2023-05-17T13:45:10.890Z,6
2023-05-17T13:46:25.071Z,8
2023-05-17T13:48:53.468Z,9
2023-05-17T13:50:07.452Z,9
2023-05-17T13:51:21.517Z,6
2023-05-17T13:53:49.799Z,10
2023-05-17T13:55:03.968Z,6
2023-05-17T13:56:18.108Z,7
2023-05-17T13:58:46.416Z,5
2023-05-17T14:00:00.469Z,5
2023-05-17T14:01:14.689Z,6
2023-05-17T14:02:28.877Z,8
2023-05-17T14:04:57.039Z,5
2023-05-17T14:06:11.185Z,6
2023-05-17T14:07:25.337Z,6
2023-05-17T14:09:53.628Z,9
2023-05-17T14:11:07.774Z,8
2023-05-17T14:12:21.768Z,6
2023-05-17T14:14:50.069Z,5
2023-05-17T14:16:04.177Z,7
2023-05-17T14:17:18.313Z,5
2023-05-17T14:19:46.917Z,6
2023-05-17T14:21:00.716Z,10
2023-05-17T14:22:14.867Z,8
2023-05-17T14:24:43.150Z,8
2023-05-17T14:25:57.277Z,8
2023-05-17T14:27:11.353Z,6
2023-05-17T14:28:25.605Z,7
2023-05-17T14:30:53.916Z,6
2023-05-17T14:32:07.913Z,7
2023-05-17T14:33:22.310Z,6
2023-05-17T14:35:50.312Z,6
2023-05-17T14:37:04.419Z,7
2023-05-17T14:38:18.567Z,9
2023-05-17T14:40:46.891Z,5
2023-05-17T14:42:01.003Z,7
2023-05-17T14:43:15.172Z,6
2023-05-17T14:44:29.280Z,7
2023-05-17T14:45:43.422Z,6
2023-05-17T14:46:57.568Z,5
2023-05-17T14:48:11.861Z,7
2023-05-17T14:49:25.811Z,4
2023-05-17T14:51:54.066Z,7
2023-05-17T14:53:08.221Z,7
2023-05-17T14:54:22.319Z,8
2023-05-17T14:56:50.551Z,5
2023-05-17T14:58:04.682Z,7
2023-05-17T14:59:18.957Z,6
2023-05-17T15:01:47.196Z,7
2023-05-17T15:03:01.394Z,7
2023-05-17T15:04:15.605Z,5
2023-05-17T15:06:43.628Z,5
2023-05-17T15:07:57.795Z,5
2023-05-17T15:09:11.939Z,6
2023-05-17T15:10:26.092Z,5
2023-05-17T15:12:54.355Z,4
2023-05-17T15:14:08.476Z,5
2023-05-17T15:15:22.592Z,5
2023-05-17T15:17:50.852Z,5
2023-05-17T15:19:05.102Z,7
2023-05-17T15:20:19.221Z,5
2023-05-17T15:22:47.399Z,5
2023-05-17T15:24:01.563Z,7
2023-05-17T15:25:15.744Z,7
2023-05-17T15:27:43.963Z,7
2023-05-17T15:28:58.084Z,8
2023-05-17T15:30:13.542Z,6
2023-05-17T15:31:26.414Z,5
2023-05-17T15:33:54.722Z,6
2023-05-17T15:35:08.770Z,7
2023-05-17T15:36:22.859Z,7
2023-05-17T15:38:51.127Z,5
2023-05-17T15:40:05.299Z,5
2023-05-17T15:41:19.407Z,5
2023-05-17T15:43:47.704Z,6
2023-05-17T15:45:01.818Z,6
2023-05-17T15:46:15.958Z,6
2023-05-17T15:48:44.257Z,5
2023-05-17T15:49:58.328Z,5
2023-05-17T15:51:12.513Z,4
2023-05-17T15:52:26.617Z,6
2023-05-17T15:54:54.839Z,4
2023-05-17T15:56:09.057Z,5
2023-05-17T15:57:23.204Z,7
2023-05-17T15:59:51.385Z,5
2023-05-17T16:01:05.549Z,6
2023-05-17T16:02:19.677Z,5
2023-05-17T16:04:48.035Z,7
2023-05-17T16:06:02.087Z,6
2023-05-17T16:07:16.299Z,7
2023-05-17T16:08:30.350Z,7
2023-05-17T16:09:44.506Z,7
2023-05-17T16:10:59.780Z,6
2023-05-17T16:12:12.728Z,7
2023-05-17T16:13:26.897Z,5
2023-05-17T16:15:55.137Z,6
2023-05-17T16:17:09.265Z,8
2023-05-17T16:18:23.558Z,10
2023-05-17T16:20:51.612Z,4
2023-05-17T16:22:05.786Z,5
2023-05-17T16:23:19.967Z,9
2023-05-17T16:25:48.251Z,7
2023-05-17T16:27:02.303Z,5
2023-05-17T16:28:16.569Z,6
2023-05-17T16:30:44.725Z,7
2023-05-17T16:31:58.955Z,8
2023-05-17T16:33:13.099Z,6
2023-05-17T16:34:27.152Z,5
2023-05-17T16:36:55.415Z,5
2023-05-17T16:38:09.682Z,6
2023-05-17T16:39:23.676Z,6
2023-05-17T16:41:52.088Z,5
2023-05-17T16:43:06.091Z,6
2023-05-17T16:44:20.183Z,6
2023-05-17T16:46:48.611Z,6
2023-05-17T16:48:02.678Z,7
2023-05-17T16:49:16.744Z,6
2023-05-17T16:51:45.381Z,4
2023-05-17T16:52:59.230Z,7
2023-05-17T16:54:13.264Z,7
2023-05-17T16:55:27.456Z,7
2023-05-17T16:57:55.747Z,7
2023-05-17T16:59:09.788Z,7
2023-05-17T17:00:23.882Z,6
2023-05-17T17:02:52.424Z,8
2023-05-17T17:04:06.522Z,6
2023-05-17T17:05:20.428Z,5
2023-05-17T17:07:48.747Z,7
2023-05-17T17:09:02.954Z,4
2023-05-17T17:10:17.051Z,7
2023-05-17T17:13:59.426Z,5
2023-05-17T17:15:13.552Z,7
2023-05-17T17:16:27.697Z,7
2023-05-17T17:18:56.011Z,5
2023-05-17T17:20:10.055Z,6
2023-05-17T17:21:24.206Z,7
2023-05-17T17:23:52.462Z,7
2023-05-17T17:25:06.676Z,7
2023-05-17T17:26:20.727Z,5
2023-05-17T17:28:49.085Z,5
2023-05-17T17:30:03.260Z,3
2023-05-17T17:31:17.271Z,8
2023-05-17T17:33:45.536Z,5
2023-05-17T17:34:59.654Z,5
2023-05-17T17:36:13.815Z,7
2023-05-17T17:37:27.942Z,7
2023-05-17T17:39:56.237Z,5
2023-05-17T17:41:10.316Z,6
2023-05-17T17:42:24.506Z,7
2023-05-17T17:44:52.713Z,8
2023-05-17T17:46:06.920Z,9
2023-05-17T17:47:21.048Z,7
2023-05-17T17:49:49.241Z,11
2023-05-17T17:51:03.571Z,9
2023-05-17T17:52:17.618Z,5
2023-05-17T17:54:46.277Z,6
2023-05-17T17:56:00.039Z,6
2023-05-17T17:57:14.202Z,7
2023-05-17T17:58:28.229Z,6
2023-05-17T18:00:56.650Z,6
2023-05-17T18:02:10.618Z,8
2023-05-17T18:03:25.007Z,8
2023-05-17T18:05:53.025Z,7
2023-05-17T18:07:07.161Z,8
2023-05-17T18:08:21.254Z,10
2023-05-17T18:10:49.621Z,5
2023-05-17T18:12:03.846Z,6
2023-05-17T18:13:17.812Z,7
2023-05-17T18:15:46.097Z,8
2023-05-17T18:17:00.343Z,6
2023-05-17T18:18:14.415Z,7
2023-05-17T18:20:42.681Z,6
2023-05-17T18:21:56.809Z,8
2023-05-17T18:23:10.859Z,5
2023-05-17T18:24:25.086Z,5
2023-05-17T18:26:53.281Z,8
2023-05-17T18:28:08.857Z,9
2023-05-17T18:29:21.530Z,7
2023-05-17T18:31:49.866Z,6
2023-05-17T18:33:03.989Z,8
2023-05-17T18:34:18.054Z,8
2023-05-17T18:36:46.355Z,5
2023-05-17T18:38:00.481Z,8
2023-05-17T18:39:14.600Z,6
2023-05-17T18:41:42.929Z,12
2023-05-17T18:42:56.998Z,7
2023-05-17T18:44:12.138Z,8
2023-05-17T18:45:25.270Z,8
2023-05-17T18:47:53.724Z,9
2023-05-17T18:49:07.776Z,7
2023-05-17T18:50:21.882Z,11
2023-05-17T18:52:50.083Z,7
2023-05-17T18:54:04.198Z,9
2023-05-17T18:55:18.438Z,7
2023-05-17T18:57:46.693Z,8
2023-05-17T18:59:00.685Z,6
2023-05-17T19:00:14.878Z,10
2023-05-17T19:02:43.206Z,8
2023-05-17T19:03:57.330Z,11
2023-05-17T19:05:11.378Z,6
2023-05-17T19:06:25.552Z,8
2023-05-17T19:08:53.774Z,9
2023-05-17T19:10:07.964Z,10
2023-05-17T19:11:22.106Z,7
2023-05-17T19:13:50.297Z,10
2023-05-17T19:15:04.484Z,8
2023-05-17T19:16:18.640Z,8
2023-05-17T19:18:47.328Z,9
2023-05-17T19:20:01.000Z,10
2023-05-17T19:21:15.221Z,7
2023-05-17T19:23:43.454Z,11
2023-05-17T19:24:57.897Z,10
2023-05-17T19:26:11.728Z,9
2023-05-17T19:27:25.897Z,8
2023-05-17T19:29:54.185Z,8
2023-05-17T19:31:08.402Z,10
2023-05-17T19:32:22.461Z,8
2023-05-17T19:34:50.594Z,10
2023-05-17T19:36:04.714Z,13
2023-05-17T19:37:18.873Z,11
2023-05-17T19:39:47.295Z,10
2023-05-17T19:41:01.296Z,8
2023-05-17T19:42:15.440Z,10
2023-05-17T19:44:43.672Z,7
2023-05-17T19:45:57.852Z,12
2023-05-17T19:47:11.955Z,7
2023-05-17T19:48:26.106Z,12
2023-05-17T19:50:56.643Z,9
2023-05-17T19:52:08.544Z,12
2023-05-17T19:53:22.692Z,10
2023-05-17T19:55:50.873Z,10
2023-05-17T19:57:05.046Z,9
2023-05-17T19:58:19.251Z,10
2023-05-17T20:00:47.418Z,10
2023-05-17T20:02:01.711Z,8
2023-05-17T20:03:15.720Z,7
2023-05-17T20:05:43.951Z,10
2023-05-17T20:06:58.097Z,7
2023-05-17T20:08:12.192Z,8
2023-05-17T20:09:27.035Z,10
2023-05-17T20:11:54.675Z,9
2023-05-17T20:13:08.745Z,10
2023-05-17T20:14:22.917Z,9
2023-05-17T20:16:51.294Z,11
2023-05-17T20:18:05.308Z,10
2023-05-17T20:19:19.428Z,10
2023-05-17T20:21:47.743Z,12
2023-05-17T20:23:01.747Z,8
2023-05-17T20:24:16.016Z,11
2023-05-17T20:26:44.322Z,10
2023-05-17T20:27:58.296Z,14
2023-05-17T20:29:12.596Z,12
2023-05-17T20:30:26.705Z,10
2023-05-17T20:32:54.913Z,8
2023-05-17T20:34:09.009Z,13
2023-05-17T20:35:23.146Z,9
2023-05-17T20:37:51.370Z,13
2023-05-17T20:39:05.571Z,11
2023-05-17T20:40:19.738Z,12
2023-05-17T20:42:47.960Z,11
2023-05-17T20:44:02.041Z,9
2023-05-17T20:45:16.185Z,14
2023-05-17T20:46:30.427Z,8
2023-05-17T20:47:44.541Z,12
2023-05-17T20:48:58.623Z,8
2023-05-17T20:50:12.827Z,9
2023-05-17T20:51:26.950Z,14
2023-05-17T20:53:55.233Z,10
2023-05-17T20:55:09.267Z,17
2023-05-17T20:56:23.416Z,11
2023-05-17T20:58:51.665Z,12
2023-05-17T21:00:05.822Z,10
2023-05-17T21:01:19.951Z,14
2023-05-17T21:03:48.279Z,9
2023-05-17T21:05:02.332Z,12
2023-05-17T21:06:16.470Z,13
2023-05-17T21:08:44.739Z,10
2023-05-17T21:09:58.908Z,11
2023-05-17T21:11:13.009Z,12
2023-05-17T21:12:27.197Z,12
2023-05-17T21:15:14.420Z,13
2023-05-17T21:16:09.562Z,11
2023-05-17T21:17:23.649Z,7
2023-05-17T21:19:51.947Z,12
2023-05-17T21:21:06.078Z,9
2023-05-17T21:22:20.179Z,12
2023-05-17T21:24:49.542Z,8
2023-05-17T21:26:02.721Z,13
2023-05-17T21:27:16.700Z,9
2023-05-17T21:29:44.996Z,10
2023-05-17T21:30:59.173Z,10
2023-05-17T21:32:13.264Z,13
2023-05-17T21:33:27.405Z,11
2023-05-17T21:35:55.674Z,8
2023-05-17T21:37:09.805Z,12
2023-05-17T21:38:23.976Z,12
2023-05-17T21:40:52.188Z,12
2023-05-17T21:42:06.308Z,11
2023-05-17T21:43:20.449Z,11
2023-05-17T21:45:48.817Z,12
2023-05-17T21:47:02.976Z,10
2023-05-17T21:48:17.092Z,14
2023-05-17T21:50:45.350Z,12
2023-05-17T21:51:59.332Z,12
2023-05-17T21:53:13.574Z,12
2023-05-17T21:54:27.784Z,12
2023-05-17T21:56:55.900Z,12
2023-05-17T21:58:10.071Z,9
2023-05-17T21:59:24.209Z,11
2023-05-17T22:01:52.683Z,14
2023-05-17T22:03:06.681Z,10
2023-05-17T22:04:20.686Z,7
2023-05-17T22:06:49.013Z,10
2023-05-17T22:08:03.259Z,8
2023-05-17T22:09:17.302Z,8
2023-05-17T22:11:45.612Z,11
2023-05-17T22:12:59.616Z,9
2023-05-17T22:14:13.795Z,8
2023-05-17T22:15:27.999Z,14
2023-05-17T22:17:56.205Z,14
2023-05-17T22:19:10.431Z,11
2023-05-17T22:20:24.547Z,9
2023-05-17T22:22:52.840Z,8
2023-05-17T22:24:06.889Z,11
2023-05-17T22:25:20.955Z,11
2023-05-17T22:27:49.259Z,10
2023-05-17T22:29:03.526Z,9
2023-05-17T22:30:17.604Z,13
2023-05-17T22:32:45.858Z,11
2023-05-17T22:33:59.914Z,8
2023-05-17T22:35:14.157Z,10
2023-05-17T22:37:42.401Z,12
2023-05-17T22:38:56.457Z,8
2023-05-17T22:40:10.919Z,10
2023-05-17T22:41:24.726Z,13
2023-05-17T22:43:52.983Z,8
2023-05-17T22:45:07.375Z,13
2023-05-17T22:46:21.225Z,12
2023-05-17T22:48:49.538Z,10
2023-05-17T22:50:03.834Z,9
2023-05-17T22:51:18.072Z,9
2023-05-17T22:53:46.105Z,10
2023-05-17T22:55:00.330Z,11
2023-05-17T22:56:14.456Z,10
2023-05-17T22:57:28.537Z,11
2023-05-17T22:59:56.721Z,9
2023-05-17T23:01:13.446Z,9
2023-05-17T23:02:25.352Z,9
2023-05-17T23:04:53.293Z,10
2023-05-17T23:06:07.366Z,12
2023-05-17T23:07:21.490Z,10
2023-05-17T23:09:49.775Z,10
2023-05-17T23:11:04.097Z,11
2023-05-17T23:12:18.061Z,10
2023-05-17T23:14:46.322Z,9
2023-05-17T23:16:00.418Z,9
2023-05-17T23:17:14.692Z,8
2023-05-17T23:19:42.858Z,11
2023-05-17T23:20:56.949Z,8
2023-05-17T23:22:11.098Z,11
2023-05-17T23:23:25.284Z,11