createdAt,value
2023-04-20T00:00:11.710Z,4.45
2023-04-20T00:02:41.896Z,4.47
2023-04-20T00:05:10.813Z,4.32
2023-04-20T00:07:38.912Z,4.20
2023-04-20T00:10:08.864Z,4.28
2023-04-20T00:12:36.194Z,4.82
2023-04-20T00:15:04.054Z,4.47
2023-04-20T00:17:31.288Z,4.93
2023-04-20T00:19:58.750Z,4.80
2023-04-20T00:22:26.454Z,4.45
2023-04-20T00:24:53.805Z,4.72
2023-04-20T00:27:21.019Z,5.25
2023-04-20T00:29:48.408Z,4.45
2023-04-20T00:32:15.657Z,4.78
2023-04-20T00:34:42.910Z,4.30
2023-04-20T00:37:10.196Z,4.97
2023-04-20T00:39:37.495Z,4.80
2023-04-20T00:42:06.808Z,4.68
2023-04-20T00:44:34.363Z,4.70
2023-04-20T00:47:01.578Z,4.68
2023-04-20T00:49:30.573Z,5.60
2023-04-20T00:51:59.239Z,4.80
2023-04-20T00:54:28.546Z,5.05
2023-04-20T00:56:58.240Z,4.60
2023-04-20T00:59:25.685Z,4.70
2023-04-20T01:01:53.391Z,4.90
2023-04-20T01:04:21.282Z,5.28
2023-04-20T01:06:48.659Z,4.47
2023-04-20T01:09:16.437Z,5.65
2023-04-20T01:11:44.994Z,4.78
2023-04-20T01:14:16.854Z,4.93
2023-04-20T01:16:44.998Z,5.20
2023-04-20T01:19:13.362Z,5.43
2023-04-20T01:21:41.155Z,5.40
2023-04-20T01:24:08.534Z,4.95
2023-04-20T01:26:35.784Z,4.55
2023-04-20T01:29:03.020Z,5.43
2023-04-20T01:31:30.776Z,5.63
2023-04-20T01:33:58.965Z,5.30
2023-04-20T01:36:27.259Z,5.20
2023-04-20T01:38:54.504Z,5.43
2023-04-20T01:41:21.948Z,5.65
2023-04-20T01:43:49.273Z,5.40
2023-04-20T01:46:16.582Z,5.45
2023-04-20T01:48:43.807Z,5.63
2023-04-20T01:51:11.084Z,5.35
2023-04-20T01:53:39.666Z,5.35
2023-04-20T01:56:07.921Z,5.93
2023-04-20T01:58:35.835Z,5.35
2023-04-20T02:01:03.160Z,5.40
2023-04-20T02:03:31.017Z,6.75
2023-04-20T02:05:58.514Z,6.20
2023-04-20T02:08:30.195Z,6.60
2023-04-20T02:10:57.553Z,5.97
2023-04-20T02:13:24.907Z,6.18
2023-04-20T02:15:52.325Z,5.85
2023-04-20T02:18:19.526Z,6.38
2023-04-20T02:20:46.946Z,6.38
2023-04-20T02:23:14.124Z,5.82
2023-04-20T02:25:41.381Z,5.68
2023-04-20T02:28:08.674Z,6.20
2023-04-20T02:30:38.923Z,6.18
2023-04-20T02:33:07.081Z,6.68
2023-04-20T02:35:34.534Z,6.68
2023-04-20T02:38:01.741Z,6.90
2023-04-20T02:40:28.984Z,6.97
2023-04-20T02:42:56.300Z,6.25
2023-04-20T02:45:23.815Z,6.30
2023-04-20T02:47:51.422Z,6.72
2023-04-20T02:50:19.007Z,7.18
2023-04-20T02:53:00.887Z,6.82
2023-04-20T02:55:29.706Z,6.68
2023-04-20T02:58:00.707Z,7.05
2023-04-20T03:00:46.046Z,6.43
2023-04-20T03:03:13.421Z,6.70
2023-04-20T03:05:41.202Z,6.85
2023-04-20T03:08:08.735Z,6.63
2023-04-20T03:10:36.229Z,6.88
2023-04-20T03:13:05.014Z,6.57
2023-04-20T03:15:36.996Z,6.22
2023-04-20T03:18:05.881Z,7.63
2023-04-20T03:20:33.079Z,7.38
2023-04-20T03:23:00.667Z,7.22
2023-04-20T03:25:29.566Z,7.22
2023-04-20T03:27:59.778Z,6.68
2023-04-20T03:30:27.631Z,6.78
2023-04-20T03:35:28.763Z,6.53
2023-04-20T03:37:56.244Z,7.20
2023-04-20T03:40:23.833Z,6.90
2023-04-20T03:42:51.102Z,6.90
2023-04-20T03:45:18.472Z,7.25
2023-04-20T03:47:45.699Z,6.70
2023-04-20T03:50:13.051Z,7.00
2023-04-20T03:52:41.066Z,6.60
2023-04-20T03:55:09.672Z,6.88
2023-04-20T03:57:40.447Z,6.78
2023-04-20T04:00:10.842Z,6.82
2023-04-20T04:02:39.791Z,6.53
2023-04-20T04:05:08.305Z,6.55
2023-04-20T04:07:35.519Z,6.80
2023-04-20T04:10:05.053Z,7.18
2023-04-20T04:12:33.029Z,7.13
2023-04-20T04:15:00.539Z,7.43
2023-04-20T04:17:31.741Z,6.97
2023-04-20T04:19:59.461Z,7.20
2023-04-20T04:22:29.268Z,6.53
2023-04-20T04:24:59.241Z,6.78
2023-04-20T04:27:29.901Z,7.25
2023-04-20T04:29:57.185Z,7.32
2023-04-20T04:32:24.793Z,7.60
2023-04-20T04:34:53.153Z,6.60
2023-04-20T04:37:20.380Z,6.85
2023-04-20T04:39:52.141Z,7.03
2023-04-20T04:42:24.803Z,7.00
2023-04-20T04:44:53.789Z,7.28
2023-04-20T04:47:29.632Z,6.88
2023-04-20T04:49:57.000Z,6.80
2023-04-20T04:52:24.101Z,7.10
2023-04-20T04:54:51.421Z,7.20
2023-04-20T04:57:18.591Z,7.22
2023-04-20T04:59:45.929Z,7.03
2023-04-20T05:02:13.117Z,6.57
2023-04-20T05:04:40.646Z,7.25
2023-04-20T05:07:10.410Z,7.82
2023-04-20T05:09:37.895Z,7.43
2023-04-20T05:12:05.102Z,7.60
2023-04-20T05:14:32.487Z,7.88
2023-04-20T05:17:01.342Z,7.63
2023-04-20T05:19:28.680Z,7.75
2023-04-20T05:21:55.797Z,7.10
2023-04-20T05:24:23.075Z,7.50
2023-04-20T05:26:50.275Z,8.30
2023-04-20T05:29:17.871Z,7.25
2023-04-20T05:31:45.511Z,7.53
2023-04-20T05:34:12.925Z,7.53
2023-04-20T05:36:41.545Z,7.57
2023-04-20T05:39:08.926Z,8.55
2023-04-20T05:41:36.135Z,7.18
2023-04-20T05:44:03.405Z,8.38
2023-04-20T05:46:30.614Z,7.30
2023-04-20T05:48:57.863Z,7.95
2023-04-20T05:51:29.048Z,7.25
2023-04-20T05:53:56.302Z,7.15
2023-04-20T05:56:23.557Z,7.03
2023-04-20T05:58:50.829Z,7.13
2023-04-20T06:01:18.468Z,6.78
2023-04-20T06:03:46.019Z,7.60
2023-04-20T06:06:14.881Z,7.35
2023-04-20T06:08:43.742Z,7.78
2023-04-20T06:11:10.931Z,7.53
2023-04-20T06:13:38.240Z,7.60
2023-04-20T06:16:09.710Z,7.28
2023-04-20T06:18:37.690Z,8.05
2023-04-20T06:21:04.894Z,8.63
2023-04-20T06:23:32.100Z,7.90
2023-04-20T06:25:59.306Z,7.82
2023-04-20T06:28:26.870Z,8.40
2023-04-20T06:30:54.055Z,8.40
2023-04-20T06:33:21.381Z,8.38
2023-04-20T06:35:48.523Z,7.97
2023-04-20T06:38:15.733Z,8.45
2023-04-20T06:40:42.928Z,7.93
2023-04-20T06:43:10.112Z,6.63
2023-04-20T06:45:37.359Z,7.85
2023-04-20T06:48:04.839Z,7.07
2023-04-20T06:50:32.116Z,7.85
2023-04-20T06:52:59.295Z,8.43
2023-04-20T06:55:26.527Z,7.18
2023-04-20T06:57:53.725Z,7.22
2023-04-20T07:00:20.908Z,7.85
2023-04-20T07:02:51.281Z,8.10
2023-04-20T07:05:19.385Z,7.60
2023-04-20T07:07:46.577Z,7.78
2023-04-20T07:10:15.111Z,7.28
2023-04-20T07:12:44.119Z,8.10
2023-04-20T07:15:12.898Z,7.50
2023-04-20T07:17:40.605Z,8.20
2023-04-20T07:20:08.959Z,7.63
2023-04-20T07:22:37.032Z,7.65
2023-04-20T07:25:06.256Z,7.47
2023-04-20T07:27:36.580Z,7.45
2023-04-20T07:30:06.366Z,7.13
2023-04-20T07:32:34.823Z,7.20
2023-04-20T07:35:02.085Z,6.40
2023-04-20T07:37:29.917Z,6.78
2023-04-20T07:39:57.055Z,6.90
2023-04-20T07:42:24.293Z,6.60
2023-04-20T07:44:51.578Z,6.70
2023-04-20T07:47:18.910Z,6.95
2023-04-20T07:49:46.679Z,6.80
2023-04-20T07:52:16.776Z,6.78
2023-04-20T07:54:45.764Z,6.55
2023-04-20T07:57:12.972Z,5.97
2023-04-20T07:59:40.937Z,6.82
2023-04-20T08:02:09.698Z,6.88
2023-04-20T08:04:38.538Z,7.07
2023-04-20T08:07:05.893Z,7.05
2023-04-20T08:09:33.348Z,6.78
2023-04-20T08:12:00.756Z,6.40
2023-04-20T08:14:28.101Z,8.20
2023-04-20T08:16:55.657Z,7.00
2023-04-20T08:19:23.480Z,7.32
2023-04-20T08:21:52.051Z,9.38
2023-04-20T08:24:20.921Z,7.45
2023-04-20T08:26:48.359Z,7.03
2023-04-20T08:29:15.833Z,6.55
2023-04-20T08:31:43.295Z,8.20
2023-04-20T08:34:12.040Z,6.32
2023-04-20T08:36:39.169Z,6.82
2023-04-20T08:39:09.449Z,6.22
2023-04-20T08:41:37.036Z,6.68
2023-04-20T08:44:05.033Z,7.50
2023-04-20T08:46:33.708Z,7.35
2023-04-20T08:49:04.418Z,5.70
2023-04-20T08:51:32.849Z,6.90
2023-04-20T08:54:06.086Z,6.13
2023-04-20T08:56:35.512Z,7.25
2023-04-20T08:59:05.436Z,7.60
2023-04-20T09:01:36.186Z,6.35
2023-04-20T09:04:18.850Z,6.38
2023-04-20T09:06:50.447Z,6.22
2023-04-20T09:09:18.692Z,5.60
2023-04-20T09:11:46.370Z,6.65
2023-04-20T09:14:17.294Z,5.60
2023-04-20T09:16:47.964Z,5.63
2023-04-20T09:19:15.197Z,4.97
2023-04-20T09:21:45.888Z,5.93
2023-04-20T09:24:13.168Z,5.18
2023-04-20T09:26:41.009Z,5.53
2023-04-20T09:29:11.289Z,5.32
2023-04-20T09:31:38.498Z,4.95
2023-04-20T09:34:05.833Z,5.25
2023-04-20T09:36:37.663Z,5.68
2023-04-20T09:39:10.697Z,4.93
2023-04-20T09:41:41.160Z,5.20
2023-04-20T09:44:09.995Z,4.70
2023-04-20T09:46:39.552Z,4.65
2023-04-20T09:49:09.402Z,4.63
2023-04-20T09:51:38.570Z,4.93
2023-04-20T09:54:06.742Z,4.95
2023-04-20T09:56:36.112Z,4.28
2023-04-20T09:59:04.425Z,4.80
2023-04-20T10:01:34.848Z,5.18
2023-04-20T10:04:04.324Z,4.93
2023-04-20T10:06:34.022Z,4.18
2023-04-20T10:09:03.903Z,4.75
2023-04-20T10:11:41.075Z,4.50
2023-04-20T10:14:18.974Z,4.20
2023-04-20T10:16:58.341Z,4.72
2023-04-20T10:19:36.088Z,4.70
2023-04-20T10:22:03.388Z,4.55
2023-04-20T10:24:31.710Z,4.05
2023-04-20T10:26:59.781Z,4.47
2023-04-20T10:29:28.009Z,4.53
2023-04-20T10:31:55.938Z,3.95
2023-04-20T10:34:26.477Z,4.63
2023-04-20T10:36:53.777Z,3.95
2023-04-20T10:39:23.158Z,4.95
2023-04-20T10:41:54.505Z,4.43
2023-04-20T10:44:22.158Z,3.88
2023-04-20T10:46:51.005Z,4.18
2023-04-20T10:49:18.982Z,4.22
2023-04-20T10:51:49.758Z,3.90
2023-04-20T10:54:18.451Z,4.32
2023-04-20T10:56:48.292Z,3.65
2023-04-20T10:59:17.855Z,3.38
2023-04-20T11:01:46.837Z,4.00
2023-04-20T11:04:18.376Z,3.97
2023-04-20T11:06:48.920Z,4.18
2023-04-20T11:09:19.885Z,3.47
2023-04-20T11:11:58.768Z,3.75
2023-04-20T11:14:26.106Z,3.92
2023-04-20T11:16:54.445Z,3.30
2023-04-20T11:19:26.149Z,3.72
2023-04-20T11:21:53.669Z,3.65
2023-04-20T11:24:22.955Z,3.50
2023-04-20T11:26:52.821Z,3.60
2023-04-20T11:29:23.504Z,3.67
2023-04-20T11:31:51.804Z,4.00
2023-04-20T11:34:19.356Z,3.90
2023-04-20T11:36:46.648Z,3.58
2023-04-20T11:39:14.138Z,4.10
2023-04-20T11:41:42.603Z,3.90
2023-04-20T11:44:11.209Z,3.80
2023-04-20T11:46:38.843Z,3.40
2023-04-20T11:49:05.898Z,3.97
2023-04-20T11:51:33.256Z,3.67
2023-04-20T11:54:00.336Z,3.85
2023-04-20T11:56:28.458Z,4.05
2023-04-20T11:58:55.817Z,3.75
2023-04-20T12:01:23.157Z,3.53
2023-04-20T12:03:50.495Z,4.00
2023-04-20T12:06:17.878Z,3.92
2023-04-20T12:08:44.986Z,3.60
2023-04-20T12:11:12.190Z,3.55
2023-04-20T12:13:39.419Z,3.92
2023-04-20T12:16:07.243Z,3.47
2023-04-20T12:18:34.651Z,3.60
2023-04-20T12:21:01.947Z,3.47
2023-04-20T12:23:29.116Z,3.90
2023-04-20T12:25:56.485Z,3.58
2023-04-20T12:28:23.608Z,3.88
2023-04-20T12:30:50.863Z,3.55
2023-04-20T12:33:18.058Z,3.40
2023-04-20T12:35:45.335Z,4.00
2023-04-20T12:38:14.445Z,3.72
2023-04-20T12:40:42.082Z,4.28
2023-04-20T12:43:09.414Z,3.80
2023-04-20T12:45:36.588Z,3.95
2023-04-20T12:48:03.934Z,3.78
2023-04-20T12:50:31.216Z,3.65
2023-04-20T12:52:58.919Z,3.50
2023-04-20T12:55:26.501Z,3.40
2023-04-20T12:57:53.679Z,3.58
2023-04-20T13:00:21.102Z,3.28
2023-04-20T13:02:48.405Z,3.20
2023-04-20T13:05:16.626Z,3.20
2023-04-20T13:07:43.783Z,3.60
2023-04-20T13:10:11.193Z,3.63
2023-04-20T13:12:38.405Z,3.90
2023-04-20T13:15:09.323Z,7.10
2023-04-20T13:17:36.934Z,3.25
2023-04-20T13:20:05.072Z,3.65
2023-04-20T13:22:32.507Z,3.15
2023-04-20T13:24:59.629Z,4.07
2023-04-20T13:27:26.962Z,6.97
2023-04-20T13:29:54.370Z,3.65
2023-04-20T13:32:21.578Z,3.40
2023-04-20T13:34:48.817Z,3.40
2023-04-20T13:37:16.097Z,3.70
2023-04-20T13:39:43.386Z,3.30
2023-04-20T13:42:10.768Z,6.35
2023-04-20T13:44:37.908Z,3.90
2023-04-20T13:47:05.364Z,3.38
2023-04-20T13:49:32.570Z,3.50
2023-04-20T13:51:59.800Z,4.57
2023-04-20T13:54:27.008Z,3.40
2023-04-20T13:56:54.320Z,3.10
2023-04-20T13:59:21.475Z,2.85
2023-04-20T14:01:48.710Z,3.20
2023-04-20T14:04:17.215Z,3.78
2023-04-20T14:06:44.678Z,3.30
2023-04-20T14:09:12.561Z,3.65
2023-04-20T14:11:41.199Z,2.97
2023-04-20T14:14:08.329Z,3.30
2023-04-20T14:16:44.589Z,3.03
2023-04-20T14:19:12.063Z,2.80
2023-04-20T14:21:40.498Z,3.10
2023-04-20T14:24:07.950Z,2.97
2023-04-20T14:26:35.162Z,2.90
2023-04-20T14:29:03.396Z,2.80
2023-04-20T14:31:31.349Z,2.50
2023-04-20T14:33:58.776Z,2.63
2023-04-20T14:36:27.360Z,2.70
2023-04-20T14:38:55.632Z,2.58
2023-04-20T14:41:22.954Z,2.60
2023-04-20T14:43:50.183Z,2.67
2023-04-20T14:46:18.726Z,2.78
2023-04-20T14:48:46.549Z,2.42
2023-04-20T14:51:14.292Z,2.60
2023-04-20T14:53:41.590Z,2.65
2023-04-20T14:56:08.708Z,2.90
2023-04-20T14:58:37.502Z,2.83
2023-04-20T15:01:05.137Z,2.50
2023-04-20T15:03:32.601Z,2.58
2023-04-20T15:06:01.839Z,3.28
2023-04-20T15:08:29.181Z,2.60
2023-04-20T15:10:56.603Z,3.20
2023-04-20T15:13:25.500Z,2.90
2023-04-20T15:15:57.018Z,4.05
2023-04-20T15:18:24.449Z,3.55
2023-04-20T15:20:52.824Z,7.70
2023-04-20T15:23:20.237Z,6.20
2023-04-20T15:25:47.349Z,4.13
2023-04-20T15:28:14.719Z,3.33
2023-04-20T15:30:42.470Z,5.35
2023-04-20T15:33:10.046Z,3.60
2023-04-20T15:35:37.304Z,2.72
2023-04-20T15:38:04.650Z,5.43
2023-04-20T15:40:31.821Z,6.03
2023-04-20T15:42:59.082Z,10.30
2023-04-20T15:45:26.432Z,14.70
2023-04-20T15:47:53.769Z,5.38
2023-04-20T15:50:20.890Z,17.75
2023-04-20T15:52:50.958Z,3.67
2023-04-20T15:55:18.120Z,3.10
2023-04-20T15:57:45.650Z,2.90
2023-04-20T16:00:13.685Z,2.75
2023-04-20T16:02:41.356Z,2.42
2023-04-20T16:05:09.538Z,2.60
2023-04-20T16:07:36.943Z,2.80
2023-04-20T16:10:06.758Z,2.40
2023-04-20T16:12:34.111Z,2.33
2023-04-20T16:15:02.183Z,2.50
2023-04-20T16:17:29.482Z,2.53
2023-04-20T16:19:56.623Z,2.50
2023-04-20T16:22:23.865Z,2.60
2023-04-20T16:24:51.082Z,2.50
2023-04-20T16:27:18.988Z,2.45
2023-04-20T16:29:46.279Z,2.50
2023-04-20T16:32:13.724Z,2.70
2023-04-20T16:34:41.170Z,2.47
2023-04-20T16:37:08.464Z,2.50
2023-04-20T16:39:37.414Z,2.53
2023-04-20T16:42:04.761Z,2.47
2023-04-20T16:44:31.880Z,2.30
2023-04-20T16:46:59.187Z,2.30
2023-04-20T16:49:26.374Z,2.50
2023-04-20T16:51:53.614Z,2.53
2023-04-20T16:54:21.612Z,2.58
2023-04-20T16:56:48.846Z,2.58
2023-04-20T16:59:16.044Z,2.05
2023-04-20T17:01:43.437Z,2.20
2023-04-20T17:04:10.957Z,2.17
2023-04-20T17:06:38.210Z,2.30
2023-04-20T17:09:07.367Z,2.45
2023-04-20T17:11:36.136Z,2.20
2023-04-20T17:14:03.472Z,2.35
2023-04-20T17:16:30.889Z,2.30
2023-04-20T17:18:58.083Z,2.13
2023-04-20T17:21:27.838Z,2.20
2023-04-20T17:23:56.431Z,2.17
2023-04-20T17:26:23.668Z,2.67
2023-04-20T17:28:50.769Z,2.33
2023-04-20T17:31:18.052Z,2.45
2023-04-20T17:33:45.263Z,2.50
2023-04-20T17:36:12.529Z,2.20
2023-04-20T17:38:39.720Z,2.03
2023-04-20T17:41:07.034Z,2.20
2023-04-20T17:43:36.180Z,2.25
2023-04-20T17:46:03.390Z,2.55
2023-04-20T17:48:30.608Z,2.20
2023-04-20T17:50:58.806Z,2.40
2023-04-20T17:53:26.294Z,2.20
2023-04-20T17:55:53.514Z,2.20
2023-04-20T17:58:20.694Z,2.15
2023-04-20T18:00:47.965Z,2.42
2023-04-20T18:03:15.848Z,2.30
2023-04-20T18:05:43.195Z,2.40
2023-04-20T18:08:10.543Z,2.10
2023-04-20T18:10:37.945Z,2.03
2023-04-20T18:13:06.051Z,2.28
2023-04-20T18:15:33.481Z,2.42
2023-04-20T18:18:00.812Z,2.45
2023-04-20T18:20:29.117Z,1.90
2023-04-20T18:22:57.778Z,2.28
2023-04-20T18:25:26.316Z,2.22
2023-04-20T18:27:53.577Z,2.28
2023-04-20T18:30:20.794Z,2.15
2023-04-20T18:32:48.051Z,2.17
2023-04-20T18:35:15.738Z,2.50
2023-04-20T18:37:42.893Z,2.25
2023-04-20T18:40:10.697Z,2.20
2023-04-20T18:42:37.798Z,2.40
2023-04-20T18:45:06.404Z,2.20
2023-04-20T18:47:33.921Z,2.15
2023-04-20T18:50:01.158Z,2.50
2023-04-20T18:52:28.304Z,2.05
2023-04-20T18:54:55.589Z,2.38
2023-04-20T18:57:26.249Z,2.20
2023-04-20T18:59:53.565Z,2.10
2023-04-20T19:02:21.197Z,2.10
2023-04-20T19:04:48.529Z,2.03
2023-04-20T19:07:15.825Z,2.25
2023-04-20T19:09:43.116Z,2.30
2023-04-20T19:12:10.505Z,2.30
2023-04-20T19:14:37.725Z,2.17
2023-04-20T19:17:07.342Z,2.15
2023-04-20T19:19:34.802Z,2.25
2023-04-20T19:22:03.551Z,2.22
2023-04-20T19:24:32.252Z,2.20
2023-04-20T19:26:59.515Z,2.20
2023-04-20T19:29:26.743Z,2.35
2023-04-20T19:31:54.164Z,2.53
2023-04-20T19:34:21.897Z,2.30
2023-04-20T19:36:49.096Z,2.50
2023-04-20T19:39:16.344Z,1.95
2023-04-20T19:41:43.573Z,2.50
2023-04-20T19:44:12.176Z,2.20
2023-04-20T19:46:40.804Z,2.15
2023-04-20T19:49:08.121Z,2.20
2023-04-20T19:51:35.372Z,2.45
2023-04-20T19:54:04.344Z,2.38
2023-04-20T19:56:32.119Z,2.17
2023-04-20T19:58:59.315Z,2.75
2023-04-20T20:01:26.701Z,2.55
2023-04-20T20:03:54.151Z,2.40
2023-04-20T20:06:22.899Z,2.47
2023-04-20T20:08:50.753Z,2.25
2023-04-20T20:11:18.030Z,2.15
2023-04-20T20:13:45.270Z,1.95
2023-04-20T20:16:12.685Z,2.75
2023-04-20T20:18:39.852Z,2.63
2023-04-20T20:21:07.023Z,2.40
2023-04-20T20:23:34.215Z,2.50
2023-04-20T20:26:02.688Z,2.72
2023-04-20T20:28:29.851Z,2.90
2023-04-20T20:30:57.293Z,2.47
2023-04-20T20:33:24.492Z,2.38
2023-04-20T20:35:52.679Z,2.60
2023-04-20T20:38:21.076Z,2.67
2023-04-20T20:40:50.594Z,2.80
2023-04-20T20:43:19.056Z,3.33
2023-04-20T20:45:47.603Z,2.83
2023-04-20T20:48:14.819Z,3.58
2023-04-20T20:50:42.140Z,2.88
2023-04-20T20:53:09.412Z,3.00
2023-04-20T20:55:36.649Z,3.30
2023-04-20T20:58:03.930Z,3.00
2023-04-20T21:00:31.811Z,3.25
2023-04-20T21:02:59.245Z,3.53
2023-04-20T21:05:26.560Z,3.55
2023-04-20T21:07:53.912Z,3.92
2023-04-20T21:10:21.174Z,3.95
2023-04-20T21:12:48.346Z,3.83
2023-04-20T21:15:15.560Z,4.03
2023-04-20T21:17:42.658Z,3.78
2023-04-20T21:20:10.572Z,4.13
2023-04-20T21:22:37.838Z,3.90
2023-04-20T21:25:05.603Z,4.53
2023-04-20T21:27:32.821Z,4.47
2023-04-20T21:30:00.073Z,4.25
2023-04-20T21:32:27.355Z,4.25
2023-04-20T21:34:54.633Z,4.60
2023-04-20T21:37:21.825Z,4.30
2023-04-20T21:39:50.868Z,4.35
2023-04-20T21:42:17.977Z,4.95
2023-04-20T21:44:45.313Z,4.50
2023-04-20T21:47:12.433Z,4.47
2023-04-20T21:49:39.627Z,4.80
2023-04-20T21:52:06.790Z,4.93
2023-04-20T21:54:34.790Z,4.32
2023-04-20T21:57:02.177Z,4.97
2023-04-20T21:59:29.394Z,5.20
2023-04-20T22:01:56.560Z,4.90
2023-04-20T22:04:27.212Z,4.88
2023-04-20T22:06:55.597Z,4.45
2023-04-20T22:09:23.016Z,5.15
2023-04-20T22:11:50.278Z,5.05
2023-04-20T22:14:18.035Z,5.10
2023-04-20T22:16:46.095Z,5.18
2023-04-20T22:19:13.396Z,4.80
2023-04-20T22:21:40.735Z,5.20
2023-04-20T22:24:07.935Z,5.53
2023-04-20T22:26:35.377Z,5.20
2023-04-20T22:29:02.553Z,5.18
2023-04-20T22:31:29.810Z,4.72
2023-04-20T22:33:57.187Z,5.43
2023-04-20T22:36:24.420Z,5.85
2023-04-20T22:38:51.597Z,5.32
2023-04-20T22:41:18.787Z,5.22
2023-04-20T22:43:45.931Z,5.13
2023-04-20T22:46:13.148Z,5.55
2023-04-20T22:48:41.705Z,5.55
2023-04-20T22:51:08.976Z,5.15
2023-04-20T22:53:36.139Z,5.03
2023-04-20T22:56:05.348Z,6.15
2023-04-20T22:58:32.656Z,5.35
2023-04-20T23:01:00.098Z,5.82
2023-04-20T23:03:27.796Z,5.05
2023-04-20T23:05:57.543Z,5.78
2023-04-20T23:08:25.957Z,5.78
2023-04-20T23:10:54.066Z,5.97
2023-04-20T23:13:22.183Z,5.20
2023-04-20T23:15:49.864Z,5.60
2023-04-20T23:18:16.985Z,5.47
2023-04-20T23:20:44.235Z,5.53
2023-04-20T23:23:11.788Z,5.97
2023-04-20T23:25:38.999Z,6.60
2023-04-20T23:28:06.196Z,6.00
2023-04-20T23:30:33.503Z,6.70
2023-04-20T23:33:00.732Z,6.40
2023-04-20T23:35:28.038Z,6.03
2023-04-20T23:37:55.614Z,6.57
2023-04-20T23:40:23.006Z,6.95
2023-04-20T23:42:50.738Z,6.70
2023-04-20T23:45:18.050Z,6.43
2023-04-20T23:47:45.297Z,6.22
2023-04-20T23:50:12.651Z,6.68
2023-04-20T23:52:41.200Z,7.20
2023-04-20T23:55:09.573Z,7.22
2023-04-20T23:57:36.696Z,6.80
