createdAt,value
2023-03-06T00:01:08.744Z,100008.88
2023-03-06T00:03:36.721Z,100004.88
2023-03-06T00:06:04.947Z,99997.84
2023-03-06T00:08:32.790Z,99990.47
2023-03-06T00:11:00.891Z,99994.34
2023-03-06T00:13:31.129Z,99995.19
2023-03-06T00:16:00.896Z,99990.97
2023-03-06T00:18:28.778Z,99989.59
2023-03-06T00:20:56.505Z,99984.44
2023-03-06T00:23:24.509Z,99981.50
2023-03-06T00:25:52.199Z,99982.00
2023-03-06T00:28:19.955Z,99978.00
2023-03-06T00:30:48.943Z,99982.25
2023-03-06T00:33:16.641Z,99976.34
2023-03-06T00:35:44.531Z,99973.66
2023-03-06T00:38:13.014Z,99967.09
2023-03-06T00:40:40.901Z,99969.59
2023-03-06T00:43:08.639Z,99971.66
2023-03-06T00:45:36.531Z,99972.09
2023-03-06T00:48:06.406Z,99969.09
2023-03-06T00:50:35.128Z,99960.44
2023-03-06T00:53:02.855Z,99957.94
2023-03-06T00:55:31.149Z,99964.13
2023-03-06T00:57:58.862Z,99956.75
2023-03-06T01:00:26.715Z,99955.94
2023-03-06T01:02:54.490Z,99958.25
2023-03-06T01:05:23.658Z,99952.22
2023-03-06T01:07:51.340Z,99952.69
2023-03-06T01:10:19.441Z,99952.34
2023-03-06T01:12:47.083Z,99946.47
2023-03-06T01:15:15.061Z,99940.69
2023-03-06T01:17:45.383Z,99945.03
2023-03-06T01:20:15.897Z,99939.69
2023-03-06T01:22:45.268Z,99944.03
2023-03-06T01:25:14.397Z,99936.69
2023-03-06T01:27:42.257Z,99930.56
2023-03-06T01:30:11.035Z,99930.56
2023-03-06T01:32:38.726Z,99928.53
2023-03-06T01:35:07.290Z,99922.53
2023-03-06T01:37:36.179Z,99928.34
2023-03-06T01:40:06.275Z,99920.16
2023-03-06T01:42:33.990Z,99915.75
2023-03-06T01:45:04.268Z,99922.78
2023-03-06T01:47:33.230Z,99914.69
2023-03-06T01:50:03.781Z,99915.53
2023-03-06T01:52:37.037Z,99909.75
2023-03-06T01:55:11.229Z,99914.78
2023-03-06T01:57:44.711Z,99909.44
2023-03-06T02:00:14.863Z,99905.47
2023-03-06T02:02:51.207Z,99904.09
2023-03-06T02:05:18.883Z,99906.31
2023-03-06T02:07:48.100Z,99903.28
2023-03-06T02:10:18.623Z,99894.06
2023-03-06T02:12:47.755Z,99902.28
2023-03-06T02:15:19.355Z,99900.22
2023-03-06T02:17:49.619Z,99900.72
2023-03-06T02:20:24.260Z,99892.69
2023-03-06T02:22:58.613Z,99891.63
2023-03-06T02:25:34.403Z,99893.88
2023-03-06T02:28:02.328Z,99892.38
2023-03-06T02:30:32.771Z,99898.75
2023-03-06T02:33:00.743Z,99885.00
2023-03-06T02:35:31.083Z,99888.81
2023-03-06T02:37:59.801Z,99891.69
2023-03-06T02:40:27.515Z,99873.81
2023-03-06T02:42:58.164Z,99885.41
2023-03-06T02:45:33.570Z,99875.09
2023-03-06T02:48:01.372Z,99879.97
2023-03-06T02:50:28.980Z,99872.38
2023-03-06T02:52:56.796Z,99868.97
2023-03-06T02:55:24.872Z,99869.25
2023-03-06T02:57:52.711Z,99860.88
2023-03-06T03:00:22.468Z,99864.03
2023-03-06T03:02:50.172Z,99853.78
2023-03-06T03:05:18.506Z,99854.03
2023-03-06T03:07:46.459Z,99856.22
2023-03-06T03:10:15.044Z,99852.13
2023-03-06T03:12:43.402Z,99851.75
2023-03-06T03:15:11.885Z,99840.97
2023-03-06T03:17:42.048Z,99837.59
2023-03-06T03:20:13.774Z,99836.69
2023-03-06T03:22:41.549Z,99845.28
2023-03-06T03:25:10.483Z,99840.91
2023-03-06T03:27:38.263Z,99839.25
2023-03-06T03:30:07.061Z,99844.59
2023-03-06T03:32:34.800Z,99830.19
2023-03-06T03:35:04.568Z,99838.72
2023-03-06T03:37:32.268Z,99839.91
2023-03-06T03:40:00.366Z,99827.94
2023-03-06T03:42:30.474Z,99818.16
2023-03-06T03:44:58.157Z,99827.41
2023-03-06T03:47:25.916Z,99819.66
2023-03-06T03:49:53.621Z,99813.81
2023-03-06T03:52:22.680Z,99815.63
2023-03-06T03:54:50.452Z,99810.88
2023-03-06T03:57:18.149Z,99808.53
2023-03-06T03:59:45.921Z,99811.72
2023-03-06T04:02:13.628Z,99808.53
2023-03-06T04:04:42.342Z,99798.28
2023-03-06T04:07:10.530Z,99799.41
2023-03-06T04:09:39.483Z,99800.44
2023-03-06T04:12:08.400Z,99784.22
2023-03-06T04:14:36.127Z,99785.78
2023-03-06T04:17:03.863Z,99778.44
2023-03-06T04:19:31.517Z,99786.47
2023-03-06T04:21:59.129Z,99785.97
2023-03-06T04:24:27.881Z,99785.47
2023-03-06T04:26:56.845Z,99776.00
2023-03-06T04:29:24.672Z,99775.25
2023-03-06T04:31:52.330Z,99781.22
2023-03-06T04:34:19.927Z,99778.91
2023-03-06T04:36:47.644Z,99778.06
2023-03-06T04:39:17.975Z,99773.00
2023-03-06T04:41:47.381Z,99773.88
2023-03-06T04:44:16.383Z,99776.91
2023-03-06T04:46:44.055Z,99773.53
2023-03-06T04:49:11.781Z,99774.66
2023-03-06T04:51:39.477Z,99770.44
2023-03-06T04:54:07.185Z,99768.94
2023-03-06T04:56:35.357Z,99760.69
2023-03-06T04:59:03.975Z,99764.97
2023-03-06T05:01:32.944Z,99772.28
2023-03-06T05:04:00.581Z,99765.31
2023-03-06T05:06:28.382Z,99763.94
2023-03-06T05:08:56.250Z,99758.31
2023-03-06T05:11:23.961Z,99768.66
2023-03-06T05:13:51.632Z,99755.97
2023-03-06T05:16:19.515Z,99760.97
2023-03-06T05:18:50.577Z,99751.09
2023-03-06T05:21:18.386Z,99755.06
2023-03-06T05:23:46.248Z,99756.19
2023-03-06T05:26:15.994Z,99758.88
2023-03-06T05:28:43.853Z,99759.97
2023-03-06T05:31:11.517Z,99753.34
2023-03-06T05:33:39.146Z,99752.72
2023-03-06T05:36:10.499Z,99752.72
2023-03-06T05:38:38.397Z,99742.34
2023-03-06T05:41:06.549Z,99749.34
2023-03-06T05:43:34.290Z,99749.31
2023-03-06T05:46:04.744Z,99748.34
2023-03-06T05:48:33.004Z,99752.00
2023-03-06T05:51:01.970Z,99746.63
2023-03-06T05:53:31.620Z,99742.28
2023-03-06T05:56:00.716Z,99748.28
2023-03-06T05:58:29.004Z,99745.16
2023-03-06T06:00:56.936Z,99739.66
2023-03-06T06:03:25.347Z,99737.75
2023-03-06T06:05:53.688Z,99738.81
2023-03-06T06:08:21.806Z,99736.56
2023-03-06T06:10:53.314Z,99730.19
2023-03-06T06:13:21.199Z,99734.72
2023-03-06T06:15:49.426Z,99735.09
2023-03-06T06:18:17.392Z,99728.16
2023-03-06T06:20:45.438Z,99730.47
2023-03-06T06:23:13.106Z,99738.28
2023-03-06T06:25:40.913Z,99735.78
2023-03-06T06:28:09.980Z,99735.78
2023-03-06T06:30:38.243Z,99736.28
2023-03-06T06:33:05.945Z,99731.75
2023-03-06T06:35:36.833Z,99737.09
2023-03-06T06:38:04.576Z,99738.75
2023-03-06T06:40:32.313Z,99738.75
2023-03-06T06:42:59.962Z,99729.13
2023-03-06T06:45:29.010Z,99731.97
2023-03-06T06:47:56.852Z,99724.97
2023-03-06T06:50:24.802Z,99729.50
2023-03-06T06:52:52.602Z,99738.72
2023-03-06T06:55:20.302Z,99736.84
2023-03-06T06:57:48.047Z,99735.00
2023-03-06T07:00:17.907Z,99733.47
2023-03-06T07:02:49.101Z,99728.44
2023-03-06T07:05:17.075Z,99729.81
2023-03-06T07:07:44.849Z,99741.25
2023-03-06T07:10:15.586Z,99740.66
2023-03-06T07:12:43.450Z,99735.03
2023-03-06T07:15:14.389Z,99740.25
2023-03-06T07:17:42.005Z,99738.03
2023-03-06T07:20:12.559Z,99742.53
2023-03-06T07:22:51.213Z,99746.56
2023-03-06T07:25:24.672Z,99744.38
2023-03-06T07:27:54.262Z,99737.84
2023-03-06T07:30:22.637Z,99735.63
2023-03-06T07:32:53.722Z,99735.16
2023-03-06T07:35:23.590Z,99739.53
2023-03-06T07:37:51.421Z,99749.28
2023-03-06T07:40:20.671Z,99743.81
2023-03-06T07:42:48.661Z,99743.66
2023-03-06T07:45:16.726Z,99754.06
2023-03-06T07:47:44.445Z,99749.72
2023-03-06T07:50:12.989Z,99756.06
2023-03-06T07:52:42.020Z,99754.25
2023-03-06T07:55:11.095Z,99742.72
2023-03-06T07:57:39.406Z,99749.88
2023-03-06T08:00:10.456Z,99747.34
2023-03-06T08:02:38.519Z,99748.66
2023-03-06T08:05:08.591Z,99747.97
2023-03-06T08:07:36.769Z,99745.97
2023-03-06T08:10:06.947Z,99755.00
2023-03-06T08:12:34.849Z,99755.84
2023-03-06T08:15:02.595Z,99761.53
2023-03-06T08:17:30.247Z,99764.75
2023-03-06T08:19:57.964Z,99761.75
2023-03-06T08:22:25.629Z,99759.06
2023-03-06T08:24:55.524Z,99767.44
2023-03-06T08:27:24.710Z,99771.31
2023-03-06T08:29:52.391Z,99774.66
2023-03-06T08:32:20.736Z,99769.31
2023-03-06T08:34:48.792Z,99765.81
2023-03-06T08:37:16.505Z,99771.16
2023-03-06T08:39:44.168Z,99770.13
2023-03-06T08:42:12.001Z,99768.78
2023-03-06T08:44:41.029Z,99775.47
2023-03-06T08:47:08.785Z,99774.66
2023-03-06T08:49:38.394Z,99782.03
2023-03-06T08:52:06.734Z,99773.19
2023-03-06T08:54:35.843Z,99779.88
2023-03-06T08:57:03.700Z,99785.06
2023-03-06T08:59:31.374Z,99781.19
2023-03-06T09:02:00.346Z,99781.38
2023-03-06T09:04:31.037Z,99781.91
2023-03-06T09:06:58.698Z,99786.88
2023-03-06T09:09:26.356Z,99794.91
2023-03-06T09:11:54.873Z,99794.25
2023-03-06T09:14:22.679Z,99798.59
2023-03-06T09:16:50.315Z,99793.38
2023-03-06T09:19:19.256Z,99799.25
2023-03-06T09:21:46.952Z,99799.75
2023-03-06T09:24:15.845Z,99804.25
2023-03-06T09:26:46.459Z,99802.91
2023-03-06T09:29:16.216Z,99810.28
2023-03-06T09:31:44.221Z,99804.44
2023-03-06T09:34:11.890Z,99810.31
2023-03-06T09:36:56.000Z,99810.28
2023-03-06T09:39:25.754Z,99808.47
2023-03-06T09:41:54.182Z,99807.47
2023-03-06T09:44:25.969Z,99804.78
2023-03-06T09:47:06.960Z,99814.81
2023-03-06T09:49:43.008Z,99814.97
2023-03-06T09:52:28.136Z,99810.31
2023-03-06T09:55:00.005Z,99803.94
2023-03-06T09:57:31.785Z,99812.97
2023-03-06T10:00:04.660Z,99808.28
2023-03-06T10:02:38.257Z,99805.97
2023-03-06T10:05:13.328Z,99804.63
2023-03-06T10:07:47.505Z,99807.28
2023-03-06T10:10:21.575Z,99804.44
2023-03-06T10:12:58.533Z,99802.91
2023-03-06T10:15:30.772Z,99803.91
2023-03-06T10:17:58.612Z,99801.06
2023-03-06T10:20:28.619Z,99798.56
2023-03-06T10:23:24.900Z,99801.56
2023-03-06T10:26:00.300Z,99793.72
2023-03-06T10:28:32.099Z,99794.88
2023-03-06T10:31:07.836Z,99794.03
2023-03-06T10:33:48.570Z,99790.50
2023-03-06T10:36:18.293Z,99787.41
2023-03-06T10:38:49.027Z,99786.25
2023-03-06T10:41:26.306Z,99791.94
2023-03-06T10:44:23.464Z,99787.59
2023-03-06T10:46:53.163Z,99791.59
2023-03-06T10:49:30.299Z,99783.38
2023-03-06T10:52:02.344Z,99785.06
2023-03-06T10:54:33.329Z,99779.63
2023-03-06T10:57:20.317Z,99787.16
2023-03-06T10:59:53.458Z,99799.56
2023-03-06T11:02:28.541Z,99799.41
2023-03-06T11:04:58.407Z,99810.31
2023-03-06T11:07:30.264Z,99805.31
2023-03-06T11:10:08.848Z,99806.81
2023-03-06T11:12:38.202Z,99812.50
2023-03-06T11:15:22.120Z,99815.00
2023-03-06T11:17:53.543Z,99816.81
2023-03-06T11:20:24.876Z,99828.84
2023-03-06T11:22:56.463Z,99824.44
2023-03-06T11:25:32.442Z,99817.53
2023-03-06T11:28:04.418Z,99826.06
2023-03-06T11:30:38.792Z,99821.66
2023-03-06T11:33:26.211Z,99822.16
2023-03-06T11:35:59.593Z,99816.00
2023-03-06T11:38:39.768Z,99810.25
2023-03-06T11:41:18.746Z,99818.47
2023-03-06T11:43:55.863Z,99818.59
2023-03-06T11:46:29.541Z,99815.56
2023-03-06T11:49:03.717Z,99815.63
2023-03-06T11:51:34.937Z,99815.09
2023-03-06T11:54:03.766Z,99811.63
2023-03-06T11:56:44.936Z,99808.59
2023-03-06T11:59:35.359Z,99809.59
2023-03-06T12:02:19.749Z,99804.91
2023-03-06T12:04:57.096Z,99799.91
2023-03-06T12:07:31.251Z,99798.06
2023-03-06T12:10:11.130Z,99797.44
2023-03-06T12:12:59.734Z,99797.97
2023-03-06T12:15:43.083Z,99793.78
2023-03-06T12:18:30.691Z,99790.06
2023-03-06T12:21:07.950Z,99786.38
2023-03-06T12:24:00.198Z,99783.19
2023-03-06T12:26:43.070Z,99778.00
2023-03-06T12:29:28.286Z,99777.06
2023-03-06T12:32:14.151Z,99779.22
2023-03-06T12:35:00.206Z,99776.16
2023-03-06T12:37:41.163Z,99774.94
2023-03-06T12:40:30.374Z,99765.84
2023-03-06T12:43:12.668Z,99777.16
2023-03-06T12:45:45.172Z,99777.06
2023-03-06T12:48:19.739Z,99772.94
2023-03-06T12:50:48.199Z,99780.72
2023-03-06T12:53:24.956Z,99780.25
2023-03-06T12:55:54.188Z,99772.00
2023-03-06T12:58:48.316Z,99776.72
2023-03-06T13:01:38.099Z,99774.69
2023-03-06T13:04:24.719Z,99774.31
2023-03-06T13:07:04.967Z,99764.78
2023-03-06T13:09:41.960Z,99767.47
2023-03-06T13:12:23.943Z,99770.81
2023-03-06T13:14:55.250Z,99764.06
2023-03-06T13:17:36.709Z,99755.47
2023-03-06T13:20:29.466Z,99758.50
2023-03-06T13:22:57.723Z,99752.91
2023-03-06T13:25:51.545Z,99755.25
2023-03-06T13:28:38.974Z,99751.44
2023-03-06T13:31:10.629Z,99745.22
2023-03-06T13:33:57.989Z,99744.84
2023-03-06T13:36:32.302Z,99742.06
2023-03-06T13:39:08.678Z,99751.22
2023-03-06T13:41:57.969Z,99740.06
2023-03-06T13:44:46.856Z,99742.66
2023-03-06T13:47:42.656Z,99738.81
2023-03-06T13:50:33.986Z,99740.53
2023-03-06T13:53:29.538Z,99743.47
2023-03-06T13:56:08.488Z,99748.84
2023-03-06T13:58:51.426Z,99740.53
2023-03-06T14:01:37.165Z,99742.25
2023-03-06T14:04:27.097Z,99736.06
2023-03-06T14:07:11.070Z,99738.50
2023-03-06T14:09:43.490Z,99728.56
2023-03-06T14:12:19.724Z,99726.38
2023-03-06T14:14:51.675Z,99719.09
2023-03-06T14:17:27.484Z,99720.50
2023-03-06T14:19:58.219Z,99718.78
2023-03-06T14:22:27.322Z,99723.28
2023-03-06T14:24:59.700Z,99704.56
2023-03-06T14:27:45.240Z,99705.13
2023-03-06T14:30:20.938Z,99704.59
2023-03-06T14:32:49.864Z,99704.28
2023-03-06T14:35:23.385Z,99704.94
2023-03-06T14:37:55.472Z,99703.22
2023-03-06T14:40:30.173Z,99699.84
2023-03-06T14:43:21.748Z,99694.75
2023-03-06T14:45:51.710Z,99693.69
2023-03-06T14:48:21.554Z,99700.88
2023-03-06T14:50:52.476Z,99695.34
2023-03-06T14:53:24.747Z,99697.91
2023-03-06T14:55:55.808Z,99695.84
2023-03-06T14:58:29.798Z,99701.06
2023-03-06T15:01:01.229Z,99695.84
2023-03-06T15:03:38.677Z,99695.50
2023-03-06T15:06:07.763Z,99693.16
2023-03-06T15:08:40.892Z,99692.06
2023-03-06T15:11:08.860Z,99690.25
2023-03-06T15:13:36.785Z,99682.94
2023-03-06T15:16:06.908Z,99691.00
2023-03-06T15:18:54.749Z,99684.47
2023-03-06T15:21:23.662Z,99679.69
2023-03-06T15:23:54.634Z,99689.84
2023-03-06T15:26:29.124Z,99684.59
2023-03-06T15:29:09.333Z,99680.97
2023-03-06T15:31:39.302Z,99682.66
2023-03-06T15:34:23.411Z,99681.66
2023-03-06T15:36:57.320Z,99677.91
2023-03-06T15:39:32.629Z,99674.59
2023-03-06T15:42:03.248Z,99676.97
2023-03-06T15:44:33.188Z,99669.38
2023-03-06T15:47:08.676Z,99678.00
2023-03-06T15:49:38.597Z,99671.72
2023-03-06T15:52:06.811Z,99667.75
2023-03-06T15:54:36.749Z,99679.31
2023-03-06T15:57:08.534Z,99675.88
2023-03-06T15:59:42.769Z,99670.44
2023-03-06T16:02:17.354Z,99675.25
2023-03-06T16:04:45.982Z,99676.00
2023-03-06T16:07:13.936Z,99675.88
2023-03-06T16:09:43.903Z,99673.50
2023-03-06T16:12:17.443Z,99665.84
2023-03-06T16:14:45.303Z,99664.56
2023-03-06T16:17:13.309Z,99661.03
2023-03-06T16:19:41.666Z,99660.56
2023-03-06T16:22:09.716Z,99665.00
2023-03-06T16:24:37.665Z,99654.19
2023-03-06T16:27:08.293Z,99648.06
2023-03-06T16:29:36.084Z,99645.75
2023-03-06T16:32:04.497Z,99649.38
2023-03-06T16:34:32.448Z,99650.59
2023-03-06T16:37:00.347Z,99650.19
2023-03-06T16:39:29.358Z,99644.81
2023-03-06T16:41:57.339Z,99647.69
2023-03-06T16:44:26.501Z,99645.47
2023-03-06T16:46:54.451Z,99645.41
2023-03-06T16:49:24.709Z,99647.56
2023-03-06T16:51:53.921Z,99646.88
2023-03-06T16:54:24.262Z,99649.16
2023-03-06T16:56:51.952Z,99644.88
2023-03-06T16:59:19.845Z,99648.63
2023-03-06T17:01:51.620Z,99642.13
2023-03-06T17:04:19.267Z,99642.72
2023-03-06T17:06:46.873Z,99652.03
2023-03-06T17:09:15.255Z,99648.47
2023-03-06T17:11:46.678Z,99643.09
2023-03-06T17:14:14.525Z,99640.88
2023-03-06T17:16:42.710Z,99645.69
2023-03-06T17:19:15.454Z,99654.75
2023-03-06T17:21:43.461Z,99646.63
2023-03-06T17:24:11.236Z,99649.03
2023-03-06T17:26:39.101Z,99653.56
2023-03-06T17:29:07.240Z,99648.28
2023-03-06T17:31:34.974Z,99649.56
2023-03-06T17:34:02.789Z,99644.69
2023-03-06T17:36:32.486Z,99644.50
2023-03-06T17:39:02.812Z,99641.44
2023-03-06T17:41:32.648Z,99646.25
2023-03-06T17:44:01.597Z,99633.66
2023-03-06T17:46:29.739Z,99642.28
2023-03-06T17:48:57.627Z,99642.28
2023-03-06T17:51:25.363Z,99646.59
2023-03-06T17:53:55.579Z,99641.25
2023-03-06T17:56:23.239Z,99634.16
2023-03-06T17:58:51.062Z,99630.81
2023-03-06T18:01:20.703Z,99634.50
2023-03-06T18:03:50.415Z,99637.38
2023-03-06T18:06:20.633Z,99632.47
2023-03-06T18:08:52.299Z,99635.50
2023-03-06T18:11:22.918Z,99634.59
2023-03-06T18:13:51.206Z,99633.75
2023-03-06T18:16:20.957Z,99636.44
2023-03-06T18:18:48.623Z,99630.88
2023-03-06T18:21:17.289Z,99623.69
2023-03-06T18:23:45.347Z,99627.38
2023-03-06T18:26:14.870Z,99628.03
2023-03-06T18:28:45.871Z,99619.06
2023-03-06T18:31:17.096Z,99621.00
2023-03-06T18:33:45.117Z,99621.09
2023-03-06T18:36:12.796Z,99619.44
2023-03-06T18:38:41.417Z,99617.28
2023-03-06T18:41:09.448Z,99614.59
2023-03-06T18:43:38.296Z,99610.28
2023-03-06T18:46:08.341Z,99607.78
2023-03-06T18:48:38.940Z,99608.06
2023-03-06T18:51:08.638Z,99601.88
2023-03-06T18:53:37.295Z,99602.31
2023-03-06T18:56:06.325Z,99589.97
2023-03-06T18:58:34.289Z,99598.81
2023-03-06T19:01:08.471Z,99585.66
2023-03-06T19:03:36.387Z,99581.63
2023-03-06T19:06:06.808Z,99581.44
2023-03-06T19:08:35.539Z,99579.69
2023-03-06T19:11:08.033Z,99572.38
2023-03-06T19:13:35.941Z,99572.84
2023-03-06T19:16:04.104Z,99573.03
2023-03-06T19:18:33.416Z,99573.75
2023-03-06T19:21:11.305Z,99562.50
2023-03-06T19:23:39.458Z,99563.50
2023-03-06T19:26:07.750Z,99561.84
2023-03-06T19:28:37.520Z,99558.78
2023-03-06T19:31:10.518Z,99556.47
2023-03-06T19:33:39.701Z,99556.19
2023-03-06T19:36:09.971Z,99556.66
2023-03-06T19:38:38.055Z,99559.97
2023-03-06T19:41:09.256Z,99555.00
2023-03-06T19:43:36.922Z,99550.84
2023-03-06T19:46:04.963Z,99550.84
2023-03-06T19:48:32.793Z,99544.56
2023-03-06T19:51:05.725Z,99540.88
2023-03-06T19:53:33.828Z,99541.88
2023-03-06T19:56:06.590Z,99533.09
2023-03-06T19:58:34.536Z,99528.41
2023-03-06T20:01:07.121Z,99536.44
2023-03-06T20:03:35.409Z,99528.41
2023-03-06T20:06:09.146Z,99521.47
2023-03-06T20:08:37.681Z,99516.84
2023-03-06T20:11:06.167Z,99515.03
2023-03-06T20:13:34.024Z,99512.69
2023-03-06T20:16:04.815Z,99507.53
2023-03-06T20:18:32.621Z,99505.22
2023-03-06T20:21:00.995Z,99501.16
2023-03-06T20:23:30.827Z,99500.22
2023-03-06T20:26:02.718Z,99492.47
2023-03-06T20:28:31.076Z,99487.13
2023-03-06T20:30:59.150Z,99491.53
2023-03-06T20:33:27.746Z,99481.66
2023-03-06T20:35:55.454Z,99483.13
2023-03-06T20:38:23.218Z,99482.31
2023-03-06T20:40:54.625Z,99484.16
2023-03-06T20:43:22.390Z,99475.50
2023-03-06T20:45:57.260Z,99469.13
2023-03-06T20:48:27.159Z,99467.75
2023-03-06T20:51:02.169Z,99457.13
2023-03-06T20:53:30.061Z,99468.75
2023-03-06T20:55:59.389Z,99458.50
2023-03-06T20:58:29.989Z,99459.16
2023-03-06T21:00:58.152Z,99456.84
2023-03-06T21:03:26.174Z,99449.94
2023-03-06T21:05:54.239Z,99439.97
2023-03-06T21:08:22.072Z,99439.03
2023-03-06T21:10:51.045Z,99431.94
2023-03-06T21:13:20.190Z,99423.91
2023-03-06T21:15:47.872Z,99422.72
2023-03-06T21:18:15.718Z,99418.38
2023-03-06T21:20:44.194Z,99418.91
2023-03-06T21:23:12.016Z,99408.09
2023-03-06T21:25:48.551Z,99403.84
2023-03-06T21:28:17.250Z,99398.97
2023-03-06T21:30:46.875Z,99395.56
2023-03-06T21:33:16.008Z,99395.47
2023-03-06T21:35:45.704Z,99386.97
2023-03-06T21:38:14.599Z,99394.28
2023-03-06T21:40:45.456Z,99394.53
2023-03-06T21:43:13.303Z,99389.94
2023-03-06T21:45:46.153Z,99382.81
2023-03-06T21:48:14.064Z,99383.38
2023-03-06T21:50:45.094Z,99375.25
2023-03-06T21:53:12.765Z,99363.25
2023-03-06T21:55:41.331Z,99364.56
2023-03-06T21:58:09.341Z,99357.34
2023-03-06T22:00:39.366Z,99357.06
2023-03-06T22:03:08.466Z,99349.13
2023-03-06T22:05:36.072Z,99340.47
2023-03-06T22:08:04.145Z,99338.63
2023-03-06T22:10:34.581Z,99329.69
2023-03-06T22:13:02.315Z,99327.84
2023-03-06T22:15:30.141Z,99316.41
2023-03-06T22:17:58.250Z,99313.16
2023-03-06T22:20:27.873Z,99307.34
2023-03-06T22:22:55.852Z,99305.50
2023-03-06T22:25:23.907Z,99297.75
2023-03-06T22:27:52.577Z,99296.75
2023-03-06T22:30:20.529Z,99293.69
2023-03-06T22:32:50.417Z,99297.56
2023-03-06T22:35:18.178Z,99287.59
2023-03-06T22:37:49.285Z,99281.50
2023-03-06T22:40:18.210Z,99268.25
2023-03-06T22:42:46.656Z,99254.94
2023-03-06T22:45:14.784Z,99253.81
2023-03-06T22:47:42.448Z,99244.78
2023-03-06T22:50:11.546Z,99236.47
2023-03-06T22:52:39.587Z,99238.03
2023-03-06T22:55:09.706Z,99230.78
2023-03-06T22:57:37.323Z,99229.81
2023-03-06T23:00:06.895Z,99222.47
2023-03-06T23:02:35.943Z,99217.22
2023-03-06T23:05:03.711Z,99209.84
2023-03-06T23:07:31.687Z,99205.69
2023-03-06T23:09:59.600Z,99205.22
2023-03-06T23:12:28.629Z,99196.22
2023-03-06T23:14:56.342Z,99185.22
2023-03-06T23:17:24.145Z,99181.16
2023-03-06T23:19:54.556Z,99178.28
2023-03-06T23:22:24.402Z,99174.53
2023-03-06T23:24:52.034Z,99172.50
2023-03-06T23:27:20.258Z,99167.50
2023-03-06T23:29:55.252Z,99164.75
2023-03-06T23:32:23.001Z,99158.13
2023-03-06T23:34:50.699Z,99153.78
2023-03-06T23:37:18.376Z,99148.31
2023-03-06T23:39:45.969Z,99149.44
2023-03-06T23:42:13.682Z,99133.78
2023-03-06T23:44:43.775Z,99128.44
2023-03-06T23:47:12.762Z,99117.75
2023-03-06T23:49:40.885Z,99122.31
2023-03-06T23:52:08.920Z,99120.41
2023-03-06T23:54:36.601Z,99110.59
2023-03-06T23:57:04.843Z,99095.69
2023-03-06T23:59:33.719Z,99113.53
