createdAt,value
2024-02-27T00:04:50.835Z,544
2024-02-27T00:19:50.912Z,544
2024-02-27T00:34:50.899Z,543
2024-02-27T00:49:50.861Z,543
2024-02-27T01:04:50.961Z,543
2024-02-27T01:19:50.935Z,542
2024-02-27T01:34:51.086Z,542
2024-02-27T01:49:50.889Z,541
2024-02-27T02:04:50.931Z,542
2024-02-27T02:19:51.026Z,541
2024-02-27T02:34:50.925Z,541
2024-02-27T02:49:51.089Z,541
2024-02-27T03:04:50.925Z,540
2024-02-27T03:19:50.967Z,540
2024-02-27T03:34:51.005Z,539
2024-02-27T03:49:50.974Z,539
2024-02-27T04:04:51.014Z,539
2024-02-27T04:19:51.022Z,539
2024-02-27T04:34:50.890Z,538
2024-02-27T04:49:50.954Z,538
2024-02-27T05:04:50.984Z,538
2024-02-27T05:19:50.917Z,538
2024-02-27T05:34:50.970Z,538
2024-02-27T05:49:50.986Z,537
2024-02-27T06:04:51.021Z,537
2024-02-27T06:19:50.996Z,537
2024-02-27T06:34:50.946Z,536
2024-02-27T06:49:50.986Z,536
2024-02-27T07:04:50.953Z,536
2024-02-27T07:19:50.912Z,536
2024-02-27T07:34:50.993Z,536
2024-02-27T07:49:52.727Z,536
2024-02-27T08:04:50.966Z,536
2024-02-27T08:19:51.021Z,536
2024-02-27T08:34:51.092Z,536
2024-02-27T08:49:51.031Z,536
2024-02-27T09:04:51.945Z,535
2024-02-27T09:19:51.049Z,535
2024-02-27T09:34:51.183Z,535
2024-02-27T09:49:51.092Z,535
2024-02-27T10:04:50.945Z,535
2024-02-27T10:19:51.016Z,535
2024-02-27T10:34:51.198Z,534
2024-02-27T10:49:51.048Z,534
2024-02-27T11:04:51.017Z,534
2024-02-27T11:19:51.041Z,534
2024-02-27T11:34:51.373Z,534
2024-02-27T11:49:51.165Z,534
2024-02-27T12:04:51.104Z,534
2024-02-27T12:19:51.167Z,534
2024-02-27T12:34:51.018Z,533
2024-02-27T12:49:50.961Z,533
2024-02-27T13:04:51.040Z,533
2024-02-27T13:19:51.056Z,532
2024-02-27T13:34:51.020Z,533
2024-02-27T13:49:50.964Z,532
2024-02-27T14:04:51.009Z,532
2024-02-27T14:19:51.069Z,532
2024-02-27T14:34:51.042Z,532
2024-02-27T14:49:51.236Z,532
2024-02-27T15:04:51.265Z,532
2024-02-27T15:19:51.094Z,531
2024-02-27T15:34:51.103Z,531
2024-02-27T15:49:51.170Z,531
2024-02-27T16:04:51.059Z,531
2024-02-27T16:19:51.131Z,530
2024-02-27T16:34:51.105Z,530
2024-02-27T16:49:51.142Z,530
2024-02-27T17:04:51.061Z,529
2024-02-27T17:19:51.074Z,529
2024-02-27T17:36:06.855Z,529
2024-02-27T17:49:51.176Z,529
2024-02-27T18:04:51.149Z,528
2024-02-27T18:19:51.267Z,528
2024-02-27T18:34:51.133Z,527
2024-02-27T18:49:51.091Z,527
2024-02-27T19:04:51.091Z,527
2024-02-27T19:19:51.072Z,527
2024-02-27T19:58:55.218Z,527
2024-02-27T20:13:55.198Z,526
2024-02-27T20:28:55.239Z,526
2024-02-27T20:43:55.234Z,526
2024-02-27T20:58:55.273Z,525
2024-02-27T21:13:56.272Z,525
2024-02-27T21:28:56.347Z,524
2024-02-27T21:43:55.268Z,524
2024-02-27T21:58:55.253Z,524
2024-02-27T22:13:55.250Z,524
2024-02-27T22:28:55.228Z,524
2024-02-27T22:43:55.257Z,523
2024-02-27T22:58:55.257Z,523
2024-02-27T23:13:55.226Z,522
2024-02-27T23:28:55.288Z,522
2024-02-27T23:43:55.253Z,521
2024-02-27T23:58:55.281Z,521
