createdAt,value
2023-01-17T00:00:27.138Z,2.20
2023-01-17T00:02:31.133Z,2.43
2023-01-17T00:04:52.111Z,2.13
2023-01-17T00:07:12.303Z,2.50
2023-01-17T00:09:33.223Z,1.60
2023-01-17T00:11:35.353Z,2.33
2023-01-17T00:13:37.160Z,2.90
2023-01-17T00:15:39.995Z,2.67
2023-01-17T00:17:42.193Z,2.50
2023-01-17T00:20:02.560Z,2.10
2023-01-17T00:22:29.878Z,3.10
2023-01-17T00:24:50.290Z,3.30
2023-01-17T00:27:10.395Z,4.13
2023-01-17T00:29:12.010Z,3.77
2023-01-17T00:31:15.816Z,3.20
2023-01-17T00:33:18.228Z,2.60
2023-01-17T00:35:22.564Z,4.33
2023-01-17T00:37:24.419Z,3.67
2023-01-17T00:39:26.045Z,2.47
2023-01-17T00:41:29.267Z,3.53
2023-01-17T00:43:50.142Z,3.50
2023-01-17T00:46:11.074Z,3.57
2023-01-17T00:48:31.479Z,2.90
2023-01-17T00:50:52.441Z,6.63
2023-01-17T00:53:12.912Z,3.20
2023-01-17T00:55:33.176Z,2.47
2023-01-17T00:57:53.547Z,5.27
2023-01-17T01:00:13.788Z,4.07
2023-01-17T01:02:35.315Z,4.60
2023-01-17T01:04:55.823Z,3.23
2023-01-17T01:07:15.998Z,2.60
2023-01-17T01:09:36.639Z,4.03
2023-01-17T01:11:56.970Z,2.43
2023-01-17T01:14:18.826Z,3.23
2023-01-17T01:16:39.569Z,2.37
2023-01-17T01:18:59.932Z,4.33
2023-01-17T01:21:23.437Z,3.00
2023-01-17T01:23:43.752Z,2.50
2023-01-17T01:26:04.130Z,2.60
2023-01-17T01:28:26.624Z,1.93
2023-01-17T01:30:46.844Z,5.03
2023-01-17T01:33:07.002Z,3.90
2023-01-17T01:35:08.698Z,3.90
2023-01-17T01:37:10.459Z,2.73
2023-01-17T01:39:12.123Z,2.00
2023-01-17T01:41:14.244Z,2.63
2023-01-17T01:43:19.851Z,2.60
2023-01-17T01:45:27.474Z,2.80
2023-01-17T01:47:31.448Z,2.67
2023-01-17T01:49:33.195Z,4.37
2023-01-17T01:51:49.586Z,3.00
2023-01-17T01:53:54.762Z,2.30
2023-01-17T01:55:56.630Z,4.93
2023-01-17T01:58:04.266Z,2.60
2023-01-17T02:00:21.395Z,6.17
2023-01-17T02:02:23.214Z,2.23
2023-01-17T02:04:27.420Z,2.90
2023-01-17T02:06:35.751Z,3.23
2023-01-17T02:08:37.514Z,2.87
2023-01-17T02:10:40.867Z,2.60
2023-01-17T02:12:42.981Z,5.93
2023-01-17T02:14:44.659Z,2.00
2023-01-17T02:17:05.171Z,2.40
2023-01-17T02:19:31.540Z,2.30
2023-01-17T02:22:14.928Z,2.47
2023-01-17T02:25:00.607Z,7.10
2023-01-17T02:27:23.439Z,2.50
2023-01-17T02:29:55.433Z,2.60
2023-01-17T02:32:25.901Z,3.40
2023-01-17T02:34:50.839Z,5.03
2023-01-17T02:37:14.409Z,2.07
2023-01-17T02:39:28.311Z,3.10
2023-01-17T02:41:38.995Z,2.90
2023-01-17T02:43:41.453Z,5.13
2023-01-17T02:45:43.594Z,3.27
2023-01-17T02:47:45.620Z,1.90
2023-01-17T02:49:47.931Z,3.67
2023-01-17T02:52:24.595Z,4.63
2023-01-17T02:54:52.188Z,4.10
2023-01-17T02:57:04.747Z,2.33
2023-01-17T02:59:12.901Z,2.83
2023-01-17T03:01:20.583Z,5.60
2023-01-17T03:03:34.840Z,2.97
2023-01-17T03:05:59.786Z,2.90
2023-01-17T03:08:02.603Z,6.33
2023-01-17T03:10:06.539Z,3.10
2023-01-17T03:12:09.681Z,3.70
2023-01-17T03:14:12.715Z,3.57
2023-01-17T03:16:21.167Z,7.73
2023-01-17T03:18:23.260Z,6.07
2023-01-17T03:20:24.946Z,3.57
2023-01-17T03:22:26.637Z,3.97
2023-01-17T03:24:28.517Z,6.50
2023-01-17T03:26:30.457Z,5.50
2023-01-17T03:28:32.245Z,3.70
2023-01-17T03:30:34.306Z,6.40
2023-01-17T03:32:36.003Z,2.20
2023-01-17T03:34:37.737Z,3.00
2023-01-17T03:36:39.453Z,2.67
2023-01-17T03:38:41.554Z,2.30
2023-01-17T03:40:43.238Z,3.53
2023-01-17T03:42:44.861Z,2.83
2023-01-17T03:44:46.544Z,3.40
2023-01-17T03:46:48.563Z,5.03
2023-01-17T03:48:50.705Z,2.13
2023-01-17T03:50:52.462Z,3.00
2023-01-17T03:52:54.167Z,6.67
2023-01-17T03:54:55.849Z,2.80
2023-01-17T03:56:57.509Z,2.10
2023-01-17T03:58:59.342Z,2.40
2023-01-17T04:01:01.238Z,2.57
2023-01-17T04:03:03.541Z,2.80
2023-01-17T04:05:05.607Z,1.40
2023-01-17T04:07:07.285Z,2.10
2023-01-17T04:09:09.083Z,2.00
2023-01-17T04:11:10.957Z,3.53
2023-01-17T04:13:13.711Z,2.53
2023-01-17T04:15:15.637Z,5.17
2023-01-17T04:17:19.574Z,2.00
2023-01-17T04:19:21.580Z,2.00
2023-01-17T04:21:23.860Z,1.93
2023-01-17T04:23:25.571Z,1.83
2023-01-17T04:25:27.510Z,2.50
2023-01-17T04:27:31.267Z,2.57
2023-01-17T04:29:33.065Z,3.77
2023-01-17T04:31:34.969Z,2.63
2023-01-17T04:33:36.950Z,1.53
2023-01-17T04:35:38.691Z,1.67
2023-01-17T04:37:40.411Z,2.87
2023-01-17T04:39:42.084Z,1.40
2023-01-17T04:41:44.171Z,1.97
2023-01-17T04:43:45.968Z,1.40
2023-01-17T04:45:47.965Z,3.50
2023-01-17T04:47:49.696Z,6.83
2023-01-17T04:49:51.953Z,2.83
2023-01-17T04:51:53.586Z,1.90
2023-01-17T04:53:55.379Z,1.87
2023-01-17T04:55:57.511Z,2.17
2023-01-17T04:57:59.222Z,2.80
2023-01-17T05:00:01.118Z,2.43
2023-01-17T05:02:02.862Z,2.07
2023-01-17T05:04:04.694Z,3.80
2023-01-17T05:06:06.370Z,2.50
2023-01-17T05:08:08.080Z,2.60
2023-01-17T05:10:10.776Z,2.57
2023-01-17T05:12:12.479Z,3.23
2023-01-17T05:14:14.179Z,4.00
2023-01-17T05:16:19.302Z,5.40
2023-01-17T05:18:21.039Z,2.37
2023-01-17T05:20:24.954Z,4.73
2023-01-17T05:22:26.680Z,4.60
2023-01-17T05:24:28.335Z,4.40
2023-01-17T05:26:30.126Z,4.40
2023-01-17T05:28:31.775Z,3.97
2023-01-17T05:30:33.728Z,5.77
2023-01-17T05:32:35.554Z,3.57
2023-01-17T05:34:37.427Z,3.20
2023-01-17T05:36:39.426Z,3.40
2023-01-17T05:38:41.127Z,6.63
2023-01-17T05:40:42.883Z,2.80
2023-01-17T05:42:46.569Z,3.13
2023-01-17T05:44:48.384Z,5.43
2023-01-17T05:46:50.299Z,5.93
2023-01-17T05:48:51.943Z,5.60
2023-01-17T05:50:53.603Z,3.70
2023-01-17T05:53:01.087Z,3.90
2023-01-17T05:55:02.845Z,4.97
2023-01-17T05:57:04.534Z,5.07
2023-01-17T05:59:06.405Z,4.60
2023-01-17T06:01:08.128Z,3.37
2023-01-17T06:03:11.448Z,4.77
2023-01-17T06:05:14.349Z,3.63
2023-01-17T06:07:16.250Z,8.13
2023-01-17T06:09:17.922Z,4.90
2023-01-17T06:11:19.664Z,4.20
2023-01-17T06:13:22.004Z,3.10
2023-01-17T06:15:23.733Z,3.87
2023-01-17T06:17:25.491Z,3.00
2023-01-17T06:19:27.137Z,5.70
2023-01-17T06:21:30.086Z,5.53
2023-01-17T06:23:31.939Z,3.87
2023-01-17T06:25:43.733Z,7.10
2023-01-17T06:27:45.810Z,5.13
2023-01-17T06:29:47.722Z,3.40
2023-01-17T06:31:50.035Z,4.37
2023-01-17T06:33:51.721Z,5.37
2023-01-17T06:35:54.227Z,2.20
2023-01-17T06:37:58.228Z,4.27
2023-01-17T06:39:59.956Z,7.47
2023-01-17T06:42:01.770Z,4.03
2023-01-17T06:44:03.740Z,8.60
2023-01-17T06:46:05.723Z,3.67
2023-01-17T06:48:07.467Z,8.13
2023-01-17T06:50:13.564Z,1.90
2023-01-17T06:52:15.280Z,4.20
2023-01-17T06:54:17.247Z,4.90
2023-01-17T06:56:19.030Z,5.90
2023-01-17T06:58:20.822Z,3.83
2023-01-17T07:00:22.941Z,5.13
2023-01-17T07:02:24.987Z,2.73
2023-01-17T07:04:26.908Z,6.03
2023-01-17T07:06:28.913Z,2.63
2023-01-17T07:08:32.181Z,3.57
2023-01-17T07:10:33.838Z,3.80
2023-01-17T07:12:35.500Z,3.03
2023-01-17T07:14:37.181Z,6.20
2023-01-17T07:16:38.898Z,2.30
2023-01-17T07:18:40.542Z,4.30
2023-01-17T07:20:43.977Z,12.27
2023-01-17T07:22:45.917Z,7.43
2023-01-17T07:24:47.565Z,9.10
2023-01-17T07:26:52.622Z,10.63
2023-01-17T07:28:54.433Z,5.30
2023-01-17T07:30:56.249Z,5.43
2023-01-17T07:32:58.139Z,4.70
2023-01-17T07:34:59.793Z,3.90
2023-01-17T07:37:01.969Z,3.40
2023-01-17T07:39:06.221Z,2.40
2023-01-17T07:41:10.409Z,3.40
2023-01-17T07:43:16.705Z,3.77
2023-01-17T07:45:18.880Z,4.80
2023-01-17T07:47:20.725Z,2.47
2023-01-17T07:49:22.335Z,4.43
2023-01-17T07:51:24.312Z,3.50
2023-01-17T07:53:28.676Z,3.73
2023-01-17T07:55:30.532Z,8.90
2023-01-17T07:57:33.092Z,3.80
2023-01-17T07:59:34.931Z,5.23
2023-01-17T08:01:36.768Z,2.50
2023-01-17T08:03:41.923Z,5.50
2023-01-17T08:05:53.044Z,2.80
2023-01-17T08:07:55.065Z,3.53
2023-01-17T08:09:56.654Z,3.23
2023-01-17T08:11:58.494Z,6.20
2023-01-17T08:14:00.470Z,1.93
2023-01-17T08:16:03.363Z,5.20
2023-01-17T08:18:05.075Z,4.13
2023-01-17T08:20:06.949Z,3.73
2023-01-17T08:22:09.094Z,2.57
2023-01-17T08:24:14.599Z,2.43
2023-01-17T08:26:22.183Z,2.20
2023-01-17T08:28:24.072Z,3.20
2023-01-17T08:30:27.042Z,5.90
2023-01-17T08:32:28.899Z,3.57
2023-01-17T08:34:33.391Z,3.27
2023-01-17T08:36:35.168Z,5.10
2023-01-17T08:38:36.901Z,3.37
2023-01-17T08:40:38.626Z,3.70
2023-01-17T08:42:40.964Z,6.40
2023-01-17T08:44:43.713Z,8.50
2023-01-17T08:46:45.539Z,5.60
2023-01-17T08:48:47.281Z,5.43
2023-01-17T08:50:49.904Z,4.50
2023-01-17T08:52:57.885Z,3.50
2023-01-17T08:55:00.054Z,6.60
2023-01-17T08:57:03.331Z,3.33
2023-01-17T08:59:05.004Z,3.93
2023-01-17T09:01:07.571Z,7.33
2023-01-17T09:03:14.459Z,5.90
2023-01-17T09:05:16.349Z,4.33
2023-01-17T09:07:20.684Z,6.90
2023-01-17T09:09:22.698Z,3.17
2023-01-17T09:11:24.564Z,6.03
2023-01-17T09:13:26.332Z,2.93
2023-01-17T09:15:28.131Z,3.20
2023-01-17T09:17:29.910Z,3.00
2023-01-17T09:19:31.830Z,2.53
2023-01-17T09:21:33.633Z,2.00
2023-01-17T09:23:35.466Z,3.30
2023-01-17T09:25:37.504Z,3.20
2023-01-17T09:27:39.328Z,3.30
2023-01-17T09:29:41.028Z,6.60
2023-01-17T09:31:42.768Z,5.13
2023-01-17T09:33:45.003Z,5.80
2023-01-17T09:35:47.281Z,5.40
2023-01-17T09:37:50.722Z,5.63
2023-01-17T09:39:52.347Z,3.90
2023-01-17T09:41:54.004Z,6.23
2023-01-17T09:44:26.400Z,5.40
2023-01-17T09:46:37.558Z,4.23
2023-01-17T09:48:40.801Z,4.30
2023-01-17T09:50:46.408Z,7.33
2023-01-17T09:52:48.249Z,4.67
2023-01-17T09:54:51.091Z,3.57
2023-01-17T09:57:17.536Z,3.60
2023-01-17T10:00:02.417Z,3.80
2023-01-17T10:02:14.982Z,3.30
2023-01-17T10:04:32.989Z,4.53
2023-01-17T10:06:42.540Z,4.77
2023-01-17T10:09:08.982Z,4.33
2023-01-17T10:11:46.008Z,3.80
2023-01-17T10:14:14.545Z,3.80
2023-01-17T10:16:28.116Z,4.03
2023-01-17T10:18:32.807Z,4.30
2023-01-17T10:20:46.671Z,5.77
2023-01-17T10:22:51.226Z,6.53
2023-01-17T10:25:14.260Z,4.20
2023-01-17T10:27:25.214Z,8.30
2023-01-17T10:29:31.535Z,5.00
2023-01-17T10:31:45.603Z,3.83
2023-01-17T10:33:55.449Z,3.50
2023-01-17T10:35:58.883Z,3.67
2023-01-17T10:38:05.878Z,4.53
2023-01-17T10:40:19.793Z,3.67
2023-01-17T10:42:43.227Z,3.27
2023-01-17T10:45:01.793Z,3.00
2023-01-17T10:47:19.612Z,3.87
2023-01-17T10:49:23.614Z,4.37
2023-01-17T10:51:59.860Z,3.07
2023-01-17T10:54:36.984Z,4.77
2023-01-17T10:56:41.566Z,2.80
2023-01-17T10:58:43.321Z,4.47
2023-01-17T11:00:59.675Z,7.03
2023-01-17T11:03:02.659Z,3.23
2023-01-17T11:05:19.285Z,2.60
2023-01-17T11:07:26.614Z,4.30
2023-01-17T11:09:42.111Z,3.37
2023-01-17T11:11:48.485Z,2.80
2023-01-17T11:13:53.082Z,4.77
2023-01-17T11:16:02.220Z,28.17
2023-01-17T11:18:19.285Z,8.90
2023-01-17T11:20:36.147Z,94.70
2023-01-17T11:22:38.165Z,8.27
2023-01-17T11:24:48.337Z,71.77
2023-01-17T11:26:50.094Z,12.00
2023-01-17T11:28:54.779Z,36.20
2023-01-17T11:30:59.223Z,21.53
2023-01-17T11:33:09.006Z,11.43
2023-01-17T11:35:18.074Z,12.60
2023-01-17T11:37:20.887Z,7.10
2023-01-17T11:39:27.830Z,7.10
2023-01-17T11:41:41.322Z,10.37
2023-01-17T11:44:01.097Z,5.87
2023-01-17T11:46:17.981Z,4.80
2023-01-17T11:48:20.920Z,6.23
2023-01-17T11:50:25.795Z,1.97
2023-01-17T11:52:34.509Z,2.83
2023-01-17T11:54:39.621Z,2.33
2023-01-17T11:56:45.030Z,2.07
2023-01-17T11:58:47.370Z,4.03
2023-01-17T12:00:58.466Z,6.33
2023-01-17T12:03:13.866Z,4.90
2023-01-17T12:05:39.990Z,10.63
2023-01-17T12:08:02.665Z,5.53
2023-01-17T12:10:32.248Z,5.33
2023-01-17T12:13:39.019Z,4.03
2023-01-17T12:16:02.402Z,5.40
2023-01-17T12:18:22.304Z,6.70
2023-01-17T12:20:58.074Z,6.60
2023-01-17T12:23:13.975Z,2.70
2023-01-17T12:25:30.966Z,2.83
2023-01-17T12:27:57.552Z,4.00
2023-01-17T12:30:22.701Z,2.63
2023-01-17T12:32:48.862Z,3.70
2023-01-17T12:35:03.324Z,4.10
2023-01-17T12:37:18.475Z,4.47
2023-01-17T12:39:26.118Z,4.80
2023-01-17T12:41:37.047Z,3.30
2023-01-17T12:43:43.503Z,4.27
2023-01-17T12:45:47.650Z,7.47
2023-01-17T12:47:57.357Z,5.50
2023-01-17T12:50:19.559Z,2.90
2023-01-17T12:52:46.635Z,2.70
2023-01-17T12:54:54.990Z,2.90
2023-01-17T12:57:19.280Z,3.13
2023-01-17T12:59:46.383Z,2.67
2023-01-17T13:01:58.840Z,3.50
2023-01-17T13:04:16.329Z,2.87
2023-01-17T13:06:43.609Z,2.73
2023-01-17T13:08:51.640Z,2.53
2023-01-17T13:11:04.601Z,3.70
2023-01-17T13:13:22.480Z,2.90
2023-01-17T13:15:28.667Z,2.17
2023-01-17T13:18:01.141Z,3.73
2023-01-17T13:20:22.697Z,2.20
2023-01-17T13:22:27.279Z,9.80
2023-01-17T13:24:56.913Z,3.80
2023-01-17T13:27:12.468Z,4.50
2023-01-17T13:29:38.862Z,4.43
2023-01-17T13:31:40.527Z,3.33
2023-01-17T13:34:00.749Z,6.93
2023-01-17T13:36:22.919Z,11.00
2023-01-17T13:38:43.213Z,9.33
2023-01-17T13:41:02.031Z,8.37
2023-01-17T13:43:12.237Z,8.07
2023-01-17T13:45:21.737Z,14.13
2023-01-17T13:47:27.325Z,17.63
2023-01-17T13:49:41.103Z,15.53
2023-01-17T13:52:21.239Z,17.47
2023-01-17T13:54:33.509Z,10.23
2023-01-17T13:56:36.075Z,13.57
2023-01-17T13:58:50.146Z,3.53
2023-01-17T14:00:52.213Z,11.63
2023-01-17T14:02:55.616Z,10.60
2023-01-17T14:05:20.592Z,5.43
2023-01-17T14:07:26.333Z,7.70
2023-01-17T14:09:37.343Z,4.60
2023-01-17T14:11:51.643Z,6.33
2023-01-17T14:13:53.323Z,3.27
2023-01-17T14:15:55.086Z,4.30
2023-01-17T14:18:04.800Z,4.87
2023-01-17T14:20:09.327Z,11.60
2023-01-17T14:22:20.066Z,13.60
2023-01-17T14:24:21.968Z,13.70
2023-01-17T14:26:29.709Z,4.70
2023-01-17T14:28:32.209Z,5.43
2023-01-17T14:30:33.943Z,3.90
2023-01-17T14:32:37.888Z,7.40
2023-01-17T14:34:39.832Z,4.60
2023-01-17T14:36:41.634Z,4.20
2023-01-17T14:38:44.737Z,6.43
2023-01-17T14:40:59.614Z,6.90
2023-01-17T14:43:19.251Z,4.80
2023-01-17T14:45:27.528Z,6.37
2023-01-17T14:47:36.891Z,7.03
2023-01-17T14:49:38.747Z,5.90
2023-01-17T14:51:40.607Z,6.57
2023-01-17T14:53:53.587Z,5.80
2023-01-17T14:55:58.519Z,13.23
2023-01-17T14:58:00.213Z,11.13
2023-01-17T15:00:18.937Z,5.47
2023-01-17T15:02:20.733Z,10.20
2023-01-17T15:04:27.813Z,7.73
2023-01-17T15:06:39.102Z,8.93
2023-01-17T15:08:40.991Z,8.97
2023-01-17T15:11:05.335Z,5.40
2023-01-17T15:13:09.976Z,6.17
2023-01-17T15:15:26.765Z,10.00
2023-01-17T15:17:28.663Z,7.00
2023-01-17T15:19:44.907Z,7.63
2023-01-17T15:21:52.291Z,8.87
2023-01-17T15:24:18.969Z,13.33
2023-01-17T15:26:24.337Z,13.73
2023-01-17T15:28:26.593Z,16.47
2023-01-17T15:30:28.360Z,15.53
2023-01-17T15:32:33.070Z,10.70
2023-01-17T15:34:38.241Z,9.80
2023-01-17T15:36:40.057Z,10.60
2023-01-17T15:38:51.541Z,9.13
2023-01-17T15:40:53.586Z,17.47
2023-01-17T15:42:59.524Z,13.10
2023-01-17T15:45:05.551Z,8.87
2023-01-17T15:47:29.924Z,12.50
2023-01-17T15:49:31.992Z,11.80
2023-01-17T15:51:38.012Z,12.70
2023-01-17T15:53:42.813Z,13.30
2023-01-17T15:55:47.991Z,10.90
2023-01-17T15:57:50.099Z,15.20
2023-01-17T16:00:04.082Z,11.77
2023-01-17T16:02:29.229Z,11.90
2023-01-17T16:04:37.273Z,10.80
2023-01-17T16:06:45.695Z,9.30
2023-01-17T16:08:54.691Z,11.93
2023-01-17T16:11:02.090Z,14.10
2023-01-17T16:13:06.232Z,11.03
2023-01-17T16:15:12.786Z,11.93
2023-01-17T16:17:17.753Z,11.33
2023-01-17T16:19:21.375Z,9.50
2023-01-17T16:21:28.593Z,9.97
2023-01-17T16:23:30.421Z,9.33
2023-01-17T16:25:32.898Z,8.53
2023-01-17T16:27:34.564Z,7.80
2023-01-17T16:29:36.281Z,12.27
2023-01-17T16:31:38.080Z,7.67
2023-01-17T16:33:42.344Z,7.17
2023-01-17T16:35:44.137Z,8.73
2023-01-17T16:37:53.248Z,7.90
2023-01-17T16:39:55.358Z,10.37
2023-01-17T16:42:03.649Z,11.47
2023-01-17T16:44:06.207Z,7.57
2023-01-17T16:46:10.307Z,6.77
2023-01-17T16:48:12.698Z,8.63
2023-01-17T16:50:18.541Z,7.27
2023-01-17T16:52:20.217Z,6.53
2023-01-17T16:54:22.014Z,10.20
2023-01-17T16:56:23.727Z,7.93
2023-01-17T16:58:25.734Z,7.60
2023-01-17T17:00:27.433Z,7.00
2023-01-17T17:02:29.400Z,6.10
2023-01-17T17:04:31.088Z,8.20
2023-01-17T17:06:32.896Z,12.27
2023-01-17T17:08:36.365Z,11.20
2023-01-17T17:10:38.285Z,8.87
2023-01-17T17:12:40.523Z,7.53
2023-01-17T17:14:42.471Z,7.90
2023-01-17T17:16:44.669Z,7.50
2023-01-17T17:18:53.348Z,7.63
2023-01-17T17:20:55.271Z,4.93
2023-01-17T17:22:56.991Z,7.90
2023-01-17T17:24:59.044Z,6.07
2023-01-17T17:27:00.761Z,6.83
2023-01-17T17:29:03.983Z,8.90
2023-01-17T17:31:08.702Z,13.17
2023-01-17T17:33:10.547Z,10.73
2023-01-17T17:35:12.315Z,6.40
2023-01-17T17:37:16.067Z,9.07
2023-01-17T17:39:17.759Z,8.57
2023-01-17T17:41:25.154Z,8.57
2023-01-17T17:43:26.886Z,11.13
2023-01-17T17:45:28.568Z,9.10
2023-01-17T17:47:30.675Z,8.37
2023-01-17T17:49:32.578Z,13.33
2023-01-17T17:51:40.783Z,18.13
2023-01-17T17:53:42.459Z,11.07
2023-01-17T17:55:44.158Z,10.63
2023-01-17T17:57:46.139Z,8.13
2023-01-17T17:59:47.871Z,9.30
2023-01-17T18:01:50.312Z,8.70
2023-01-17T18:03:53.631Z,9.57
2023-01-17T18:06:01.469Z,7.70
2023-01-17T18:08:03.279Z,14.30
2023-01-17T18:10:05.621Z,10.27
2023-01-17T18:12:08.023Z,9.00
2023-01-17T18:14:13.178Z,11.60
2023-01-17T18:16:16.617Z,9.63
2023-01-17T18:18:18.320Z,10.33
2023-01-17T18:20:20.079Z,9.93
2023-01-17T18:22:21.890Z,10.90
2023-01-17T18:24:25.051Z,9.30
2023-01-17T18:26:32.961Z,9.33
2023-01-17T18:28:34.864Z,5.87
2023-01-17T18:30:38.577Z,7.97
2023-01-17T18:32:40.380Z,7.10
2023-01-17T18:34:42.380Z,7.50
2023-01-17T18:36:44.266Z,8.97
2023-01-17T18:38:47.586Z,6.50
2023-01-17T18:40:49.485Z,10.20
2023-01-17T18:42:51.401Z,6.97
2023-01-17T18:44:53.267Z,7.43
2023-01-17T18:46:55.333Z,7.60
2023-01-17T18:48:57.369Z,7.13
2023-01-17T18:51:01.538Z,8.77
2023-01-17T18:53:03.243Z,10.20
2023-01-17T18:55:05.507Z,11.17
2023-01-17T18:57:07.331Z,11.00
2023-01-17T18:59:12.753Z,8.53
2023-01-17T19:01:22.725Z,8.53
2023-01-17T19:03:29.032Z,14.93
2023-01-17T19:05:31.095Z,7.67
2023-01-17T19:07:33.295Z,10.40
2023-01-17T19:09:35.086Z,5.60
2023-01-17T19:11:36.941Z,7.60
2023-01-17T19:13:41.756Z,7.03
2023-01-17T19:15:43.432Z,9.70
2023-01-17T19:17:45.098Z,7.30
2023-01-17T19:19:48.052Z,6.60
2023-01-17T19:21:52.994Z,10.13
2023-01-17T19:23:55.710Z,7.40
2023-01-17T19:25:57.414Z,8.97
2023-01-17T19:27:59.178Z,7.77
2023-01-17T19:30:00.946Z,7.97
2023-01-17T19:32:02.662Z,8.43
2023-01-17T19:34:04.783Z,7.60
2023-01-17T19:36:11.814Z,7.33
2023-01-17T19:38:13.899Z,32.20
2023-01-17T19:40:18.222Z,17.17
2023-01-17T19:42:20.362Z,10.77
2023-01-17T19:44:22.214Z,9.00
2023-01-17T19:46:26.276Z,6.97
2023-01-17T19:48:28.379Z,8.37
2023-01-17T19:50:30.212Z,5.83
2023-01-17T19:52:32.069Z,7.13
2023-01-17T19:54:33.959Z,8.40
2023-01-17T19:56:35.841Z,7.70
2023-01-17T19:58:38.721Z,10.30
2023-01-17T20:00:46.518Z,8.40
2023-01-17T20:02:48.582Z,5.10
2023-01-17T20:04:50.299Z,7.20
2023-01-17T20:06:53.145Z,7.87
2023-01-17T20:08:54.850Z,11.63
2023-01-17T20:11:07.777Z,10.53
2023-01-17T20:13:09.598Z,8.90
2023-01-17T20:15:11.355Z,9.00
2023-01-17T20:17:12.986Z,13.27
2023-01-17T20:19:15.384Z,8.30
2023-01-17T20:21:22.138Z,10.07
2023-01-17T20:23:23.936Z,7.90
2023-01-17T20:25:25.680Z,10.40
2023-01-17T20:27:28.331Z,10.37
2023-01-17T20:29:30.201Z,9.53
2023-01-17T20:31:32.314Z,11.60
2023-01-17T20:33:35.162Z,9.90
2023-01-17T20:35:36.803Z,10.40
2023-01-17T20:37:38.519Z,13.07
2023-01-17T20:39:44.547Z,12.83
2023-01-17T20:41:46.483Z,9.00
2023-01-17T20:43:54.053Z,13.77
2023-01-17T20:45:56.208Z,15.50
2023-01-17T20:47:58.423Z,16.23
2023-01-17T20:50:03.124Z,22.80
2023-01-17T20:52:06.183Z,26.80
2023-01-17T20:54:12.832Z,13.37
2023-01-17T20:56:15.504Z,30.80
2023-01-17T20:58:17.205Z,21.27
2023-01-17T21:00:19.374Z,35.60
2023-01-17T21:02:21.196Z,35.83
2023-01-17T21:04:25.941Z,22.40
2023-01-17T21:06:27.747Z,42.40
2023-01-17T21:08:34.706Z,33.10
2023-01-17T21:10:38.212Z,46.03
2023-01-17T21:12:40.528Z,19.80
2023-01-17T21:14:42.988Z,12.00
2023-01-17T21:16:45.253Z,15.63
2023-01-17T21:18:51.858Z,15.80
2023-01-17T21:20:53.667Z,11.40
2023-01-17T21:22:55.376Z,13.20
2023-01-17T21:24:57.338Z,12.83
2023-01-17T21:26:59.110Z,16.53
2023-01-17T21:29:02.036Z,14.20
2023-01-17T21:31:25.150Z,15.00
2023-01-17T21:33:29.510Z,11.97
2023-01-17T21:35:31.796Z,13.40
2023-01-17T21:37:33.514Z,13.97
2023-01-17T21:39:35.204Z,17.17
2023-01-17T21:41:39.537Z,20.13
2023-01-17T21:43:41.245Z,17.33
2023-01-17T21:45:43.510Z,18.40
2023-01-17T21:47:48.056Z,12.90
2023-01-17T21:49:49.726Z,16.53
2023-01-17T21:51:54.293Z,10.73
2023-01-17T21:53:56.473Z,12.23
2023-01-17T21:56:24.386Z,13.97
2023-01-17T21:58:44.342Z,12.03
2023-01-17T22:00:46.437Z,13.87
2023-01-17T22:02:48.666Z,15.23
2023-01-17T22:04:50.594Z,12.90
2023-01-17T22:06:52.362Z,12.70
2023-01-17T22:08:54.581Z,12.10
2023-01-17T22:10:56.281Z,11.30
2023-01-17T22:12:58.180Z,11.70
2023-01-17T22:15:00.170Z,11.77
2023-01-17T22:17:01.837Z,11.97
2023-01-17T22:19:03.526Z,14.10
2023-01-17T22:21:08.213Z,13.27
2023-01-17T22:23:10.418Z,20.53
2023-01-17T22:25:12.252Z,11.97
2023-01-17T22:27:13.986Z,13.00
2023-01-17T22:29:18.928Z,10.70
2023-01-17T22:31:26.193Z,13.50
2023-01-17T22:33:28.066Z,12.40
2023-01-17T22:35:29.729Z,12.83
2023-01-17T22:37:31.686Z,11.90
2023-01-17T22:39:33.785Z,13.83
2023-01-17T22:41:38.773Z,11.97
2023-01-17T22:43:43.459Z,10.80
2023-01-17T22:45:46.124Z,8.73
2023-01-17T22:47:47.791Z,13.03
2023-01-17T22:49:49.459Z,20.53
2023-01-17T22:51:51.490Z,16.43
2023-01-17T22:53:56.075Z,11.50
2023-01-17T22:56:05.425Z,12.47
2023-01-17T22:58:07.119Z,10.27
2023-01-17T23:00:14.700Z,10.70
2023-01-17T23:02:18.288Z,11.60
2023-01-17T23:04:20.070Z,15.27
2023-01-17T23:06:33.162Z,15.90
2023-01-17T23:08:35.667Z,12.63
2023-01-17T23:10:55.917Z,16.07
2023-01-17T23:12:57.911Z,16.70
2023-01-17T23:15:18.476Z,16.80
2023-01-17T23:17:40.528Z,13.03
2023-01-17T23:19:54.615Z,16.03
2023-01-17T23:22:17.639Z,15.30
2023-01-17T23:24:19.537Z,21.50
2023-01-17T23:26:21.250Z,32.47
2023-01-17T23:28:22.925Z,19.70
2023-01-17T23:30:28.753Z,105.40
2023-01-17T23:32:30.740Z,38.17
2023-01-17T23:34:32.763Z,27.50
2023-01-17T23:36:34.660Z,55.57
2023-01-17T23:38:40.705Z,43.77
2023-01-17T23:40:43.283Z,46.13
2023-01-17T23:43:05.299Z,20.00
2023-01-17T23:45:07.551Z,36.87
2023-01-17T23:47:09.226Z,83.50
2023-01-17T23:49:11.007Z,176.77
2023-01-17T23:51:12.888Z,99.00
2023-01-17T23:53:22.119Z,374.67
2023-01-17T23:55:24.419Z,88.73
2023-01-17T23:57:26.444Z,300.33
2023-01-17T23:59:29.062Z,291.97
