createdAt,value
2019-05-05T00:02:24.913Z,85892.76
2019-05-05T00:04:51.744Z,85895.00
2019-05-05T00:07:18.551Z,85892.00
2019-05-05T00:09:45.686Z,85879.16
2019-05-05T00:12:14.611Z,85878.04
2019-05-05T00:14:40.999Z,85868.91
2019-05-05T00:17:07.704Z,85867.03
2019-05-05T00:19:35.868Z,85863.85
2019-05-05T00:22:04.527Z,85863.84
2019-05-05T00:24:31.371Z,85860.70
2019-05-05T00:26:58.099Z,85865.89
2019-05-05T00:29:25.431Z,85869.81
2019-05-05T00:31:52.242Z,85865.55
2019-05-05T00:34:19.110Z,85868.50
2019-05-05T00:36:45.933Z,85865.33
2019-05-05T00:39:14.872Z,85875.19
2019-05-05T00:41:41.328Z,85869.05
2019-05-05T00:44:08.101Z,85884.13
2019-05-05T00:46:35.237Z,85882.74
2019-05-05T00:49:02.102Z,85884.90
2019-05-05T00:51:28.876Z,85886.45
2019-05-05T00:53:55.623Z,85889.29
2019-05-05T00:56:25.056Z,85902.14
2019-05-05T00:58:51.850Z,85909.61
2019-05-05T01:01:18.584Z,85912.03
2019-05-05T01:03:45.337Z,85909.21
2019-05-05T01:06:12.502Z,85913.13
2019-05-05T01:08:39.258Z,85901.39
2019-05-05T01:11:06.174Z,85907.73
2019-05-05T01:13:35.023Z,85921.69
2019-05-05T01:16:01.503Z,85930.75
2019-05-05T01:18:28.254Z,85926.95
2019-05-05T01:20:55.285Z,85932.80
2019-05-05T01:23:24.264Z,85934.19
2019-05-05T01:25:50.661Z,85948.59
2019-05-05T01:28:17.452Z,85946.70
2019-05-05T01:30:44.566Z,85948.17
2019-05-05T01:33:11.336Z,85946.11
2019-05-05T01:35:38.130Z,85947.08
2019-05-05T01:38:20.506Z,85956.71
2019-05-05T01:40:47.282Z,85957.25
2019-05-05T01:43:14.650Z,85965.02
2019-05-05T01:45:41.464Z,85964.22
2019-05-05T01:48:08.289Z,85967.04
2019-05-05T01:50:35.080Z,85967.86
2019-05-05T01:53:01.870Z,85965.14
2019-05-05T01:55:28.667Z,85966.45
2019-05-05T01:57:56.179Z,85963.17
2019-05-05T02:00:22.897Z,85974.56
2019-05-05T02:02:49.657Z,85963.84
2019-05-05T02:05:16.377Z,85961.71
2019-05-05T02:07:44.833Z,85952.84
2019-05-05T02:10:15.053Z,85959.80
2019-05-05T02:12:41.375Z,85967.14
2019-05-05T02:15:08.501Z,85967.29
2019-05-05T02:17:35.361Z,85978.85
2019-05-05T02:20:05.287Z,85976.13
2019-05-05T02:22:32.280Z,85976.94
2019-05-05T02:24:59.748Z,85982.05
2019-05-05T02:27:26.479Z,85986.46
2019-05-05T02:29:54.874Z,85976.28
2019-05-05T02:32:21.833Z,85977.46
2019-05-05T02:34:48.543Z,85994.27
2019-05-05T02:37:16.068Z,85976.05
2019-05-05T02:39:53.147Z,85996.67
2019-05-05T02:42:14.651Z,85988.37
2019-05-05T02:44:45.363Z,85979.11
2019-05-05T02:47:15.204Z,85985.17
2019-05-05T02:49:45.405Z,85991.73
2019-05-05T02:52:15.173Z,85992.22
2019-05-05T02:54:44.214Z,85999.70
2019-05-05T02:57:13.519Z,86006.63
2019-05-05T02:59:40.870Z,86030.11
2019-05-05T03:02:08.081Z,86045.11
2019-05-05T03:04:35.220Z,86036.61
2019-05-05T03:07:04.714Z,86030.91
2019-05-05T03:09:32.241Z,86049.00
2019-05-05T03:12:02.163Z,86032.94
2019-05-05T03:14:34.117Z,86033.26
2019-05-05T03:17:06.416Z,86047.72
2019-05-05T03:19:33.915Z,86062.84
2019-05-05T03:22:01.281Z,86056.58
2019-05-05T03:24:29.285Z,86065.34
2019-05-05T03:26:56.197Z,86063.23
2019-05-05T03:29:24.369Z,86061.83
2019-05-05T03:31:52.027Z,86066.22
2019-05-05T03:34:19.175Z,86074.42
2019-05-05T03:36:46.127Z,86070.23
2019-05-05T03:39:14.383Z,86066.63
2019-05-05T03:41:41.291Z,86076.28
2019-05-05T03:44:08.721Z,86084.09
2019-05-05T03:46:35.680Z,86097.26
2019-05-05T03:49:04.830Z,86082.69
2019-05-05T03:51:34.354Z,86090.95
2019-05-05T03:54:04.137Z,86080.69
2019-05-05T03:56:30.887Z,86082.50
2019-05-05T03:58:58.350Z,86095.59
2019-05-05T04:01:34.645Z,86080.06
2019-05-05T04:04:03.348Z,86074.47
2019-05-05T04:06:30.103Z,86092.38
2019-05-05T04:08:57.069Z,86089.22
2019-05-05T04:11:23.793Z,86084.13
2019-05-05T04:13:50.721Z,86096.93
2019-05-05T04:16:17.528Z,86105.86
2019-05-05T04:18:44.238Z,86114.28
2019-05-05T04:21:10.978Z,86106.87
2019-05-05T04:23:37.733Z,86098.70
2019-05-05T04:26:04.459Z,86114.83
2019-05-05T04:28:31.179Z,86116.09
2019-05-05T04:30:57.968Z,86113.06
2019-05-05T04:33:24.705Z,86122.94
2019-05-05T04:35:51.427Z,86135.72
2019-05-05T04:38:18.231Z,86134.35
2019-05-05T04:40:45.439Z,86127.42
2019-05-05T04:43:14.478Z,86136.39
2019-05-05T04:45:45.082Z,86137.53
2019-05-05T04:48:13.626Z,86135.22
2019-05-05T04:50:40.331Z,86135.81
2019-05-05T04:53:07.131Z,86154.02
2019-05-05T04:55:35.021Z,86158.11
2019-05-05T04:58:01.753Z,86170.09
2019-05-05T05:00:29.833Z,86173.25
2019-05-05T05:02:56.541Z,86165.13
2019-05-05T05:05:24.451Z,86173.84
2019-05-05T05:07:51.294Z,86166.74
2019-05-05T05:10:18.050Z,86178.66
2019-05-05T05:12:44.776Z,86181.87
2019-05-05T05:15:14.593Z,86179.20
2019-05-05T05:17:41.320Z,86181.92
2019-05-05T05:20:08.324Z,86190.60
2019-05-05T05:22:35.164Z,86185.76
2019-05-05T05:25:04.265Z,86186.70
2019-05-05T05:27:30.424Z,86198.36
2019-05-05T05:29:57.229Z,86191.99
2019-05-05T05:32:24.722Z,86197.90
2019-05-05T05:34:51.706Z,86204.11
2019-05-05T05:37:18.779Z,86213.65
2019-05-05T05:39:45.568Z,86216.86
2019-05-05T05:42:13.750Z,86215.48
2019-05-05T05:44:40.781Z,86204.92
2019-05-05T05:47:07.506Z,86211.48
2019-05-05T05:49:34.701Z,86212.44
2019-05-05T05:52:12.537Z,86216.23
2019-05-05T05:54:30.105Z,86213.16
2019-05-05T05:56:56.868Z,86215.08
2019-05-05T05:59:24.712Z,86228.20
2019-05-05T06:02:06.101Z,86233.23
2019-05-05T06:04:20.254Z,86233.31
2019-05-05T06:06:47.352Z,86236.50
2019-05-05T06:09:14.837Z,86237.80
2019-05-05T06:11:43.588Z,86246.41
2019-05-05T06:14:10.253Z,86255.97
2019-05-05T06:16:36.987Z,86250.84
2019-05-05T06:19:10.243Z,86252.19
2019-05-05T06:21:38.267Z,86264.02
2019-05-05T06:24:04.932Z,86266.39
2019-05-05T06:26:34.349Z,86267.70
2019-05-05T06:29:00.835Z,86281.82
2019-05-05T06:31:27.557Z,86278.89
2019-05-05T06:33:54.422Z,86285.80
2019-05-05T06:36:23.113Z,86273.52
2019-05-05T06:38:49.732Z,86282.52
2019-05-05T06:41:16.494Z,86287.36
2019-05-05T06:43:44.147Z,86282.11
2019-05-05T06:46:10.977Z,86287.36
2019-05-05T06:48:37.687Z,86289.15
2019-05-05T06:51:04.471Z,86285.12
2019-05-05T06:53:31.235Z,86288.04
2019-05-05T06:55:57.960Z,86288.44
2019-05-05T06:58:24.752Z,86295.34
2019-05-05T07:00:51.504Z,86293.02
2019-05-05T07:03:19.644Z,86293.05
2019-05-05T07:05:46.441Z,86300.12
2019-05-05T07:08:13.770Z,86298.14
2019-05-05T07:10:40.759Z,86295.59
2019-05-05T07:13:07.595Z,86287.45
2019-05-05T07:15:34.391Z,86291.42
2019-05-05T07:18:01.122Z,86302.94
2019-05-05T07:20:27.899Z,86293.63
2019-05-05T07:23:01.538Z,86290.42
2019-05-05T07:25:24.217Z,86293.14
2019-05-05T07:27:51.138Z,86291.56
2019-05-05T07:30:17.891Z,86296.36
2019-05-05T07:32:44.659Z,86289.83
2019-05-05T07:35:11.419Z,86291.80
2019-05-05T07:37:39.966Z,86291.58
2019-05-05T07:40:07.005Z,86287.76
2019-05-05T07:42:33.891Z,86295.69
2019-05-05T07:45:00.646Z,86295.55
2019-05-05T07:47:27.412Z,86294.25
2019-05-05T07:49:54.245Z,86301.02
2019-05-05T07:52:20.959Z,86308.80
2019-05-05T07:54:47.685Z,86308.17
2019-05-05T07:57:14.716Z,86302.45
2019-05-05T07:59:41.391Z,86310.98
2019-05-05T08:02:08.132Z,86317.69
2019-05-05T08:04:34.970Z,86318.64
2019-05-05T08:07:01.619Z,86316.50
2019-05-05T08:09:28.342Z,86329.34
2019-05-05T08:11:55.134Z,86334.72
2019-05-05T08:14:21.877Z,86339.55
2019-05-05T08:16:48.594Z,86333.09
2019-05-05T08:19:15.466Z,86325.34
2019-05-05T08:21:43.712Z,86328.93
2019-05-05T08:24:10.572Z,86326.94
2019-05-05T08:26:39.400Z,86328.14
2019-05-05T08:29:09.338Z,86331.70
2019-05-05T08:31:41.445Z,86341.78
2019-05-05T08:34:10.878Z,86338.64
2019-05-05T08:36:44.483Z,86346.39
2019-05-05T08:39:10.850Z,86352.66
2019-05-05T08:41:37.887Z,86348.68
2019-05-05T08:44:04.628Z,86351.58
2019-05-05T08:46:31.362Z,86355.39
2019-05-05T08:48:58.140Z,86353.45
2019-05-05T08:51:24.866Z,86353.18
2019-05-05T08:53:51.615Z,86356.14
2019-05-05T08:56:18.393Z,86351.62
2019-05-05T08:58:49.892Z,86357.49
2019-05-05T09:01:20.424Z,86357.76
2019-05-05T09:03:54.608Z,86362.41
2019-05-05T09:06:24.330Z,86363.00
2019-05-05T09:08:54.820Z,86366.02
2019-05-05T09:11:24.024Z,86368.83
2019-05-05T09:13:50.844Z,86370.80
2019-05-05T09:16:17.674Z,86369.50
2019-05-05T09:18:44.591Z,86380.47
2019-05-05T09:21:16.938Z,86378.00
2019-05-05T09:23:58.154Z,86374.45
2019-05-05T09:26:15.606Z,86364.72
2019-05-05T09:28:45.000Z,86373.50
2019-05-05T09:31:14.618Z,86372.63
2019-05-05T09:33:46.860Z,86368.02
2019-05-05T09:36:13.971Z,86374.38
2019-05-05T09:38:41.078Z,86371.76
2019-05-05T09:41:07.804Z,86374.86
2019-05-05T09:43:34.621Z,86380.72
2019-05-05T09:46:01.364Z,86378.66
2019-05-05T09:48:28.129Z,86385.56
2019-05-05T09:50:54.875Z,86386.77
2019-05-05T09:53:23.630Z,86385.77
2019-05-05T09:55:50.197Z,86386.67
2019-05-05T09:58:16.921Z,86388.66
2019-05-05T10:00:44.203Z,86394.16
2019-05-05T10:03:11.081Z,86398.18
2019-05-05T10:05:37.842Z,86393.78
2019-05-05T10:08:04.604Z,86388.30
2019-05-05T10:10:33.582Z,86390.89
2019-05-05T10:12:59.889Z,86392.91
2019-05-05T10:15:26.688Z,86392.30
2019-05-05T10:17:54.181Z,86401.01
2019-05-05T10:20:20.961Z,86395.84
2019-05-05T10:22:47.777Z,86406.87
2019-05-05T10:25:14.624Z,86407.92
2019-05-05T10:27:44.879Z,86402.79
2019-05-05T10:30:10.656Z,86410.45
2019-05-05T10:32:37.499Z,86412.19
2019-05-05T10:35:05.736Z,86407.84
2019-05-05T10:37:34.489Z,86402.69
2019-05-05T10:40:03.509Z,86407.34
2019-05-05T10:42:29.730Z,86400.08
2019-05-05T10:44:56.541Z,86405.94
2019-05-05T10:47:24.183Z,86408.44
2019-05-05T10:49:50.997Z,86406.44
2019-05-05T10:52:17.811Z,86403.15
2019-05-05T10:54:45.086Z,86399.58
2019-05-05T10:57:11.851Z,86393.68
2019-05-05T10:59:38.652Z,86402.64
2019-05-05T11:02:05.412Z,86398.48
2019-05-05T11:04:33.549Z,86403.98
2019-05-05T11:07:00.470Z,86397.30
2019-05-05T11:09:27.316Z,86406.91
2019-05-05T11:11:54.045Z,86403.05
2019-05-05T11:14:20.842Z,86403.48
2019-05-05T11:16:47.753Z,86402.39
2019-05-05T11:19:14.509Z,86413.19
2019-05-05T11:21:43.414Z,86414.80
2019-05-05T11:24:09.893Z,86415.02
2019-05-05T11:26:36.620Z,86422.31
2019-05-05T11:29:04.244Z,86414.16
2019-05-05T11:31:31.132Z,86418.27
2019-05-05T11:33:57.868Z,86419.98
2019-05-05T11:36:24.673Z,86419.91
2019-05-05T11:38:53.519Z,86417.88
2019-05-05T11:41:19.925Z,86421.05
2019-05-05T11:43:46.721Z,86419.48
2019-05-05T11:46:14.119Z,86425.89
2019-05-05T11:48:41.034Z,86422.81
2019-05-05T11:51:07.833Z,86423.63
2019-05-05T11:53:34.559Z,86423.34
2019-05-05T11:56:01.329Z,86421.53
2019-05-05T11:58:28.101Z,86427.00
2019-05-05T12:00:54.891Z,86432.17
2019-05-05T12:03:21.613Z,86423.85
2019-05-05T12:05:48.430Z,86423.78
2019-05-05T12:08:15.153Z,86428.70
2019-05-05T12:10:43.801Z,86433.67
2019-05-05T12:13:10.496Z,86430.38
2019-05-05T12:15:37.491Z,86428.54
2019-05-05T12:18:04.210Z,86438.75
2019-05-05T12:20:36.226Z,86435.83
2019-05-05T12:23:04.772Z,86438.31
2019-05-05T12:25:31.874Z,86446.84
2019-05-05T12:27:58.688Z,86443.78
2019-05-05T12:30:25.410Z,86450.78
2019-05-05T12:32:52.114Z,86453.03
2019-05-05T12:35:18.882Z,86453.72
2019-05-05T12:37:45.595Z,86453.24
2019-05-05T12:40:14.328Z,86455.67
2019-05-05T12:42:41.406Z,86453.89
2019-05-05T12:45:08.555Z,86447.10
2019-05-05T12:47:35.325Z,86448.66
2019-05-05T12:50:03.086Z,86440.53
2019-05-05T12:52:29.821Z,86446.38
2019-05-05T12:54:56.521Z,86444.94
2019-05-05T12:57:24.106Z,86445.84
2019-05-05T12:59:50.828Z,86445.05
2019-05-05T13:02:17.577Z,86445.69
2019-05-05T13:04:44.352Z,86447.09
2019-05-05T13:07:11.096Z,86446.30
2019-05-05T13:09:37.825Z,86449.95
2019-05-05T13:12:04.616Z,86446.34
2019-05-05T13:14:33.502Z,86449.19
2019-05-05T13:16:59.865Z,86452.52
2019-05-05T13:19:26.683Z,86454.27
2019-05-05T13:21:54.255Z,86453.09
2019-05-05T13:24:21.116Z,86450.74
2019-05-05T13:26:47.913Z,86448.81
2019-05-05T13:29:14.677Z,86441.06
2019-05-05T13:31:41.413Z,86446.58
2019-05-05T13:34:08.222Z,86444.58
2019-05-05T13:36:34.966Z,86449.37
2019-05-05T13:39:01.688Z,86449.40
2019-05-05T13:41:28.449Z,86454.67
2019-05-05T13:43:55.153Z,86438.00
2019-05-05T13:46:21.911Z,86433.69
2019-05-05T13:48:48.749Z,86432.32
2019-05-05T13:51:15.514Z,86440.76
2019-05-05T13:53:44.735Z,86444.55
2019-05-05T13:56:14.576Z,86442.45
2019-05-05T13:58:40.141Z,86431.76
2019-05-05T14:01:09.695Z,86432.43
2019-05-05T14:03:35.472Z,86434.40
2019-05-05T14:06:02.233Z,86433.48
2019-05-05T14:08:28.958Z,86433.61
2019-05-05T14:10:55.745Z,86441.25
2019-05-05T14:13:24.542Z,86438.16
2019-05-05T14:15:50.982Z,86428.00
2019-05-05T14:18:17.779Z,86426.48
2019-05-05T14:20:44.517Z,86419.55
2019-05-05T14:23:11.368Z,86429.41
2019-05-05T14:25:38.133Z,86427.28
2019-05-05T14:28:05.827Z,86432.89
2019-05-05T14:30:34.234Z,86416.59
2019-05-05T14:33:01.131Z,86409.55
2019-05-05T14:35:27.875Z,86407.34
2019-05-05T14:37:54.580Z,86411.45
2019-05-05T14:40:21.500Z,86410.23
2019-05-05T14:42:48.230Z,86405.03
2019-05-05T14:45:15.745Z,86409.94
2019-05-05T14:47:44.111Z,86406.01
2019-05-05T14:50:11.593Z,86408.67
2019-05-05T14:52:38.322Z,86413.46
2019-05-05T14:55:07.062Z,86416.06
2019-05-05T14:57:33.927Z,86416.88
2019-05-05T15:00:00.684Z,86413.25
2019-05-05T15:02:27.486Z,86408.16
2019-05-05T15:04:54.228Z,86409.31
2019-05-05T15:07:24.416Z,86411.40
2019-05-05T15:10:01.834Z,86419.30
2019-05-05T15:12:34.162Z,86407.52
2019-05-05T15:15:07.302Z,86413.86
2019-05-05T15:17:43.457Z,86418.42
2019-05-05T15:20:13.446Z,86414.91
2019-05-05T15:22:43.529Z,86418.28
2019-05-05T15:25:12.777Z,86422.88
2019-05-05T15:27:45.025Z,86419.30
2019-05-05T15:30:13.572Z,86415.79
2019-05-05T15:32:40.769Z,86408.00
2019-05-05T15:35:07.559Z,86408.76
2019-05-05T15:37:34.319Z,86403.42
2019-05-05T15:40:01.065Z,86409.52
2019-05-05T15:42:27.845Z,86409.70
2019-05-05T15:44:54.648Z,86410.94
2019-05-05T15:47:23.668Z,86414.90
2019-05-05T15:49:50.519Z,86418.59
2019-05-05T15:52:20.011Z,86422.56
2019-05-05T15:54:45.825Z,86424.94
2019-05-05T15:57:14.550Z,86410.91
2019-05-05T15:59:41.182Z,86418.42
2019-05-05T16:02:07.935Z,86421.16
2019-05-05T16:04:34.777Z,86428.52
2019-05-05T16:07:04.528Z,86425.55
2019-05-05T16:09:31.457Z,86426.00
2019-05-05T16:11:58.471Z,86428.42
2019-05-05T16:14:25.347Z,86426.39
2019-05-05T16:16:55.628Z,86425.12
2019-05-05T16:19:21.215Z,86422.33
2019-05-05T16:21:48.089Z,86427.64
2019-05-05T16:24:14.807Z,86425.19
2019-05-05T16:26:42.810Z,86426.87
2019-05-05T16:29:09.757Z,86430.52
2019-05-05T16:31:36.474Z,86431.91
2019-05-05T16:34:03.890Z,86437.43
2019-05-05T16:36:30.658Z,86435.42
2019-05-05T16:38:57.405Z,86443.19
2019-05-05T16:41:24.211Z,86443.00
2019-05-05T16:43:50.928Z,86440.00
2019-05-05T16:46:17.675Z,86438.12
2019-05-05T16:48:44.450Z,86441.61
2019-05-05T16:51:11.218Z,86444.85
2019-05-05T16:53:37.932Z,86449.37
2019-05-05T16:56:06.840Z,86448.25
2019-05-05T16:58:33.557Z,86455.67
2019-05-05T17:01:00.301Z,86456.03
2019-05-05T17:03:27.094Z,86454.52
2019-05-05T17:05:54.624Z,86458.64
2019-05-05T17:08:24.286Z,86456.43
2019-05-05T17:10:50.998Z,86459.64
2019-05-05T17:13:19.799Z,86459.95
2019-05-05T17:15:47.812Z,86467.27
2019-05-05T17:18:32.335Z,86468.23
2019-05-05T17:20:48.610Z,86467.34
2019-05-05T17:23:17.593Z,86466.38
2019-05-05T17:25:50.738Z,86478.20
2019-05-05T17:28:18.152Z,86472.34
2019-05-05T17:30:44.862Z,86468.89
2019-05-05T17:33:11.705Z,86471.43
2019-05-05T17:35:38.425Z,86468.43
2019-05-05T17:38:05.166Z,86467.27
2019-05-05T17:40:33.621Z,86469.73
2019-05-05T17:43:00.409Z,86471.58
2019-05-05T17:45:27.141Z,86470.78
2019-05-05T17:47:54.015Z,86468.33
2019-05-05T17:50:20.847Z,86464.57
2019-05-05T17:52:47.575Z,86472.05
2019-05-05T17:55:14.366Z,86476.90
2019-05-05T17:57:41.125Z,86476.11
2019-05-05T18:00:08.222Z,86472.38
2019-05-05T18:02:35.080Z,86476.50
2019-05-05T18:05:02.181Z,86479.36
2019-05-05T18:07:28.885Z,86481.56
2019-05-05T18:09:55.704Z,86485.26
2019-05-05T18:12:23.616Z,86484.86
2019-05-05T18:14:50.451Z,86474.66
2019-05-05T18:17:17.892Z,86483.45
2019-05-05T18:19:44.580Z,86489.96
2019-05-05T18:22:11.304Z,86492.56
2019-05-05T18:24:38.090Z,86501.53
2019-05-05T18:27:04.972Z,86506.99
2019-05-05T18:29:31.682Z,86508.84
2019-05-05T18:31:58.453Z,86506.38
2019-05-05T18:34:25.180Z,86514.50
2019-05-05T18:36:54.199Z,86514.69
2019-05-05T18:39:20.549Z,86515.23
2019-05-05T18:41:47.273Z,86517.66
2019-05-05T18:44:13.993Z,86527.92
2019-05-05T18:46:40.893Z,86529.41
2019-05-05T18:49:07.576Z,86535.13
2019-05-05T18:51:34.731Z,86534.58
2019-05-05T18:54:01.733Z,86538.41
2019-05-05T18:56:28.467Z,86541.02
2019-05-05T18:58:56.035Z,86546.63
2019-05-05T19:01:24.157Z,86539.38
2019-05-05T19:03:51.018Z,86538.37
2019-05-05T19:06:17.731Z,86539.13
2019-05-05T19:08:53.623Z,86541.11
2019-05-05T19:11:13.021Z,86540.59
2019-05-05T19:13:39.780Z,86539.42
2019-05-05T19:16:06.585Z,86549.84
2019-05-05T19:18:34.024Z,86547.23
2019-05-05T19:21:00.802Z,86550.59
2019-05-05T19:23:27.659Z,86543.55
2019-05-05T19:25:56.094Z,86544.70
2019-05-05T19:28:23.528Z,86554.91
2019-05-05T19:30:50.350Z,86560.47
2019-05-05T19:33:17.082Z,86561.95
2019-05-05T19:35:46.728Z,86551.90
2019-05-05T19:38:15.594Z,86563.67
2019-05-05T19:40:41.000Z,86564.78
2019-05-05T19:43:07.686Z,86566.77
2019-05-05T19:45:34.646Z,86561.42
2019-05-05T19:48:01.418Z,86569.63
2019-05-05T19:50:28.166Z,86568.28
2019-05-05T19:52:55.020Z,86569.45
2019-05-05T19:55:21.727Z,86571.25
2019-05-05T19:57:48.482Z,86567.62
2019-05-05T20:00:16.198Z,86563.63
2019-05-05T20:02:43.790Z,86566.45
2019-05-05T20:05:13.735Z,86564.88
2019-05-05T20:07:40.567Z,86567.12
2019-05-05T20:10:07.422Z,86560.44
2019-05-05T20:12:34.133Z,86572.34
2019-05-05T20:15:00.904Z,86572.83
2019-05-05T20:17:27.651Z,86572.55
2019-05-05T20:19:54.743Z,86569.95
2019-05-05T20:22:23.601Z,86577.95
2019-05-05T20:24:50.097Z,86573.23
2019-05-05T20:27:16.822Z,86579.06
2019-05-05T20:29:43.595Z,86578.71
2019-05-05T20:32:10.363Z,86578.58
2019-05-05T20:34:37.156Z,86574.53
2019-05-05T20:37:04.411Z,86572.56
2019-05-05T20:39:31.140Z,86573.78
2019-05-05T20:41:57.882Z,86577.36
2019-05-05T20:44:24.731Z,86576.05
2019-05-05T20:46:53.443Z,86581.26
2019-05-05T20:49:19.924Z,86586.45
2019-05-05T20:51:46.745Z,86585.84
2019-05-05T20:54:14.274Z,86577.49
2019-05-05T20:56:41.062Z,86580.85
2019-05-05T20:59:07.873Z,86586.59
2019-05-05T21:01:34.590Z,86586.73
2019-05-05T21:04:01.300Z,86582.69
2019-05-05T21:06:28.093Z,86582.88
2019-05-05T21:08:54.855Z,86585.34
2019-05-05T21:11:21.588Z,86587.41
2019-05-05T21:13:48.399Z,86589.82
2019-05-05T21:16:15.120Z,86593.91
2019-05-05T21:19:01.661Z,86601.31
2019-05-05T21:21:28.408Z,86596.73
2019-05-05T21:23:55.129Z,86594.80
2019-05-05T21:26:23.475Z,86596.24
2019-05-05T21:28:50.264Z,86596.78
2019-05-05T21:31:17.006Z,86598.84
2019-05-05T21:33:45.211Z,86594.75
2019-05-05T21:36:14.550Z,86585.70
2019-05-05T21:38:40.624Z,86592.83
2019-05-05T21:41:07.423Z,86597.62
2019-05-05T21:43:34.164Z,86591.45
2019-05-05T21:46:00.904Z,86587.89
2019-05-05T21:48:27.654Z,86596.24
2019-05-05T21:50:54.370Z,86592.83
2019-05-05T21:53:21.138Z,86591.88
2019-05-05T21:55:47.933Z,86592.83
2019-05-05T21:58:14.864Z,86585.83
2019-05-05T22:00:41.578Z,86588.16
2019-05-05T22:03:08.372Z,86588.38
2019-05-05T22:05:35.091Z,86589.46
2019-05-05T22:08:01.813Z,86582.77
2019-05-05T22:10:28.617Z,86592.09
2019-05-05T22:12:55.385Z,86589.05
2019-05-05T22:15:22.115Z,86598.91
2019-05-05T22:17:48.916Z,86592.22
2019-05-05T22:20:15.637Z,86596.84
2019-05-05T22:22:44.854Z,86597.61
2019-05-05T22:25:10.965Z,86602.27
2019-05-05T22:27:37.705Z,86600.16
2019-05-05T22:30:10.166Z,86594.55
2019-05-05T22:32:34.521Z,86592.08
2019-05-05T22:35:01.262Z,86595.56
2019-05-05T22:37:28.003Z,86600.77
2019-05-05T22:39:54.806Z,86597.32
2019-05-05T22:42:21.559Z,86586.19
2019-05-05T22:44:48.307Z,86586.73
2019-05-05T22:47:15.142Z,86601.22
2019-05-05T22:49:44.183Z,86599.92
2019-05-05T22:52:10.409Z,86599.19
2019-05-05T22:54:37.245Z,86601.38
2019-05-05T22:57:04.654Z,86599.80
2019-05-05T22:59:31.541Z,86596.45
2019-05-05T23:01:58.462Z,86594.52
2019-05-05T23:04:25.272Z,86596.03
2019-05-05T23:06:54.069Z,86594.39
2019-05-05T23:09:20.621Z,86595.69
2019-05-05T23:11:47.368Z,86599.58
2019-05-05T23:14:14.306Z,86601.77
2019-05-05T23:16:41.179Z,86601.69
2019-05-05T23:19:07.900Z,86596.78
2019-05-05T23:21:34.651Z,86598.53
2019-05-05T23:24:03.552Z,86604.73
2019-05-05T23:26:29.973Z,86604.55
2019-05-05T23:28:56.699Z,86607.63
2019-05-05T23:31:24.124Z,86612.60
2019-05-05T23:33:51.041Z,86603.16
2019-05-05T23:36:17.771Z,86605.44
2019-05-05T23:38:45.031Z,86600.02
2019-05-05T23:41:11.793Z,86604.27
2019-05-05T23:43:38.538Z,86610.77
2019-05-05T23:46:05.314Z,86603.29
2019-05-05T23:48:32.029Z,86604.80
2019-05-05T23:50:58.793Z,86603.45
2019-05-05T23:53:25.604Z,86600.56
2019-05-05T23:55:54.519Z,86601.13
2019-05-05T23:58:21.239Z,86600.78
