createdAt,value
2019-03-17T00:01:29.122Z,14.03
2019-03-17T00:03:56.782Z,10.10
2019-03-17T00:06:24.480Z,12.63
2019-03-17T00:08:52.291Z,11.90
2019-03-17T00:11:19.992Z,11.47
2019-03-17T00:13:47.697Z,11.37
2019-03-17T00:16:15.592Z,9.23
2019-03-17T00:18:43.729Z,13.73
2019-03-17T00:21:11.961Z,14.23
2019-03-17T00:23:39.842Z,12.57
2019-03-17T00:26:07.653Z,11.77
2019-03-17T00:28:35.632Z,12.87
2019-03-17T00:31:03.602Z,13.57
2019-03-17T00:33:31.766Z,14.53
2019-03-17T00:35:59.612Z,11.50
2019-03-17T00:38:33.162Z,13.07
2019-03-17T00:41:00.852Z,14.57
2019-03-17T00:43:28.492Z,15.87
2019-03-17T00:45:56.162Z,13.93
2019-03-17T00:48:24.102Z,14.07
2019-03-17T00:50:51.806Z,13.50
2019-03-17T00:53:19.451Z,12.67
2019-03-17T00:55:47.311Z,12.53
2019-03-17T00:58:15.252Z,10.33
2019-03-17T01:00:42.851Z,10.97
2019-03-17T01:03:10.642Z,12.37
2019-03-17T01:05:38.391Z,13.43
2019-03-17T01:08:06.082Z,13.57
2019-03-17T01:10:33.780Z,13.47
2019-03-17T01:13:01.392Z,12.47
2019-03-17T01:15:29.122Z,10.83
2019-03-17T01:17:57.001Z,11.87
2019-03-17T01:20:24.885Z,13.40
2019-03-17T01:22:52.512Z,12.33
2019-03-17T01:25:20.604Z,12.17
2019-03-17T01:27:48.352Z,12.13
2019-03-17T01:30:16.002Z,11.97
2019-03-17T01:32:44.123Z,12.63
2019-03-17T01:35:11.902Z,11.80
2019-03-17T01:37:39.521Z,10.20
2019-03-17T01:40:12.891Z,13.83
2019-03-17T01:42:40.525Z,11.20
2019-03-17T01:45:08.837Z,12.50
2019-03-17T01:47:36.914Z,10.90
2019-03-17T01:50:05.512Z,10.93
2019-03-17T01:52:34.742Z,13.93
2019-03-17T01:55:02.521Z,11.93
2019-03-17T01:57:30.151Z,11.93
2019-03-17T01:59:58.072Z,11.47
2019-03-17T02:02:26.172Z,12.57
2019-03-17T02:04:53.841Z,11.67
2019-03-17T02:07:21.552Z,10.43
2019-03-17T02:09:49.431Z,12.83
2019-03-17T02:12:17.081Z,10.63
2019-03-17T02:14:44.712Z,11.90
2019-03-17T02:17:12.561Z,11.57
2019-03-17T02:19:40.371Z,11.37
2019-03-17T02:22:08.031Z,10.13
2019-03-17T02:24:36.268Z,9.90
2019-03-17T02:27:04.113Z,12.23
2019-03-17T02:29:31.927Z,12.33
2019-03-17T02:31:59.772Z,13.77
2019-03-17T02:34:27.659Z,12.20
2019-03-17T02:36:55.471Z,11.27
2019-03-17T02:39:26.140Z,11.27
2019-03-17T02:41:58.107Z,12.30
2019-03-17T02:44:25.904Z,12.30
2019-03-17T02:46:53.961Z,9.87
2019-03-17T02:49:21.640Z,11.43
2019-03-17T02:51:49.364Z,10.27
2019-03-17T02:54:17.201Z,11.07
2019-03-17T02:56:45.141Z,10.53
2019-03-17T02:59:12.873Z,11.50
2019-03-17T03:01:41.011Z,10.00
2019-03-17T03:04:09.282Z,10.50
2019-03-17T03:06:37.321Z,12.47
2019-03-17T03:09:06.017Z,11.00
2019-03-17T03:11:33.672Z,11.73
2019-03-17T03:14:01.273Z,11.37
2019-03-17T03:16:29.164Z,10.33
2019-03-17T03:18:57.193Z,9.30
2019-03-17T03:21:24.936Z,10.47
2019-03-17T03:23:53.225Z,12.23
2019-03-17T03:26:21.052Z,10.23
2019-03-17T03:28:48.652Z,10.63
2019-03-17T03:31:16.432Z,10.63
2019-03-17T03:33:44.111Z,11.33
2019-03-17T03:36:12.181Z,10.23
2019-03-17T03:38:40.072Z,10.17
2019-03-17T03:41:07.819Z,12.17
2019-03-17T03:43:41.403Z,11.63
2019-03-17T03:46:09.713Z,9.97
2019-03-17T03:48:37.532Z,12.10
2019-03-17T03:51:05.392Z,11.63
2019-03-17T03:53:33.162Z,9.77
2019-03-17T03:56:00.922Z,11.27
2019-03-17T03:58:28.745Z,12.53
2019-03-17T04:00:56.523Z,10.37
2019-03-17T04:03:24.235Z,9.50
2019-03-17T04:05:51.942Z,11.50
2019-03-17T04:08:19.734Z,11.00
2019-03-17T04:10:47.357Z,11.83
2019-03-17T04:13:15.053Z,10.50
2019-03-17T04:15:43.157Z,10.53
2019-03-17T04:18:10.863Z,12.03
2019-03-17T04:20:38.472Z,10.27
2019-03-17T04:23:06.642Z,9.87
2019-03-17T04:25:34.303Z,10.43
2019-03-17T04:28:02.453Z,10.80
2019-03-17T04:30:30.233Z,10.00
2019-03-17T04:32:57.875Z,10.20
2019-03-17T04:35:25.602Z,11.10
2019-03-17T04:37:53.412Z,10.20
2019-03-17T04:40:21.092Z,10.03
2019-03-17T04:42:48.842Z,10.40
2019-03-17T04:45:20.232Z,10.33
2019-03-17T04:47:48.012Z,9.57
2019-03-17T04:50:15.991Z,9.87
2019-03-17T04:52:44.043Z,10.83
2019-03-17T04:55:11.662Z,8.50
2019-03-17T04:57:39.352Z,10.87
2019-03-17T05:00:08.932Z,9.00
2019-03-17T05:02:36.674Z,9.35
2019-03-17T05:05:05.297Z,10.97
2019-03-17T05:07:33.454Z,8.37
2019-03-17T05:10:01.432Z,8.80
2019-03-17T05:12:29.132Z,9.27
2019-03-17T05:14:57.071Z,10.37
2019-03-17T05:17:24.722Z,9.97
2019-03-17T05:19:52.343Z,10.07
2019-03-17T05:22:20.089Z,9.70
2019-03-17T05:24:47.972Z,9.40
2019-03-17T05:27:15.792Z,10.03
2019-03-17T05:29:44.120Z,8.47
2019-03-17T05:32:11.970Z,9.27
2019-03-17T05:34:39.602Z,11.80
2019-03-17T05:37:07.373Z,7.80
2019-03-17T05:39:35.014Z,8.43
2019-03-17T05:42:02.626Z,9.77
2019-03-17T05:44:30.322Z,10.00
2019-03-17T05:47:00.712Z,9.10
2019-03-17T05:49:28.452Z,8.40
2019-03-17T05:51:56.532Z,9.47
2019-03-17T05:54:24.292Z,8.90
2019-03-17T05:56:52.051Z,8.03
2019-03-17T05:59:19.900Z,9.47
2019-03-17T06:01:47.662Z,8.57
2019-03-17T06:04:15.283Z,8.10
2019-03-17T06:06:43.412Z,9.53
2019-03-17T06:09:11.092Z,10.57
2019-03-17T06:11:38.785Z,7.80
2019-03-17T06:14:06.561Z,8.13
2019-03-17T06:16:34.282Z,10.50
2019-03-17T06:19:01.981Z,8.23
2019-03-17T06:21:30.211Z,9.30
2019-03-17T06:23:57.932Z,8.60
2019-03-17T06:26:25.551Z,9.77
2019-03-17T06:28:53.277Z,11.20
2019-03-17T06:31:20.892Z,9.67
2019-03-17T06:33:48.561Z,12.13
2019-03-17T06:36:16.251Z,11.53
2019-03-17T06:38:43.892Z,7.47
2019-03-17T06:41:11.700Z,10.23
2019-03-17T06:43:39.691Z,15.83
2019-03-17T06:46:07.292Z,9.93
2019-03-17T06:48:36.050Z,13.60
2019-03-17T06:51:03.782Z,9.43
2019-03-17T06:53:31.392Z,8.40
2019-03-17T06:55:58.974Z,11.33
2019-03-17T06:58:26.692Z,11.47
2019-03-17T07:00:54.322Z,9.53
2019-03-17T07:03:21.962Z,9.03
2019-03-17T07:05:49.752Z,12.70
2019-03-17T07:08:17.451Z,11.63
2019-03-17T07:10:45.092Z,11.17
2019-03-17T07:13:13.052Z,10.90
2019-03-17T07:15:40.662Z,9.63
2019-03-17T07:18:08.282Z,9.63
2019-03-17T07:20:36.322Z,12.53
2019-03-17T07:23:04.032Z,7.80
2019-03-17T07:25:31.641Z,14.27
2019-03-17T07:27:59.352Z,8.83
2019-03-17T07:30:28.832Z,6.77
2019-03-17T07:32:56.542Z,9.57
2019-03-17T07:35:24.232Z,10.27
2019-03-17T07:37:56.787Z,12.33
2019-03-17T07:40:21.185Z,10.67
2019-03-17T07:42:49.083Z,74.87
2019-03-17T07:45:16.728Z,334.37
2019-03-17T07:47:44.452Z,390.63
2019-03-17T07:50:16.118Z,338.10
2019-03-17T07:52:43.782Z,304.47
2019-03-17T07:55:11.422Z,288.10
2019-03-17T07:57:39.289Z,272.87
2019-03-17T08:00:08.612Z,263.40
2019-03-17T08:02:36.263Z,253.00
2019-03-17T08:05:06.167Z,231.10
2019-03-17T08:07:33.973Z,210.20
2019-03-17T08:10:01.770Z,192.17
2019-03-17T08:12:29.767Z,205.83
2019-03-17T08:14:57.878Z,208.87
2019-03-17T08:17:29.342Z,195.00
2019-03-17T08:19:57.369Z,190.13
2019-03-17T08:22:24.974Z,190.20
2019-03-17T08:24:52.833Z,194.43
2019-03-17T08:27:20.681Z,194.17
2019-03-17T08:29:48.379Z,181.17
2019-03-17T08:32:16.012Z,177.90
2019-03-17T08:34:43.702Z,185.83
2019-03-17T08:37:11.312Z,178.03
2019-03-17T08:39:39.038Z,162.90
2019-03-17T08:42:06.783Z,159.67
2019-03-17T08:44:34.476Z,152.07
2019-03-17T08:47:02.107Z,149.67
2019-03-17T08:49:29.982Z,152.80
2019-03-17T08:52:03.682Z,148.87
2019-03-17T08:54:31.342Z,148.67
2019-03-17T08:56:59.050Z,137.27
2019-03-17T08:59:26.683Z,127.67
2019-03-17T09:01:54.371Z,126.90
2019-03-17T09:04:22.070Z,120.53
2019-03-17T09:06:49.692Z,123.83
2019-03-17T09:09:17.382Z,117.50
2019-03-17T09:11:45.174Z,110.73
2019-03-17T09:14:12.920Z,108.70
2019-03-17T09:16:40.752Z,104.80
2019-03-17T09:19:16.081Z,9.77
2019-03-17T09:21:49.992Z,10.23
2019-03-17T09:24:44.955Z,11.10
2019-03-17T09:31:57.402Z,10.00
2019-03-17T09:32:51.292Z,87.27
2019-03-17T09:35:20.090Z,88.00
2019-03-17T09:38:01.491Z,79.27
2019-03-17T09:40:20.484Z,79.37
2019-03-17T10:19:16.072Z,7.73
2019-03-17T10:21:42.367Z,22.17
2019-03-17T10:24:08.661Z,8.53
2019-03-17T10:26:35.092Z,10.93
2019-03-17T10:29:01.495Z,8.43
2019-03-17T10:31:27.796Z,7.77
2019-03-17T10:33:54.241Z,9.93
2019-03-17T10:36:20.532Z,8.07
2019-03-17T10:38:46.945Z,8.97
2019-03-17T10:41:13.562Z,7.00
2019-03-17T10:43:39.855Z,6.90
2019-03-17T10:46:06.194Z,8.53
2019-03-17T10:48:32.578Z,10.73
2019-03-17T10:50:58.868Z,11.27
2019-03-17T10:53:25.263Z,9.03
2019-03-17T10:55:51.642Z,10.40
2019-03-17T10:58:17.912Z,9.53
2019-03-17T11:00:44.318Z,9.27
2019-03-17T11:03:10.857Z,7.90
2019-03-17T11:08:09.692Z,20.05
2019-03-17T11:10:41.141Z,8.67
2019-03-17T11:13:12.592Z,9.50
2019-03-17T11:15:44.012Z,8.53
2019-03-17T11:18:15.352Z,8.67
2019-03-17T11:20:54.008Z,11.07
2019-03-17T11:23:25.462Z,7.63
2019-03-17T11:25:57.021Z,6.63
2019-03-17T11:28:28.342Z,8.47
2019-03-17T11:30:59.831Z,7.53
2019-03-17T11:33:31.153Z,8.90
2019-03-17T11:36:02.603Z,19.40
2019-03-17T11:38:33.953Z,5.47
2019-03-17T11:41:05.712Z,6.90
2019-03-17T11:43:36.993Z,8.13
2019-03-17T11:46:08.412Z,8.27
2019-03-17T11:48:39.812Z,6.60
2019-03-17T11:51:11.153Z,9.37
2019-03-17T11:53:42.492Z,8.00
2019-03-17T11:56:14.122Z,6.23
2019-03-17T11:58:45.542Z,8.17
2019-03-17T12:01:18.114Z,9.43
2019-03-17T12:03:49.702Z,8.40
2019-03-17T12:06:21.542Z,7.23
2019-03-17T12:08:52.922Z,7.70
2019-03-17T12:11:24.322Z,5.47
2019-03-17T12:13:55.752Z,7.00
2019-03-17T12:16:27.842Z,9.80
2019-03-17T12:18:59.313Z,7.63
2019-03-17T12:21:34.742Z,9.20
2019-03-17T12:24:06.070Z,9.77
2019-03-17T12:26:37.592Z,7.37
2019-03-17T12:29:09.012Z,10.23
2019-03-17T12:31:40.671Z,7.57
2019-03-17T12:34:12.076Z,4.80
2019-03-17T12:36:44.602Z,6.03
2019-03-17T12:39:15.872Z,9.10
2019-03-17T12:41:47.262Z,9.60
2019-03-17T12:44:18.634Z,7.60
2019-03-17T12:46:50.242Z,6.87
2019-03-17T12:49:21.582Z,7.60
2019-03-17T12:51:52.979Z,6.23
2019-03-17T12:54:24.392Z,7.50
2019-03-17T12:56:55.792Z,5.73
2019-03-17T12:59:27.174Z,5.70
2019-03-17T13:01:58.602Z,5.10
2019-03-17T13:04:30.693Z,4.63
2019-03-17T13:07:02.913Z,4.77
2019-03-17T13:09:34.752Z,8.07
2019-03-17T13:12:06.332Z,4.83
2019-03-17T13:14:43.672Z,5.17
2019-03-17T13:17:15.282Z,5.17
2019-03-17T13:19:46.833Z,5.57
2019-03-17T13:22:22.262Z,5.57
2019-03-17T13:24:53.683Z,5.97
2019-03-17T13:27:25.477Z,4.83
2019-03-17T13:29:56.922Z,4.30
2019-03-17T13:32:28.572Z,12.00
2019-03-17T13:34:59.952Z,8.30
2019-03-17T13:37:31.432Z,7.77
2019-03-17T13:40:03.662Z,8.40
2019-03-17T13:42:35.144Z,7.40
2019-03-17T13:45:10.383Z,14.30
2019-03-17T13:47:42.065Z,6.37
2019-03-17T13:50:16.773Z,6.33
2019-03-17T13:52:48.186Z,5.97
2019-03-17T13:55:19.578Z,4.70
2019-03-17T13:57:58.227Z,4.87
2019-03-17T14:00:29.563Z,4.30
2019-03-17T14:03:00.972Z,5.73
2019-03-17T14:05:32.252Z,5.77
2019-03-17T14:08:03.952Z,7.90
2019-03-17T14:10:40.965Z,3.87
2019-03-17T14:13:08.992Z,4.37
2019-03-17T14:15:40.303Z,4.63
2019-03-17T14:18:11.723Z,4.70
2019-03-17T14:20:43.100Z,4.77
2019-03-17T14:23:15.011Z,6.50
2019-03-17T14:25:46.522Z,6.63
2019-03-17T14:28:18.352Z,6.10
2019-03-17T14:30:49.712Z,7.90
2019-03-17T14:33:21.108Z,3.83
2019-03-17T14:35:55.212Z,5.63
2019-03-17T14:38:26.842Z,5.53
2019-03-17T14:40:58.281Z,3.67
2019-03-17T14:43:29.667Z,4.43
2019-03-17T14:46:01.112Z,5.33
2019-03-17T14:48:32.479Z,4.43
2019-03-17T14:51:04.422Z,6.53
2019-03-17T14:53:36.192Z,6.10
2019-03-17T14:56:07.563Z,7.60
2019-03-17T14:58:38.975Z,5.53
2019-03-17T15:01:10.592Z,4.97
2019-03-17T15:03:41.922Z,7.93
2019-03-17T15:06:13.260Z,7.67
2019-03-17T15:08:44.893Z,4.07
2019-03-17T15:11:16.592Z,4.93
2019-03-17T15:13:48.062Z,4.10
2019-03-17T15:16:19.792Z,4.53
2019-03-17T15:18:51.252Z,3.43
2019-03-17T15:21:22.592Z,4.60
2019-03-17T15:23:57.965Z,8.53
2019-03-17T15:26:29.269Z,6.87
2019-03-17T15:29:00.618Z,9.27
2019-03-17T15:31:31.892Z,7.70
2019-03-17T15:34:03.341Z,12.47
2019-03-17T15:36:34.722Z,11.10
2019-03-17T15:39:06.102Z,9.00
2019-03-17T15:41:37.422Z,10.53
2019-03-17T15:44:11.982Z,6.87
2019-03-17T15:46:43.382Z,7.83
2019-03-17T15:49:14.867Z,10.57
2019-03-17T15:51:49.242Z,8.90
2019-03-17T15:54:21.620Z,9.20
2019-03-17T15:56:53.117Z,8.67
2019-03-17T15:59:24.777Z,11.03
2019-03-17T16:01:56.082Z,12.40
2019-03-17T16:04:27.602Z,8.90
2019-03-17T16:06:59.067Z,8.13
2019-03-17T16:09:30.635Z,15.60
2019-03-17T16:12:02.022Z,27.97
2019-03-17T16:14:33.574Z,7.60
2019-03-17T16:17:05.102Z,8.30
2019-03-17T16:19:36.876Z,9.57
2019-03-17T16:22:08.202Z,16.73
2019-03-17T16:24:40.219Z,18.77
2019-03-17T16:27:11.738Z,33.93
2019-03-17T16:29:43.182Z,37.90
2019-03-17T16:32:14.497Z,29.57
2019-03-17T16:34:45.829Z,21.30
2019-03-17T16:37:17.282Z,26.40
2019-03-17T16:39:48.771Z,39.27
2019-03-17T16:42:23.018Z,110.83
2019-03-17T16:44:54.997Z,55.47
2019-03-17T16:47:26.369Z,45.30
2019-03-17T16:49:58.970Z,41.97
2019-03-17T16:52:30.552Z,55.60
2019-03-17T16:55:02.332Z,56.53
2019-03-17T16:57:33.633Z,60.30
2019-03-17T17:00:09.957Z,62.30
2019-03-17T17:02:41.240Z,65.27
2019-03-17T17:05:13.722Z,131.63
2019-03-17T17:07:45.164Z,305.63
2019-03-17T17:10:17.724Z,158.23
2019-03-17T17:12:49.024Z,197.73
2019-03-17T17:15:22.491Z,133.80
2019-03-17T17:17:53.833Z,118.90
2019-03-17T17:20:29.255Z,97.50
2019-03-17T17:23:00.566Z,80.30
2019-03-17T17:25:32.055Z,74.93
2019-03-17T17:28:03.354Z,85.50
2019-03-17T17:30:35.364Z,89.73
2019-03-17T17:33:06.625Z,91.17
2019-03-17T17:35:47.521Z,93.03
2019-03-17T17:38:18.842Z,100.70
2019-03-17T17:40:56.602Z,105.30
2019-03-17T17:43:27.933Z,105.17
2019-03-17T17:46:14.143Z,135.65
2019-03-17T17:48:45.973Z,108.83
2019-03-17T17:51:18.027Z,117.37
2019-03-17T17:55:08.601Z,107.35
2019-03-17T17:57:40.383Z,90.17
2019-03-17T18:00:13.222Z,98.00
2019-03-17T18:02:45.211Z,182.60
2019-03-17T18:05:16.953Z,155.37
2019-03-17T18:07:48.727Z,161.70
2019-03-17T18:10:20.582Z,131.73
2019-03-17T18:12:52.435Z,158.17
2019-03-17T18:15:29.181Z,354.30
2019-03-17T18:18:01.232Z,305.77
2019-03-17T18:20:33.400Z,255.40
2019-03-17T18:23:16.828Z,194.47
2019-03-17T18:25:45.322Z,127.73
2019-03-17T18:28:18.190Z,110.60
2019-03-17T18:30:50.042Z,126.47
2019-03-17T18:33:21.793Z,127.67
2019-03-17T18:35:53.616Z,100.50
2019-03-17T18:38:26.482Z,109.97
2019-03-17T18:40:58.232Z,96.00
2019-03-17T18:43:31.121Z,136.70
2019-03-17T18:46:03.003Z,110.17
2019-03-17T18:48:35.145Z,115.23
2019-03-17T18:51:07.362Z,157.17
2019-03-17T18:53:39.112Z,118.80
2019-03-17T18:56:10.793Z,124.30
2019-03-17T18:58:42.664Z,124.77
2019-03-17T19:01:14.592Z,131.57
2019-03-17T19:03:46.272Z,149.37
2019-03-17T19:06:18.156Z,119.70
2019-03-17T19:08:50.042Z,103.47
2019-03-17T19:11:21.822Z,133.70
2019-03-17T19:13:53.772Z,125.23
2019-03-17T19:16:25.611Z,109.17
2019-03-17T19:18:59.670Z,122.10
2019-03-17T19:21:31.012Z,105.93
2019-03-17T19:24:02.684Z,115.67
2019-03-17T19:26:37.842Z,103.30
2019-03-17T19:29:10.642Z,103.27
2019-03-17T19:31:42.532Z,107.17
2019-03-17T19:34:14.383Z,110.07
2019-03-17T19:36:47.062Z,108.77
2019-03-17T19:39:18.780Z,108.20
2019-03-17T19:41:50.422Z,117.43
2019-03-17T19:44:22.200Z,99.73
2019-03-17T19:46:54.680Z,115.47
2019-03-17T19:49:26.690Z,94.43
2019-03-17T19:51:58.672Z,95.03
2019-03-17T19:54:30.802Z,88.67
2019-03-17T19:57:02.712Z,99.83
2019-03-17T19:59:34.542Z,115.40
2019-03-17T20:02:06.292Z,164.47
2019-03-17T20:04:38.212Z,125.83
2019-03-17T20:07:10.942Z,129.87
2019-03-17T20:09:42.850Z,147.93
2019-03-17T20:12:14.480Z,136.37
2019-03-17T20:14:46.142Z,150.83
2019-03-17T20:17:17.855Z,140.70
2019-03-17T20:19:49.962Z,150.10
2019-03-17T20:22:22.022Z,140.77
2019-03-17T20:24:54.272Z,124.87
2019-03-17T20:27:26.312Z,133.03
2019-03-17T20:29:58.312Z,125.07
2019-03-17T20:32:30.512Z,129.93
2019-03-17T20:35:03.114Z,122.93
2019-03-17T20:37:34.763Z,173.03
2019-03-17T20:40:08.332Z,132.13
2019-03-17T20:42:49.200Z,160.00
2019-03-17T20:47:53.852Z,149.23
2019-03-17T20:50:25.541Z,158.70
2019-03-17T20:52:57.852Z,150.60
2019-03-17T20:55:29.743Z,162.90
2019-03-17T20:58:01.694Z,145.93
2019-03-17T21:00:33.513Z,148.10
2019-03-17T21:03:05.102Z,150.53
2019-03-17T21:05:37.015Z,152.27
2019-03-17T21:08:09.243Z,139.53
2019-03-17T21:10:41.202Z,137.90
2019-03-17T21:13:13.265Z,133.73
2019-03-17T21:15:45.241Z,130.43
2019-03-17T21:18:16.962Z,128.23
2019-03-17T21:20:48.702Z,136.07
2019-03-17T21:23:20.972Z,133.93
2019-03-17T21:25:52.997Z,128.33
2019-03-17T21:28:27.586Z,115.87
2019-03-17T21:30:58.872Z,109.00
2019-03-17T21:33:30.838Z,107.67
2019-03-17T21:36:02.832Z,116.60
2019-03-17T21:38:34.492Z,108.63
2019-03-17T21:41:10.172Z,128.73
2019-03-17T21:43:41.772Z,144.23
2019-03-17T21:46:13.462Z,134.80
2019-03-17T21:48:45.271Z,144.17
2019-03-17T21:51:17.032Z,141.30
2019-03-17T21:53:49.137Z,147.43
2019-03-17T21:56:21.166Z,149.53
2019-03-17T21:58:53.031Z,120.47
2019-03-17T22:01:24.991Z,128.47
2019-03-17T22:03:56.915Z,100.73
2019-03-17T22:06:29.192Z,96.27
2019-03-17T22:09:01.063Z,107.47
2019-03-17T22:11:34.632Z,96.77
2019-03-17T22:14:12.268Z,94.83
2019-03-17T22:16:41.282Z,91.13
2019-03-17T22:19:13.002Z,113.73
2019-03-17T22:21:44.800Z,30.77
2019-03-17T22:24:17.195Z,24.10
2019-03-17T22:26:49.122Z,25.30
2019-03-17T22:29:24.502Z,25.30
2019-03-17T22:31:56.763Z,27.90
2019-03-17T22:34:28.752Z,24.47
2019-03-17T22:37:00.672Z,21.17
2019-03-17T22:39:32.392Z,22.23
2019-03-17T22:42:04.272Z,18.43
2019-03-17T22:44:35.952Z,15.47
2019-03-17T22:47:07.780Z,12.70
2019-03-17T22:49:39.353Z,13.00
2019-03-17T22:52:11.462Z,8.33
2019-03-17T22:54:43.572Z,10.53
2019-03-17T22:57:15.411Z,9.20
2019-03-17T22:59:47.071Z,4.83
2019-03-17T23:02:18.993Z,6.93
2019-03-17T23:04:50.662Z,6.90
2019-03-17T23:07:22.472Z,4.60
2019-03-17T23:09:54.152Z,3.47
2019-03-17T23:12:26.162Z,5.20
2019-03-17T23:14:57.732Z,4.57
2019-03-17T23:17:29.440Z,3.30
2019-03-17T23:20:01.080Z,7.97
2019-03-17T23:22:33.372Z,3.57
2019-03-17T23:25:06.593Z,5.10
2019-03-17T23:27:38.386Z,3.00
2019-03-17T23:30:21.252Z,4.13
2019-03-17T23:32:52.992Z,4.13
2019-03-17T23:35:24.711Z,3.40
2019-03-17T23:37:56.796Z,4.37
2019-03-17T23:40:28.722Z,3.10
2019-03-17T23:43:00.422Z,3.20
2019-03-17T23:45:32.091Z,2.53
2019-03-17T23:48:03.876Z,4.20
2019-03-17T23:50:35.854Z,2.50
2019-03-17T23:53:07.801Z,2.60
2019-03-17T23:55:39.882Z,3.80
2019-03-17T23:58:11.572Z,3.77
