createdAt,value
2023-05-14T00:00:59.633Z,6.35
2023-05-14T00:03:27.572Z,7.60
2023-05-14T00:05:56.778Z,7.78
2023-05-14T00:08:24.637Z,7.53
2023-05-14T00:10:52.446Z,8.65
2023-05-14T00:13:20.253Z,7.57
2023-05-14T00:15:48.079Z,6.80
2023-05-14T00:18:15.965Z,7.43
2023-05-14T00:20:44.017Z,7.63
2023-05-14T00:23:13.193Z,7.57
2023-05-14T00:25:41.068Z,8.35
2023-05-14T00:28:08.835Z,7.30
2023-05-14T00:30:36.646Z,7.78
2023-05-14T00:33:05.040Z,7.40
2023-05-14T00:35:35.223Z,7.72
2023-05-14T00:38:03.466Z,7.40
2023-05-14T00:40:32.731Z,6.80
2023-05-14T00:43:00.706Z,8.45
2023-05-14T00:45:29.137Z,7.55
2023-05-14T00:47:57.120Z,7.47
2023-05-14T00:50:25.452Z,6.93
2023-05-14T00:52:53.745Z,6.75
2023-05-14T00:55:23.465Z,6.72
2023-05-14T00:57:55.740Z,7.03
2023-05-14T01:00:23.995Z,7.75
2023-05-14T01:02:51.966Z,6.38
2023-05-14T01:05:20.041Z,6.43
2023-05-14T01:07:58.389Z,7.00
2023-05-14T01:10:31.461Z,6.60
2023-05-14T01:13:05.174Z,6.97
2023-05-14T01:15:35.472Z,11.40
2023-05-14T01:20:33.469Z,9.27
2023-05-14T01:23:02.646Z,8.45
2023-05-14T01:25:31.703Z,8.63
2023-05-14T01:28:07.664Z,8.10
2023-05-14T01:30:37.878Z,8.60
2023-05-14T01:33:09.980Z,8.50
2023-05-14T01:35:38.332Z,7.75
2023-05-14T01:38:10.599Z,8.75
2023-05-14T01:40:38.738Z,8.32
2023-05-14T01:43:07.371Z,8.35
2023-05-14T01:45:37.744Z,7.60
2023-05-14T01:48:06.445Z,7.95
2023-05-14T01:50:34.494Z,6.93
2023-05-14T01:53:02.319Z,7.20
2023-05-14T01:55:31.542Z,6.93
2023-05-14T01:57:59.352Z,6.68
2023-05-14T02:00:28.398Z,6.47
2023-05-14T02:02:56.247Z,6.63
2023-05-14T02:05:24.480Z,6.28
2023-05-14T02:07:53.698Z,6.40
2023-05-14T02:10:22.015Z,6.82
2023-05-14T02:12:52.163Z,6.53
2023-05-14T02:15:20.080Z,6.18
2023-05-14T02:17:47.986Z,6.70
2023-05-14T02:20:15.932Z,7.93
2023-05-14T02:22:45.693Z,7.20
2023-05-14T02:25:13.665Z,7.45
2023-05-14T02:27:41.466Z,7.43
2023-05-14T02:30:12.663Z,6.20
2023-05-14T02:32:40.653Z,7.30
2023-05-14T02:35:09.369Z,6.68
2023-05-14T02:37:38.358Z,7.65
2023-05-14T02:40:07.916Z,7.30
2023-05-14T02:42:35.840Z,7.50
2023-05-14T02:45:03.564Z,7.15
2023-05-14T02:47:33.031Z,7.57
2023-05-14T02:50:00.897Z,7.53
2023-05-14T02:52:28.692Z,8.48
2023-05-14T02:54:56.509Z,8.13
2023-05-14T02:57:24.417Z,7.97
2023-05-14T02:59:52.258Z,9.15
2023-05-14T03:02:20.650Z,7.72
2023-05-14T03:04:50.487Z,7.70
2023-05-14T03:07:18.294Z,7.85
2023-05-14T03:09:46.197Z,6.93
2023-05-14T03:12:14.442Z,8.02
2023-05-14T03:14:42.287Z,7.88
2023-05-14T03:17:10.401Z,8.88
2023-05-14T03:19:38.264Z,8.40
2023-05-14T03:22:09.914Z,8.77
2023-05-14T03:24:39.972Z,8.90
2023-05-14T03:27:07.866Z,8.32
2023-05-14T03:29:35.822Z,8.60
2023-05-14T03:32:03.643Z,8.38
2023-05-14T03:34:31.458Z,9.27
2023-05-14T03:36:59.991Z,8.02
2023-05-14T03:39:29.144Z,7.60
2023-05-14T03:41:59.015Z,8.02
2023-05-14T03:44:26.918Z,8.07
2023-05-14T03:46:54.687Z,7.85
2023-05-14T03:49:22.813Z,7.57
2023-05-14T03:51:51.377Z,7.57
2023-05-14T03:54:19.328Z,7.45
2023-05-14T03:56:48.552Z,7.75
2023-05-14T03:59:16.297Z,7.30
2023-05-14T04:01:44.699Z,7.45
2023-05-14T04:04:12.658Z,7.82
2023-05-14T04:06:40.840Z,7.90
2023-05-14T04:09:10.651Z,7.45
2023-05-14T04:11:38.566Z,7.53
2023-05-14T04:14:08.280Z,8.20
2023-05-14T04:16:36.194Z,7.00
2023-05-14T04:19:04.887Z,6.93
2023-05-14T04:21:32.820Z,6.25
2023-05-14T04:24:00.900Z,6.22
2023-05-14T04:26:28.668Z,6.25
2023-05-14T04:28:56.576Z,5.50
2023-05-14T04:31:26.045Z,5.40
2023-05-14T04:33:53.861Z,5.93
2023-05-14T04:36:21.640Z,6.60
2023-05-14T04:38:49.399Z,5.90
2023-05-14T04:41:17.215Z,6.85
2023-05-14T04:43:44.897Z,5.75
2023-05-14T04:46:13.894Z,6.75
2023-05-14T04:48:43.361Z,6.47
2023-05-14T04:51:11.243Z,7.37
2023-05-14T04:53:39.055Z,8.63
2023-05-14T04:56:07.321Z,8.85
2023-05-14T04:58:35.403Z,8.68
2023-05-14T05:01:05.866Z,9.02
2023-05-14T05:03:33.924Z,8.10
2023-05-14T05:06:03.403Z,9.00
2023-05-14T05:08:32.142Z,9.52
2023-05-14T05:10:59.940Z,9.20
2023-05-14T05:13:27.683Z,9.60
2023-05-14T05:15:55.513Z,9.32
2023-05-14T05:18:23.316Z,8.82
2023-05-14T05:20:51.560Z,9.20
2023-05-14T05:23:20.768Z,9.13
2023-05-14T05:25:48.548Z,9.70
2023-05-14T05:28:16.310Z,9.40
2023-05-14T05:30:45.164Z,9.40
2023-05-14T05:33:13.489Z,8.93
2023-05-14T05:35:41.796Z,8.75
2023-05-14T05:38:09.655Z,9.02
2023-05-14T05:40:38.958Z,9.18
2023-05-14T05:43:06.799Z,8.95
2023-05-14T05:45:34.759Z,8.35
2023-05-14T05:48:03.041Z,9.52
2023-05-14T05:50:32.687Z,9.45
2023-05-14T05:53:00.513Z,9.60
2023-05-14T05:55:28.272Z,8.95
2023-05-14T05:57:57.626Z,9.30
2023-05-14T06:00:25.757Z,9.85
2023-05-14T06:02:53.808Z,9.15
2023-05-14T06:05:21.865Z,9.43
2023-05-14T06:07:49.773Z,8.07
2023-05-14T06:10:17.666Z,8.60
2023-05-14T06:12:45.563Z,8.32
2023-05-14T06:15:15.568Z,8.07
2023-05-14T06:17:43.362Z,8.55
2023-05-14T06:20:12.114Z,8.90
2023-05-14T06:22:39.976Z,8.90
2023-05-14T06:25:08.927Z,8.65
2023-05-14T06:27:36.759Z,8.55
2023-05-14T06:30:04.959Z,7.45
2023-05-14T06:32:34.167Z,7.88
2023-05-14T06:35:01.996Z,8.23
2023-05-14T06:37:29.779Z,7.80
2023-05-14T06:39:58.055Z,7.25
2023-05-14T06:42:26.404Z,6.82
2023-05-14T06:44:54.542Z,7.75
2023-05-14T06:47:22.432Z,6.35
2023-05-14T06:49:51.704Z,6.38
2023-05-14T06:52:19.602Z,6.22
2023-05-14T06:54:47.437Z,6.70
2023-05-14T06:57:15.253Z,5.50
2023-05-14T06:59:43.152Z,5.57
2023-05-14T07:02:11.392Z,4.65
2023-05-14T07:04:39.243Z,5.00
2023-05-14T07:07:10.513Z,5.00
2023-05-14T07:09:38.321Z,5.05
2023-05-14T07:12:07.222Z,4.68
2023-05-14T07:14:35.430Z,4.72
2023-05-14T07:17:03.258Z,4.53
2023-05-14T07:19:31.194Z,3.47
2023-05-14T07:21:58.991Z,4.50
2023-05-14T07:24:28.289Z,4.07
2023-05-14T07:26:57.239Z,4.00
2023-05-14T07:29:25.729Z,4.03
2023-05-14T07:31:53.630Z,4.85
2023-05-14T07:34:21.592Z,4.30
2023-05-14T07:36:49.725Z,3.90
2023-05-14T07:39:17.585Z,3.78
2023-05-14T07:41:46.865Z,3.83
2023-05-14T07:44:14.698Z,3.78
2023-05-14T07:46:42.982Z,3.78
2023-05-14T07:49:10.799Z,4.35
2023-05-14T07:51:38.706Z,3.95
2023-05-14T07:54:06.615Z,4.22
2023-05-14T07:56:34.677Z,3.90
2023-05-14T07:59:03.877Z,3.67
2023-05-14T08:01:32.363Z,3.70
2023-05-14T08:04:00.316Z,3.70
2023-05-14T08:06:29.573Z,3.42
2023-05-14T08:08:57.368Z,3.50
2023-05-14T08:11:26.181Z,3.35
2023-05-14T08:13:54.029Z,3.55
2023-05-14T08:16:23.490Z,3.42
2023-05-14T08:18:51.523Z,3.55
2023-05-14T08:21:19.354Z,3.30
2023-05-14T08:23:47.225Z,3.22
2023-05-14T08:26:15.079Z,3.35
2023-05-14T08:28:43.086Z,3.70
2023-05-14T08:31:11.348Z,3.28
2023-05-14T08:33:40.859Z,3.00
2023-05-14T08:36:09.266Z,2.97
2023-05-14T08:38:37.074Z,2.90
2023-05-14T08:41:07.430Z,3.20
2023-05-14T08:43:43.595Z,3.20
2023-05-14T08:46:15.154Z,2.95
2023-05-14T08:48:48.370Z,3.15
2023-05-14T08:51:16.310Z,3.33
2023-05-14T08:53:44.083Z,2.95
2023-05-14T08:56:13.041Z,2.40
2023-05-14T08:58:40.888Z,3.47
2023-05-14T09:01:08.720Z,3.50
2023-05-14T09:03:38.059Z,3.40
2023-05-14T09:06:08.621Z,3.40
2023-05-14T09:08:38.703Z,3.03
2023-05-14T09:11:06.783Z,3.58
2023-05-14T09:13:37.527Z,3.80
2023-05-14T09:16:05.794Z,3.47
2023-05-14T09:18:33.710Z,3.70
2023-05-14T09:21:02.673Z,3.97
2023-05-14T09:23:34.625Z,3.38
2023-05-14T09:26:05.870Z,3.40
2023-05-14T09:28:33.805Z,3.55
2023-05-14T09:31:03.074Z,3.30
2023-05-14T09:33:31.057Z,3.35
2023-05-14T09:36:02.571Z,3.95
2023-05-14T09:38:30.896Z,3.25
2023-05-14T09:41:01.506Z,3.30
2023-05-14T09:43:29.413Z,3.08
2023-05-14T09:45:57.201Z,3.05
2023-05-14T09:48:25.121Z,3.42
2023-05-14T09:50:53.149Z,3.17
2023-05-14T09:53:21.085Z,3.00
2023-05-14T09:55:49.319Z,3.33
2023-05-14T09:58:18.635Z,2.85
2023-05-14T10:00:47.662Z,3.47
2023-05-14T10:03:19.588Z,3.50
2023-05-14T10:05:50.981Z,3.20
2023-05-14T10:08:23.181Z,3.20
2023-05-14T10:10:52.434Z,3.20
2023-05-14T10:13:24.756Z,3.00
2023-05-14T10:15:58.635Z,2.83
2023-05-14T10:18:29.946Z,3.05
2023-05-14T10:21:03.780Z,3.40
2023-05-14T10:23:31.637Z,2.83
2023-05-14T10:26:00.525Z,3.30
2023-05-14T10:28:29.973Z,3.00
2023-05-14T10:30:57.864Z,3.63
2023-05-14T10:33:25.870Z,3.20
2023-05-14T10:35:58.399Z,3.33
2023-05-14T10:38:28.330Z,3.13
2023-05-14T10:41:02.396Z,2.45
2023-05-14T10:43:32.751Z,3.10
2023-05-14T10:46:01.461Z,3.33
2023-05-14T10:48:29.795Z,2.75
2023-05-14T10:50:58.647Z,3.08
2023-05-14T10:53:34.087Z,3.10
2023-05-14T10:56:05.821Z,3.70
2023-05-14T10:58:37.273Z,3.60
2023-05-14T11:01:06.566Z,3.35
2023-05-14T11:03:40.698Z,3.73
2023-05-14T11:06:09.531Z,3.40
2023-05-14T11:08:37.812Z,3.17
2023-05-14T11:11:06.812Z,3.30
2023-05-14T11:13:36.518Z,4.10
2023-05-14T11:16:21.128Z,3.80
2023-05-14T11:18:55.786Z,3.42
2023-05-14T11:21:23.819Z,4.20
2023-05-14T11:23:53.185Z,3.47
2023-05-14T11:26:21.755Z,4.18
2023-05-14T11:28:51.676Z,4.03
2023-05-14T11:31:20.222Z,3.70
2023-05-14T11:33:48.362Z,3.40
2023-05-14T11:36:16.893Z,3.90
2023-05-14T11:38:50.668Z,3.85
2023-05-14T11:41:21.148Z,3.50
2023-05-14T11:43:49.685Z,3.60
2023-05-14T11:46:19.767Z,3.28
2023-05-14T11:48:48.680Z,2.45
2023-05-14T11:51:16.610Z,2.65
2023-05-14T11:53:46.495Z,2.92
2023-05-14T11:56:14.975Z,3.20
2023-05-14T11:58:48.818Z,3.00
2023-05-14T12:01:17.863Z,3.05
2023-05-14T12:03:47.379Z,3.30
2023-05-14T12:06:15.456Z,3.30
2023-05-14T12:08:43.697Z,2.97
2023-05-14T12:11:11.984Z,3.20
2023-05-14T12:13:40.750Z,3.63
2023-05-14T12:16:08.660Z,3.38
2023-05-14T12:18:36.615Z,3.50
2023-05-14T12:21:08.516Z,3.80
2023-05-14T12:23:36.597Z,3.90
2023-05-14T12:26:06.172Z,3.60
2023-05-14T12:28:37.578Z,3.95
2023-05-14T12:31:06.198Z,3.92
2023-05-14T12:33:34.159Z,4.15
2023-05-14T12:36:13.512Z,3.65
2023-05-14T12:38:50.556Z,3.22
2023-05-14T12:41:18.882Z,3.53
2023-05-14T12:43:49.106Z,4.38
