createdAt,value
2023-02-11T00:01:40.862Z,79.28
2023-02-11T00:04:09.119Z,79.57
2023-02-11T00:06:38.031Z,79.40
2023-02-11T00:09:08.580Z,80.10
2023-02-11T00:11:36.964Z,79.75
2023-02-11T00:14:08.152Z,79.20
2023-02-11T00:16:37.477Z,80.57
2023-02-11T00:19:08.230Z,79.32
2023-02-11T00:21:37.317Z,78.95
2023-02-11T00:24:07.825Z,83.72
2023-02-11T00:26:37.034Z,79.93
2023-02-11T00:29:07.005Z,82.63
2023-02-11T00:31:36.010Z,80.47
2023-02-11T00:34:05.142Z,78.55
2023-02-11T00:36:34.026Z,78.25
2023-02-11T00:39:02.522Z,81.00
2023-02-11T00:41:32.322Z,78.68
2023-02-11T00:44:05.886Z,78.55
2023-02-11T00:46:34.189Z,78.68
2023-02-11T00:49:03.019Z,76.25
2023-02-11T00:51:31.872Z,77.15
2023-02-11T00:54:01.902Z,74.47
2023-02-11T00:56:30.239Z,73.40
2023-02-11T00:59:00.461Z,76.75
2023-02-11T01:01:30.236Z,76.43
2023-02-11T01:03:58.697Z,75.30
2023-02-11T01:06:27.135Z,72.45
2023-02-11T01:08:55.517Z,72.32
2023-02-11T01:11:26.411Z,73.22
2023-02-11T01:13:55.215Z,71.40
2023-02-11T01:16:24.983Z,70.68
2023-02-11T01:18:53.297Z,70.88
2023-02-11T01:21:23.521Z,71.45
2023-02-11T01:23:52.274Z,71.10
2023-02-11T01:26:20.748Z,73.95
2023-02-11T01:28:49.451Z,73.75
2023-02-11T01:31:18.228Z,72.43
2023-02-11T01:33:49.191Z,72.50
2023-02-11T01:36:19.382Z,73.10
2023-02-11T01:38:50.920Z,69.90
2023-02-11T01:41:19.304Z,69.50
2023-02-11T01:43:50.962Z,71.00
2023-02-11T01:46:28.313Z,72.72
2023-02-11T01:49:04.018Z,71.40
2023-02-11T01:51:37.843Z,69.05
2023-02-11T01:54:26.190Z,69.40
2023-02-11T01:57:16.608Z,68.43
2023-02-11T01:59:55.704Z,69.80
2023-02-11T02:02:28.377Z,68.45
2023-02-11T02:05:08.501Z,68.57
2023-02-11T02:07:44.497Z,67.10
2023-02-11T02:10:19.367Z,70.75
2023-02-11T02:12:47.914Z,67.00
2023-02-11T02:15:22.288Z,69.60
2023-02-11T02:17:58.807Z,68.95
2023-02-11T02:20:53.604Z,66.35
2023-02-11T02:23:39.238Z,66.18
2023-02-11T02:26:34.772Z,66.35
2023-02-11T02:29:41.562Z,65.60
2023-02-11T02:32:31.276Z,64.18
2023-02-11T02:35:12.081Z,64.22
2023-02-11T02:37:49.342Z,67.65
2023-02-11T02:40:22.076Z,63.10
2023-02-11T02:42:52.502Z,65.50
2023-02-11T02:45:22.162Z,65.53
2023-02-11T02:47:51.945Z,64.93
2023-02-11T02:50:31.282Z,63.65
2023-02-11T02:53:16.550Z,62.17
2023-02-11T02:55:57.381Z,60.83
2023-02-11T02:58:47.348Z,61.58
2023-02-11T03:01:22.567Z,64.97
2023-02-11T03:03:59.461Z,63.60
2023-02-11T03:06:33.875Z,61.17
2023-02-11T03:09:11.386Z,62.30
2023-02-11T03:11:41.354Z,61.05
2023-02-11T03:14:13.897Z,61.35
2023-02-11T03:16:43.765Z,62.58
2023-02-11T03:19:16.920Z,61.13
2023-02-11T03:21:47.042Z,60.87
2023-02-11T03:24:21.797Z,59.97
2023-02-11T03:26:54.724Z,62.10
2023-02-11T03:29:34.943Z,61.00
2023-02-11T03:32:12.351Z,60.83
2023-02-11T03:34:46.886Z,62.50
2023-02-11T03:37:21.360Z,60.67
2023-02-11T03:39:58.481Z,60.93
2023-02-11T03:42:31.953Z,61.63
2023-02-11T03:45:06.464Z,60.55
2023-02-11T03:47:39.347Z,62.20
2023-02-11T03:50:12.810Z,61.20
2023-02-11T03:52:46.029Z,61.80
2023-02-11T03:55:18.333Z,59.75
2023-02-11T03:57:50.659Z,61.80
2023-02-11T04:00:19.806Z,60.90
2023-02-11T04:02:48.691Z,61.30
2023-02-11T04:05:18.417Z,60.60
2023-02-11T04:07:46.903Z,62.28
2023-02-11T04:10:15.366Z,60.83
2023-02-11T04:12:43.990Z,58.17
2023-02-11T04:15:12.498Z,59.63
2023-02-11T04:17:41.831Z,58.80
2023-02-11T04:20:14.789Z,59.88
2023-02-11T04:22:44.618Z,61.87
2023-02-11T04:25:14.218Z,59.43
2023-02-11T04:27:45.728Z,59.67
2023-02-11T04:32:43.300Z,57.90
2023-02-11T04:35:12.025Z,60.07
2023-02-11T04:37:40.323Z,60.93
2023-02-11T04:40:11.631Z,60.40
2023-02-11T04:42:40.137Z,61.80
2023-02-11T04:45:09.575Z,60.80
2023-02-11T04:47:38.435Z,63.47
2023-02-11T04:50:08.639Z,61.60
2023-02-11T04:52:38.193Z,60.87
2023-02-11T04:55:07.546Z,58.23
2023-02-11T04:57:39.940Z,59.80
2023-02-11T05:00:10.051Z,59.93
2023-02-11T05:02:38.347Z,59.73
2023-02-11T05:05:07.715Z,60.03
2023-02-11T05:07:36.080Z,59.73
2023-02-11T05:10:05.642Z,58.57
2023-02-11T05:12:36.297Z,60.20
2023-02-11T05:15:09.088Z,60.60
2023-02-11T05:17:37.528Z,59.33
2023-02-11T05:20:06.997Z,59.27
2023-02-11T05:22:35.574Z,60.53
2023-02-11T05:25:05.139Z,59.83
2023-02-11T05:27:35.218Z,59.05
2023-02-11T05:30:06.136Z,57.07
2023-02-11T05:32:34.866Z,56.78
2023-02-11T05:35:10.706Z,56.43
2023-02-11T05:37:39.563Z,56.60
2023-02-11T05:40:10.078Z,61.00
2023-02-11T05:42:40.080Z,60.07
2023-02-11T05:45:14.435Z,58.97
2023-02-11T05:47:44.859Z,59.90
2023-02-11T05:50:13.517Z,61.67
2023-02-11T05:52:42.615Z,59.73
2023-02-11T05:55:11.419Z,60.73
2023-02-11T05:57:40.105Z,62.37
2023-02-11T06:00:11.758Z,58.97
2023-02-11T06:02:40.503Z,55.83
2023-02-11T06:05:11.388Z,57.45
2023-02-11T06:07:40.137Z,59.55
2023-02-11T06:10:09.839Z,57.00
2023-02-11T06:12:38.794Z,59.07
2023-02-11T06:15:09.163Z,58.90
2023-02-11T06:17:38.166Z,62.70
2023-02-11T06:20:09.641Z,61.05
2023-02-11T06:22:38.121Z,60.63
2023-02-11T06:25:07.960Z,63.20
2023-02-11T06:27:36.264Z,64.82
2023-02-11T06:30:05.024Z,66.82
2023-02-11T06:32:46.165Z,69.47
2023-02-11T06:35:16.113Z,71.78
2023-02-11T06:37:44.718Z,69.63
2023-02-11T06:40:20.827Z,67.80
2023-02-11T06:42:53.730Z,65.68
2023-02-11T06:45:21.932Z,63.13
2023-02-11T06:47:52.971Z,62.90
2023-02-11T06:50:24.887Z,63.47
2023-02-11T06:52:53.267Z,63.55
2023-02-11T06:55:21.813Z,61.67
2023-02-11T06:57:50.616Z,66.63
2023-02-11T07:00:20.788Z,66.55
2023-02-11T07:02:49.147Z,68.18
2023-02-11T07:05:19.392Z,74.35
2023-02-11T07:07:48.259Z,72.82
2023-02-11T07:10:16.845Z,73.78
2023-02-11T07:12:45.709Z,70.75
2023-02-11T07:15:14.293Z,68.47
2023-02-11T07:17:42.903Z,66.93
2023-02-11T07:20:14.754Z,66.07
2023-02-11T07:22:44.813Z,69.90
2023-02-11T07:25:14.118Z,68.07
2023-02-11T07:27:44.982Z,66.55
2023-02-11T07:30:14.761Z,67.30
2023-02-11T07:32:43.361Z,66.93
2023-02-11T07:35:12.034Z,68.03
2023-02-11T07:37:41.571Z,63.25
2023-02-11T07:40:13.953Z,62.92
2023-02-11T07:42:44.088Z,63.38
2023-02-11T07:45:14.103Z,64.28
2023-02-11T07:47:43.975Z,64.70
2023-02-11T07:50:16.004Z,63.00
2023-02-11T07:55:17.255Z,61.60
2023-02-11T07:57:45.894Z,59.28
2023-02-11T08:00:16.133Z,58.40
2023-02-11T08:02:44.395Z,58.38
2023-02-11T08:05:12.613Z,59.67
2023-02-11T08:07:41.791Z,57.13
2023-02-11T08:10:10.745Z,58.05
2023-02-11T08:12:41.378Z,57.15
2023-02-11T08:15:10.733Z,58.67
2023-02-11T08:20:12.468Z,56.42
2023-02-11T08:22:42.340Z,55.15
2023-02-11T08:25:24.463Z,54.80
2023-02-11T08:27:54.029Z,53.28
2023-02-11T08:30:26.288Z,53.05
2023-02-11T08:32:55.746Z,53.90
2023-02-11T08:35:26.146Z,53.92
2023-02-11T08:37:55.897Z,52.17
2023-02-11T08:40:26.493Z,51.40
2023-02-11T08:42:56.502Z,52.90
2023-02-11T08:45:25.041Z,52.08
2023-02-11T08:47:53.438Z,53.22
2023-02-11T08:50:22.412Z,54.53
2023-02-11T08:52:51.911Z,55.35
2023-02-11T08:55:21.697Z,54.08
2023-02-11T08:57:49.984Z,54.58
2023-02-11T09:00:22.579Z,55.92
2023-02-11T09:02:51.640Z,53.85
2023-02-11T09:05:20.077Z,54.58
2023-02-11T09:07:49.129Z,54.75
2023-02-11T09:10:17.916Z,54.22
2023-02-11T09:12:48.039Z,52.95
2023-02-11T09:15:16.716Z,56.85
2023-02-11T09:17:48.757Z,52.72
2023-02-11T09:20:17.970Z,50.97
2023-02-11T09:22:49.447Z,49.65
2023-02-11T09:25:19.151Z,44.67
2023-02-11T09:27:47.978Z,41.50
2023-02-11T09:30:16.873Z,40.50
2023-02-11T09:32:46.685Z,42.13
2023-02-11T09:35:15.661Z,41.53
2023-02-11T09:37:45.468Z,40.53
2023-02-11T09:40:15.646Z,39.15
2023-02-11T09:42:49.716Z,40.17
2023-02-11T09:45:22.113Z,39.42
2023-02-11T09:47:57.248Z,37.35
2023-02-11T09:50:31.985Z,36.65
2023-02-11T09:53:04.438Z,35.80
2023-02-11T09:55:37.930Z,35.08
2023-02-11T09:58:14.829Z,34.70
2023-02-11T10:00:47.852Z,35.67
2023-02-11T10:03:35.820Z,35.28
2023-02-11T10:06:30.471Z,34.17
2023-02-11T10:09:08.336Z,33.05
2023-02-11T10:11:47.384Z,32.90
2023-02-11T10:14:38.254Z,29.85
2023-02-11T10:17:16.940Z,27.38
2023-02-11T10:20:06.796Z,26.83
2023-02-11T10:22:43.067Z,27.30
2023-02-11T10:25:22.527Z,27.45
2023-02-11T10:27:52.269Z,27.88
2023-02-11T10:30:30.251Z,28.00
2023-02-11T10:33:04.317Z,29.02
2023-02-11T10:35:40.393Z,27.92
2023-02-11T10:38:10.598Z,29.02
2023-02-11T10:40:39.079Z,27.65
2023-02-11T10:43:13.467Z,27.85
2023-02-11T10:45:45.795Z,28.67
2023-02-11T10:48:42.411Z,27.52
2023-02-11T10:51:23.554Z,27.90
2023-02-11T10:54:14.470Z,29.98
2023-02-11T10:56:47.486Z,28.83
2023-02-11T10:59:22.502Z,30.00
2023-02-11T11:01:54.280Z,32.78
2023-02-11T11:04:35.258Z,31.35
2023-02-11T11:07:19.194Z,29.45
2023-02-11T11:09:55.852Z,30.10
2023-02-11T11:12:30.882Z,29.25
2023-02-11T11:15:16.401Z,29.23
2023-02-11T11:17:44.713Z,29.90
2023-02-11T11:20:22.151Z,29.73
2023-02-11T11:22:56.684Z,30.27
2023-02-11T11:25:28.111Z,29.05
2023-02-11T11:30:33.274Z,28.85
2023-02-11T11:33:05.977Z,27.83
2023-02-11T11:35:34.839Z,26.60
2023-02-11T11:38:06.383Z,26.98
2023-02-11T11:40:36.792Z,25.75
2023-02-11T11:43:22.773Z,26.77
2023-02-11T11:45:56.728Z,27.85
2023-02-11T11:48:29.809Z,28.83
2023-02-11T11:51:01.529Z,27.85
2023-02-11T11:53:40.057Z,26.95
2023-02-11T11:56:15.428Z,27.45
2023-02-11T11:58:44.356Z,27.15
2023-02-11T12:01:31.806Z,25.20
2023-02-11T12:04:19.310Z,23.27
2023-02-11T12:07:03.979Z,25.30
2023-02-11T12:09:46.386Z,22.02
2023-02-11T12:12:32.560Z,23.73
2023-02-11T12:15:13.705Z,23.33
2023-02-11T12:18:02.497Z,25.80
2023-02-11T12:20:44.939Z,25.95
2023-02-11T12:23:27.852Z,24.80
2023-02-11T12:26:05.615Z,25.58
2023-02-11T12:28:42.533Z,25.45
2023-02-11T12:31:23.312Z,24.33
2023-02-11T12:34:10.536Z,25.35
2023-02-11T12:36:54.460Z,24.90
2023-02-11T12:39:33.918Z,26.35
2023-02-11T12:42:38.352Z,25.35
2023-02-11T12:45:21.433Z,22.70
2023-02-11T12:48:06.835Z,20.05
2023-02-11T12:50:41.709Z,19.48
2023-02-11T12:53:28.620Z,18.45
2023-02-11T12:56:02.621Z,18.08
2023-02-11T12:58:47.050Z,18.58
2023-02-11T13:01:20.681Z,16.90
2023-02-11T13:03:58.152Z,17.42
2023-02-11T13:06:31.931Z,17.52
2023-02-11T13:09:08.934Z,17.15
2023-02-11T13:11:41.517Z,16.30
2023-02-11T13:14:20.258Z,16.50
2023-02-11T13:16:51.017Z,16.25
2023-02-11T13:19:30.687Z,16.30
2023-02-11T13:22:08.765Z,16.70
2023-02-11T13:24:48.055Z,16.50
2023-02-11T13:27:35.385Z,16.48
2023-02-11T13:30:28.324Z,16.15
2023-02-11T13:33:21.321Z,15.85
2023-02-11T13:36:11.414Z,15.68
2023-02-11T13:38:40.345Z,15.95
2023-02-11T13:41:18.292Z,14.70
2023-02-11T13:44:00.486Z,12.68
2023-02-11T13:49:02.160Z,14.00
2023-02-11T13:51:39.143Z,14.95
2023-02-11T13:54:12.115Z,13.23
2023-02-11T13:56:44.023Z,14.10
2023-02-11T13:59:54.879Z,14.45
2023-02-11T14:02:46.674Z,14.18
2023-02-11T14:05:48.337Z,14.15
2023-02-11T14:08:40.482Z,14.38
2023-02-11T14:11:49.742Z,14.10
2023-02-11T14:14:24.758Z,15.07
2023-02-11T14:17:21.018Z,14.95
2023-02-11T14:19:52.638Z,15.02
2023-02-11T14:22:26.778Z,15.43
2023-02-11T14:25:00.380Z,15.05
2023-02-11T14:27:51.589Z,14.40
2023-02-11T14:30:50.937Z,13.82
2023-02-11T14:33:48.970Z,14.90
2023-02-11T14:36:47.506Z,14.13
2023-02-11T14:39:23.936Z,14.80
2023-02-11T14:41:54.765Z,14.45
2023-02-11T14:44:24.705Z,14.93
2023-02-11T14:46:54.771Z,14.38
2023-02-11T14:49:28.816Z,14.65
2023-02-11T14:52:06.370Z,15.70
2023-02-11T14:54:36.036Z,13.60
2023-02-11T14:57:11.464Z,15.50
2023-02-11T14:59:41.393Z,14.98
2023-02-11T15:02:26.382Z,16.63
2023-02-11T15:04:56.743Z,16.23
2023-02-11T15:07:27.013Z,18.70
2023-02-11T15:09:56.205Z,17.77
2023-02-11T15:12:27.899Z,17.23
2023-02-11T15:14:59.147Z,16.50
2023-02-11T15:17:31.964Z,16.10
2023-02-11T15:20:03.111Z,16.25
2023-02-11T15:22:37.567Z,16.00
2023-02-11T15:25:12.061Z,16.15
2023-02-11T15:27:43.333Z,16.00
2023-02-11T15:30:35.179Z,15.63
2023-02-11T15:33:07.019Z,16.45
2023-02-11T15:35:38.381Z,17.42
2023-02-11T15:38:09.234Z,17.17
2023-02-11T15:40:38.994Z,17.45
2023-02-11T15:43:09.414Z,17.08
2023-02-11T15:45:41.143Z,18.23
2023-02-11T15:48:13.851Z,19.42
2023-02-11T15:50:46.241Z,18.27
2023-02-11T15:53:31.737Z,17.40
2023-02-11T15:56:06.827Z,18.00
2023-02-11T15:58:39.099Z,18.10
2023-02-11T16:01:09.160Z,18.15
2023-02-11T16:03:38.759Z,17.52
2023-02-11T16:06:22.305Z,18.27
2023-02-11T16:09:07.202Z,19.02
2023-02-11T16:11:59.295Z,19.45
2023-02-11T16:14:33.666Z,20.60
2023-02-11T16:19:45.144Z,19.83
2023-02-11T16:22:20.767Z,19.40
2023-02-11T16:24:52.790Z,19.38
2023-02-11T16:27:24.192Z,18.13
2023-02-11T16:29:53.781Z,33.47
2023-02-11T16:32:25.057Z,37.50
2023-02-11T16:34:55.288Z,44.03
2023-02-11T16:37:28.753Z,23.10
2023-02-11T16:39:59.367Z,32.17
2023-02-11T16:42:30.598Z,40.83
2023-02-11T16:45:00.849Z,48.13
2023-02-11T16:47:33.793Z,31.58
2023-02-11T16:50:04.922Z,32.97
2023-02-11T16:52:34.425Z,24.13
2023-02-11T16:55:05.358Z,33.17
2023-02-11T16:57:34.061Z,35.03
2023-02-11T17:00:02.916Z,27.58
2023-02-11T17:02:34.872Z,36.13
2023-02-11T17:05:06.569Z,25.23
2023-02-11T17:07:36.512Z,22.77
2023-02-11T17:10:22.342Z,30.90
2023-02-11T17:12:53.722Z,32.00
2023-02-11T17:15:22.335Z,25.08
2023-02-11T17:17:52.041Z,29.98
2023-02-11T17:20:21.246Z,28.13
2023-02-11T17:22:50.730Z,21.70
2023-02-11T17:25:23.846Z,21.45
2023-02-11T17:27:54.088Z,19.33
2023-02-11T17:30:23.230Z,22.00
2023-02-11T17:32:53.046Z,20.20
2023-02-11T17:35:21.666Z,21.20
2023-02-11T17:37:51.194Z,21.58
2023-02-11T17:40:24.207Z,21.17
2023-02-11T17:42:52.968Z,20.45
2023-02-11T17:45:22.513Z,19.98
2023-02-11T17:47:53.414Z,19.92
2023-02-11T17:50:22.221Z,21.77
2023-02-11T17:52:51.102Z,20.95
2023-02-11T17:55:21.343Z,21.45
2023-02-11T17:57:50.085Z,21.75
2023-02-11T18:00:20.224Z,22.15
2023-02-11T18:02:48.628Z,21.90
2023-02-11T18:05:17.570Z,21.23
2023-02-11T18:07:46.296Z,22.25
2023-02-11T18:10:15.110Z,21.63
2023-02-11T18:12:45.195Z,21.77
2023-02-11T18:15:14.281Z,20.40
2023-02-11T18:17:43.114Z,21.42
2023-02-11T18:20:12.831Z,22.85
2023-02-11T18:22:41.436Z,24.05
2023-02-11T18:25:11.008Z,23.50
2023-02-11T18:27:40.051Z,23.08
2023-02-11T18:30:16.674Z,23.83
2023-02-11T18:32:46.827Z,23.38
2023-02-11T18:35:16.067Z,25.70
2023-02-11T18:37:45.647Z,26.73
2023-02-11T18:40:16.004Z,25.10
2023-02-11T18:42:46.468Z,31.17
2023-02-11T18:45:16.846Z,27.13
2023-02-11T18:47:45.619Z,27.23
2023-02-11T18:50:16.170Z,26.77
2023-02-11T18:52:45.195Z,24.95
2023-02-11T18:55:14.566Z,25.48
2023-02-11T18:57:43.681Z,25.67
2023-02-11T19:00:20.424Z,25.55
2023-02-11T19:02:55.088Z,25.25
2023-02-11T19:05:26.112Z,21.73
2023-02-11T19:07:59.838Z,22.38
2023-02-11T19:10:29.176Z,22.75
2023-02-11T19:12:59.402Z,21.80
2023-02-11T19:15:28.911Z,20.38
2023-02-11T19:17:59.133Z,20.83
2023-02-11T19:20:33.514Z,21.35
2023-02-11T19:23:03.826Z,21.55
2023-02-11T19:25:36.570Z,19.97
2023-02-11T19:30:44.428Z,21.13
2023-02-11T19:33:16.391Z,21.50
2023-02-11T19:35:45.592Z,23.42
2023-02-11T19:38:15.844Z,23.55
2023-02-11T19:40:45.218Z,24.75
2023-02-11T19:43:14.103Z,21.45
2023-02-11T19:45:43.886Z,21.05
2023-02-11T19:48:15.692Z,21.65
2023-02-11T19:50:47.335Z,19.45
2023-02-11T19:53:16.470Z,17.20
2023-02-11T19:55:45.331Z,20.08
2023-02-11T19:58:15.022Z,20.40
2023-02-11T20:00:44.989Z,20.77
2023-02-11T20:03:19.984Z,21.17
2023-02-11T20:05:48.866Z,21.25
2023-02-11T20:08:18.807Z,20.10
2023-02-11T20:10:50.380Z,20.52
2023-02-11T20:13:19.879Z,20.30
2023-02-11T20:15:48.489Z,19.55
2023-02-11T20:18:19.158Z,21.58
2023-02-11T20:20:48.233Z,19.52
2023-02-11T20:23:17.676Z,19.65
2023-02-11T20:25:47.337Z,18.95
2023-02-11T20:28:16.614Z,19.65
2023-02-11T20:30:45.197Z,16.90
2023-02-11T20:33:17.993Z,20.45
2023-02-11T20:35:57.299Z,21.58
2023-02-11T20:38:26.650Z,19.80
2023-02-11T20:40:55.836Z,18.80
2023-02-11T20:43:26.684Z,17.63
2023-02-11T20:45:57.325Z,19.67
2023-02-11T20:48:26.296Z,19.52
2023-02-11T20:50:56.231Z,18.65
2023-02-11T20:53:25.380Z,18.67
2023-02-11T20:55:54.763Z,19.10
2023-02-11T20:58:24.061Z,19.60
2023-02-11T21:00:53.750Z,19.65
2023-02-11T21:03:25.680Z,22.58
2023-02-11T21:06:00.941Z,20.52
2023-02-11T21:08:29.763Z,23.33
2023-02-11T21:10:58.293Z,25.42
2023-02-11T21:13:27.945Z,27.77
2023-02-11T21:15:58.718Z,21.75
2023-02-11T21:18:27.818Z,18.90
2023-02-11T21:20:57.734Z,19.15
2023-02-11T21:23:29.306Z,19.55
2023-02-11T21:25:58.968Z,19.80
2023-02-11T21:28:27.531Z,19.92
2023-02-11T21:31:01.154Z,20.00
2023-02-11T21:33:30.690Z,21.52
2023-02-11T21:36:01.365Z,20.42
2023-02-11T21:38:33.086Z,20.67
2023-02-11T21:41:04.588Z,20.98
2023-02-11T21:43:33.579Z,19.55
2023-02-11T21:46:02.382Z,19.88
2023-02-11T21:48:32.488Z,20.42
2023-02-11T21:51:04.823Z,19.80
2023-02-11T21:53:35.521Z,19.33
2023-02-11T21:56:07.014Z,19.52
2023-02-11T21:58:35.985Z,20.20
2023-02-11T22:01:12.836Z,20.58
2023-02-11T22:03:46.576Z,18.33
2023-02-11T22:06:17.465Z,18.85
2023-02-11T22:08:51.004Z,18.50
2023-02-11T22:11:23.634Z,19.45
2023-02-11T22:13:54.893Z,17.08
2023-02-11T22:16:24.505Z,19.27
2023-02-11T22:18:57.974Z,18.85
2023-02-11T22:21:29.293Z,20.17
2023-02-11T22:24:05.120Z,18.90
2023-02-11T22:26:34.545Z,19.70
2023-02-11T22:29:03.757Z,19.35
2023-02-11T22:31:34.787Z,18.38
2023-02-11T22:34:05.343Z,17.67
2023-02-11T22:36:35.298Z,19.10
2023-02-11T22:39:08.304Z,16.70
2023-02-11T22:41:38.321Z,18.60
2023-02-11T22:44:06.800Z,17.98
2023-02-11T22:46:35.586Z,19.95
2023-02-11T22:49:04.584Z,18.88
2023-02-11T22:51:33.353Z,17.83
2023-02-11T22:54:07.054Z,18.73
2023-02-11T22:56:37.164Z,17.73
2023-02-11T22:59:10.304Z,16.85
2023-02-11T23:01:39.034Z,19.08
2023-02-11T23:04:09.805Z,18.65
2023-02-11T23:06:38.521Z,15.02
2023-02-11T23:09:09.717Z,15.88
2023-02-11T23:11:39.103Z,18.85
2023-02-11T23:14:10.292Z,18.70
2023-02-11T23:16:40.578Z,16.02
2023-02-11T23:19:10.544Z,18.40
2023-02-11T23:21:40.975Z,17.88
2023-02-11T23:24:15.121Z,16.98
2023-02-11T23:26:44.244Z,19.70
2023-02-11T23:29:14.149Z,18.75
2023-02-11T23:31:46.470Z,14.70
2023-02-11T23:34:17.411Z,17.63
2023-02-11T23:36:45.985Z,18.85
2023-02-11T23:39:18.344Z,18.83
2023-02-11T23:41:47.585Z,18.70
2023-02-11T23:44:19.177Z,20.00
2023-02-11T23:46:47.701Z,18.10
2023-02-11T23:49:20.880Z,19.15
2023-02-11T23:51:49.739Z,19.00
2023-02-11T23:54:19.709Z,18.48
2023-02-11T23:56:48.263Z,18.92
2023-02-11T23:59:17.078Z,19.63
