createdAt,value
2017-11-27T00:00:33.218Z,0.00
2017-11-27T00:01:33.245Z,0.00
2017-11-27T00:02:33.277Z,0.00
2017-11-27T00:03:33.302Z,0.00
2017-11-27T00:04:33.326Z,0.00
2017-11-27T00:05:33.355Z,0.00
2017-11-27T00:06:33.381Z,0.00
2017-11-27T00:07:33.408Z,0.00
2017-11-27T00:08:33.435Z,0.00
2017-11-27T00:09:33.463Z,0.00
2017-11-27T00:10:33.489Z,0.00
2017-11-27T00:11:33.516Z,0.00
2017-11-27T00:12:33.544Z,0.00
2017-11-27T00:13:33.571Z,0.00
2017-11-27T00:14:33.597Z,0.00
2017-11-27T00:15:33.624Z,0.00
2017-11-27T00:16:33.655Z,0.00
2017-11-27T00:17:33.680Z,0.00
2017-11-27T00:18:33.709Z,0.00
2017-11-27T00:19:33.733Z,0.00
2017-11-27T00:20:33.760Z,0.00
2017-11-27T00:21:33.789Z,0.00
2017-11-27T00:22:33.817Z,0.00
2017-11-27T00:23:33.846Z,0.00
2017-11-27T00:24:33.869Z,0.00
2017-11-27T00:25:33.898Z,0.00
2017-11-27T00:26:33.926Z,0.00
2017-11-27T00:27:33.951Z,0.00
2017-11-27T00:28:33.979Z,0.00
2017-11-27T00:29:34.005Z,0.00
2017-11-27T00:30:34.034Z,0.00
2017-11-27T00:31:34.059Z,0.00
2017-11-27T00:32:34.088Z,0.00
2017-11-27T00:33:34.115Z,0.00
2017-11-27T00:34:34.143Z,0.00
2017-11-27T00:35:34.170Z,0.00
2017-11-27T00:36:34.197Z,0.00
2017-11-27T00:37:34.223Z,0.00
2017-11-27T00:38:34.252Z,0.00
2017-11-27T00:39:34.278Z,0.00
2017-11-27T00:40:34.307Z,0.00
2017-11-27T00:41:34.333Z,0.00
2017-11-27T00:42:34.360Z,0.00
2017-11-27T00:43:34.389Z,0.00
2017-11-27T00:44:34.414Z,0.00
2017-11-27T00:45:34.442Z,0.00
2017-11-27T00:46:34.469Z,0.00
2017-11-27T00:47:34.495Z,0.00
2017-11-27T00:48:34.523Z,0.00
2017-11-27T00:49:34.550Z,0.00
2017-11-27T00:50:34.577Z,0.00
2017-11-27T00:51:34.604Z,0.00
2017-11-27T00:52:34.631Z,0.00
2017-11-27T00:53:34.659Z,0.00
2017-11-27T00:54:34.696Z,0.00
2017-11-27T00:55:34.713Z,0.00
2017-11-27T00:56:34.752Z,0.00
2017-11-27T00:57:34.767Z,0.00
2017-11-27T00:58:34.795Z,0.00
2017-11-27T00:59:34.821Z,0.00
2017-11-27T01:00:34.848Z,0.00
2017-11-27T01:01:34.876Z,0.00
2017-11-27T01:02:34.906Z,0.00
2017-11-27T01:03:34.929Z,0.00
2017-11-27T01:04:34.958Z,0.00
2017-11-27T01:05:34.984Z,0.00
2017-11-27T01:06:35.043Z,0.00
2017-11-27T01:07:35.037Z,0.00
2017-11-27T01:08:35.066Z,0.00
2017-11-27T01:09:35.093Z,0.00
2017-11-27T01:10:35.121Z,0.00
2017-11-27T01:11:35.147Z,0.00
2017-11-27T01:12:35.174Z,0.00
2017-11-27T01:13:35.202Z,0.00
2017-11-27T01:14:35.229Z,0.00
2017-11-27T01:15:35.255Z,0.00
2017-11-27T01:16:35.283Z,0.00
2017-11-27T01:17:35.309Z,0.00
2017-11-27T01:18:35.339Z,0.00
2017-11-27T01:19:35.365Z,0.00
2017-11-27T01:20:35.391Z,0.00
2017-11-27T01:21:35.419Z,0.00
2017-11-27T01:22:35.445Z,0.00
2017-11-27T01:23:35.472Z,0.00
2017-11-27T01:24:35.500Z,0.00
2017-11-27T01:25:35.528Z,0.00
2017-11-27T01:26:35.553Z,0.00
2017-11-27T01:27:35.584Z,0.00
2017-11-27T01:28:35.609Z,0.00
2017-11-27T01:29:35.635Z,0.00
2017-11-27T01:30:35.663Z,0.00
2017-11-27T01:31:35.690Z,0.00
2017-11-27T01:32:35.716Z,0.00
2017-11-27T01:33:35.744Z,0.00
2017-11-27T01:34:35.771Z,0.00
2017-11-27T01:35:35.799Z,0.00
2017-11-27T01:36:35.824Z,0.00
2017-11-27T01:37:35.852Z,0.00
2017-11-27T01:38:35.880Z,0.00
2017-11-27T01:39:35.905Z,0.00
2017-11-27T01:40:35.933Z,0.00
2017-11-27T01:41:35.959Z,0.00
2017-11-27T01:42:35.986Z,0.00
2017-11-27T01:43:36.014Z,0.00
2017-11-27T01:44:36.039Z,0.00
2017-11-27T01:45:36.067Z,0.00
2017-11-27T01:46:36.094Z,0.00
2017-11-27T01:47:36.121Z,0.00
2017-11-27T01:48:36.150Z,0.00
2017-11-27T01:49:36.177Z,0.00
2017-11-27T01:50:36.203Z,0.00
2017-11-27T01:51:36.228Z,0.00
2017-11-27T01:52:36.256Z,0.00
2017-11-27T01:53:36.283Z,0.00
2017-11-27T01:54:36.310Z,0.00
2017-11-27T01:55:36.337Z,0.00
2017-11-27T01:56:36.366Z,0.00
2017-11-27T01:57:36.391Z,0.00
2017-11-27T01:58:36.423Z,0.00
2017-11-27T01:59:36.443Z,0.00
2017-11-27T02:00:36.470Z,0.00
2017-11-27T02:01:36.498Z,0.00
2017-11-27T02:02:36.526Z,0.00
2017-11-27T02:03:36.557Z,0.00
2017-11-27T02:04:36.579Z,0.00
2017-11-27T02:05:36.605Z,0.00
2017-11-27T02:06:36.632Z,0.00
2017-11-27T02:07:36.659Z,0.00
2017-11-27T02:08:36.687Z,0.00
2017-11-27T02:09:36.712Z,0.00
2017-11-27T02:10:36.745Z,0.00
2017-11-27T02:11:36.766Z,0.00
2017-11-27T02:12:36.793Z,0.00
2017-11-27T02:13:36.818Z,0.00
2017-11-27T02:14:36.851Z,0.00
2017-11-27T02:15:36.872Z,0.00
2017-11-27T02:16:36.909Z,0.00
2017-11-27T02:17:36.932Z,0.00
2017-11-27T02:18:36.953Z,0.00
2017-11-27T02:19:36.978Z,0.00
2017-11-27T02:20:37.006Z,0.00
2017-11-27T02:21:37.032Z,0.00
2017-11-27T02:22:37.059Z,0.00
2017-11-27T02:23:37.085Z,0.00
2017-11-27T02:24:37.112Z,0.00
2017-11-27T02:25:37.138Z,0.00
2017-11-27T02:26:37.167Z,0.00
2017-11-27T02:27:37.191Z,0.00
2017-11-27T02:28:37.220Z,0.00
2017-11-27T02:29:37.246Z,0.00
2017-11-27T02:30:37.273Z,0.00
2017-11-27T02:31:37.319Z,0.00
2017-11-27T02:32:37.327Z,0.00
2017-11-27T02:33:37.354Z,0.00
2017-11-27T02:34:37.383Z,0.00
2017-11-27T02:35:37.407Z,0.00
2017-11-27T02:36:37.471Z,0.00
2017-11-27T02:37:37.461Z,0.00
2017-11-27T02:38:37.488Z,0.00
2017-11-27T02:39:37.515Z,0.00
2017-11-27T02:40:37.547Z,0.00
2017-11-27T02:41:37.568Z,0.00
2017-11-27T02:42:37.597Z,0.00
2017-11-27T02:43:37.621Z,0.00
2017-11-27T02:44:37.649Z,0.00
2017-11-27T02:45:37.677Z,0.00
2017-11-27T02:46:37.703Z,0.00
2017-11-27T02:47:37.729Z,0.00
2017-11-27T02:48:37.757Z,0.00
2017-11-27T02:49:37.782Z,0.00
2017-11-27T02:50:37.812Z,0.00
2017-11-27T02:51:37.837Z,0.00
2017-11-27T02:52:37.863Z,0.00
2017-11-27T02:53:37.891Z,0.00
2017-11-27T02:54:37.919Z,0.00
2017-11-27T02:55:37.943Z,0.00
2017-11-27T02:56:37.969Z,0.00
2017-11-27T02:57:37.998Z,0.00
2017-11-27T02:58:38.025Z,0.00
2017-11-27T02:59:38.052Z,0.00
2017-11-27T03:00:38.078Z,0.00
2017-11-27T03:01:38.107Z,0.00
2017-11-27T03:02:38.132Z,0.00
2017-11-27T03:03:38.158Z,0.00
2017-11-27T03:04:38.185Z,0.00
2017-11-27T03:05:38.212Z,0.00
2017-11-27T03:06:38.240Z,0.00
2017-11-27T03:07:38.267Z,0.00
2017-11-27T03:08:38.293Z,0.00
2017-11-27T03:09:38.320Z,0.00
2017-11-27T03:10:38.348Z,0.00
2017-11-27T03:11:38.373Z,0.00
2017-11-27T03:12:38.400Z,0.00
2017-11-27T03:13:38.428Z,0.00
2017-11-27T03:14:38.456Z,0.00
2017-11-27T03:15:38.481Z,0.00
2017-11-27T03:16:38.507Z,0.00
2017-11-27T03:17:38.538Z,0.00
2017-11-27T03:18:38.563Z,0.00
2017-11-27T03:19:38.590Z,0.00
2017-11-27T03:20:38.616Z,0.00
2017-11-27T03:21:38.644Z,0.00
2017-11-27T03:22:38.690Z,0.00
2017-11-27T03:23:38.701Z,0.00
2017-11-27T03:24:38.725Z,0.00
2017-11-27T03:25:38.752Z,0.00
2017-11-27T03:26:38.778Z,0.00
2017-11-27T03:27:38.804Z,0.00
2017-11-27T03:28:38.834Z,0.00
2017-11-27T03:29:38.858Z,0.00
2017-11-27T03:30:38.887Z,0.00
2017-11-27T03:31:38.912Z,0.00
2017-11-27T03:32:38.940Z,0.00
2017-11-27T03:33:38.966Z,0.00
2017-11-27T03:34:38.994Z,0.00
2017-11-27T03:35:39.018Z,0.00
2017-11-27T03:36:39.046Z,0.00
2017-11-27T03:37:39.076Z,0.00
2017-11-27T03:38:39.100Z,0.00
2017-11-27T03:39:39.125Z,0.00
2017-11-27T03:40:39.152Z,0.00
2017-11-27T03:41:39.180Z,0.00
2017-11-27T03:42:39.207Z,0.00
2017-11-27T03:43:39.234Z,0.00
2017-11-27T03:44:39.268Z,0.00
2017-11-27T03:45:39.291Z,0.00
2017-11-27T03:46:39.316Z,0.00
2017-11-27T03:47:39.341Z,0.00
2017-11-27T03:48:39.368Z,0.00
2017-11-27T03:49:39.396Z,0.00
2017-11-27T03:50:39.423Z,0.00
2017-11-27T03:51:39.450Z,0.00
2017-11-27T03:52:39.478Z,0.00
2017-11-27T03:53:39.502Z,0.00
2017-11-27T03:54:39.531Z,0.00
2017-11-27T03:55:39.557Z,0.00
2017-11-27T03:56:39.583Z,0.00
2017-11-27T03:57:39.615Z,0.00
2017-11-27T03:58:39.637Z,0.00
2017-11-27T03:59:39.671Z,0.00
2017-11-27T04:00:39.694Z,0.00
2017-11-27T04:01:39.718Z,0.00
2017-11-27T04:02:39.747Z,0.00
2017-11-27T04:03:39.771Z,0.00
2017-11-27T04:04:39.799Z,0.00
2017-11-27T04:05:39.826Z,0.00
2017-11-27T04:06:39.858Z,0.00
2017-11-27T04:07:39.879Z,0.00
2017-11-27T04:08:39.911Z,0.00
2017-11-27T04:09:39.933Z,0.00
2017-11-27T04:10:39.962Z,0.00
2017-11-27T04:11:39.987Z,0.00
2017-11-27T04:12:40.015Z,0.00
2017-11-27T04:13:40.043Z,0.00
2017-11-27T04:14:40.068Z,0.00
2017-11-27T04:15:40.096Z,0.00
2017-11-27T04:16:40.122Z,0.00
2017-11-27T04:17:40.150Z,0.00
2017-11-27T04:18:40.178Z,0.00
2017-11-27T04:19:40.203Z,0.00
2017-11-27T04:20:40.229Z,0.00
2017-11-27T04:21:40.257Z,0.00
2017-11-27T04:22:40.285Z,0.00
2017-11-27T04:23:40.311Z,0.00
2017-11-27T04:24:40.337Z,0.00
2017-11-27T04:25:40.365Z,0.00
2017-11-27T04:26:40.398Z,0.00
2017-11-27T04:27:40.418Z,0.00
2017-11-27T04:28:40.446Z,0.00
2017-11-27T04:29:40.473Z,0.00
2017-11-27T04:30:40.499Z,0.00
2017-11-27T04:31:40.527Z,0.00
2017-11-27T04:32:40.552Z,0.00
2017-11-27T04:33:40.581Z,0.00
2017-11-27T04:34:40.608Z,0.00
2017-11-27T04:35:40.633Z,0.00
2017-11-27T04:36:40.663Z,0.00
2017-11-27T04:37:40.688Z,0.00
2017-11-27T04:38:40.717Z,0.00
2017-11-27T04:39:40.742Z,0.00
2017-11-27T04:40:40.769Z,0.00
2017-11-27T04:41:40.797Z,0.00
2017-11-27T04:42:40.831Z,0.00
2017-11-27T04:43:40.850Z,0.00
2017-11-27T04:44:40.877Z,0.00
2017-11-27T04:45:40.905Z,0.00
2017-11-27T04:46:40.931Z,0.00
2017-11-27T04:47:40.958Z,0.00
2017-11-27T04:48:40.985Z,0.00
2017-11-27T04:49:41.012Z,0.00
2017-11-27T04:50:41.038Z,0.00
2017-11-27T04:51:41.066Z,0.00
2017-11-27T04:52:41.099Z,0.00
2017-11-27T04:53:41.122Z,0.00
2017-11-27T04:54:41.148Z,0.00
2017-11-27T04:55:41.175Z,0.00
2017-11-27T04:56:41.201Z,0.00
2017-11-27T04:57:41.229Z,0.00
2017-11-27T04:58:41.258Z,0.00
2017-11-27T04:59:41.280Z,0.00
2017-11-27T05:00:41.308Z,0.00
2017-11-27T05:01:41.337Z,0.00
2017-11-27T05:02:41.363Z,0.00
2017-11-27T05:03:41.390Z,0.00
2017-11-27T05:04:41.417Z,0.00
2017-11-27T05:05:41.443Z,0.00
2017-11-27T05:06:41.471Z,0.00
2017-11-27T05:07:41.497Z,0.00
2017-11-27T05:08:41.531Z,0.00
2017-11-27T05:09:41.551Z,0.00
2017-11-27T05:10:41.578Z,0.00
2017-11-27T05:11:41.604Z,0.00
2017-11-27T05:12:41.632Z,0.00
2017-11-27T05:13:41.660Z,0.00
2017-11-27T05:14:41.687Z,0.00
2017-11-27T05:15:41.714Z,0.00
2017-11-27T05:16:41.741Z,0.00
2017-11-27T05:17:41.770Z,0.00
2017-11-27T05:18:41.794Z,0.00
2017-11-27T05:19:41.821Z,0.00
2017-11-27T05:20:41.849Z,0.00
2017-11-27T05:21:41.876Z,0.00
2017-11-27T05:22:41.902Z,0.00
2017-11-27T05:23:41.929Z,0.00
2017-11-27T05:24:41.957Z,0.00
2017-11-27T05:25:41.986Z,0.00
2017-11-27T05:26:42.011Z,0.00
2017-11-27T05:27:42.037Z,0.00
2017-11-27T05:28:42.064Z,0.00
2017-11-27T05:29:42.091Z,0.00
2017-11-27T05:30:42.123Z,0.00
2017-11-27T05:31:42.144Z,0.00
2017-11-27T05:32:42.172Z,0.00
2017-11-27T05:33:42.199Z,0.00
2017-11-27T05:34:42.225Z,0.00
2017-11-27T05:35:42.251Z,0.00
2017-11-27T05:36:42.279Z,0.00
2017-11-27T05:37:42.307Z,0.00
2017-11-27T05:38:42.333Z,0.00
2017-11-27T05:39:42.358Z,0.00
2017-11-27T05:40:42.394Z,0.00
2017-11-27T05:41:42.413Z,0.00
2017-11-27T05:42:42.448Z,0.00
2017-11-27T05:43:42.471Z,0.00
2017-11-27T05:44:42.497Z,0.00
2017-11-27T05:45:42.521Z,0.00
2017-11-27T05:46:42.548Z,0.00
2017-11-27T05:47:42.582Z,0.00
2017-11-27T05:48:42.603Z,0.00
2017-11-27T05:49:42.628Z,0.00
2017-11-27T05:50:42.659Z,0.00
2017-11-27T05:51:42.682Z,0.00
2017-11-27T05:52:42.709Z,0.00
2017-11-27T05:53:42.737Z,0.00
2017-11-27T05:54:42.763Z,0.00
2017-11-27T05:55:42.790Z,0.00
2017-11-27T05:56:42.818Z,0.00
2017-11-27T05:57:42.851Z,0.00
2017-11-27T05:58:42.872Z,0.00
2017-11-27T05:59:42.898Z,0.00
2017-11-27T06:00:42.925Z,0.00
2017-11-27T06:01:42.953Z,0.00
2017-11-27T06:02:42.980Z,0.00
2017-11-27T06:03:43.005Z,0.00
2017-11-27T06:04:43.034Z,0.00
2017-11-27T06:05:43.061Z,0.00
2017-11-27T06:06:43.088Z,0.00
2017-11-27T06:07:43.115Z,0.00
2017-11-27T06:08:43.149Z,0.00
2017-11-27T06:09:43.170Z,0.00
2017-11-27T06:10:43.197Z,0.00
2017-11-27T06:11:43.223Z,0.00
2017-11-27T06:12:43.250Z,0.00
2017-11-27T06:13:43.277Z,0.00
2017-11-27T06:14:43.305Z,0.00
2017-11-27T06:15:43.332Z,0.00
2017-11-27T06:16:43.361Z,0.00
2017-11-27T06:17:43.385Z,0.00
2017-11-27T06:18:43.429Z,0.00
2017-11-27T06:19:43.439Z,0.00
2017-11-27T06:20:43.467Z,0.00
2017-11-27T06:21:43.494Z,0.00
2017-11-27T06:22:43.522Z,4.00
2017-11-27T06:23:43.547Z,0.00
2017-11-27T06:24:43.575Z,0.00
2017-11-27T06:25:43.602Z,0.00
2017-11-27T06:26:43.629Z,0.00
2017-11-27T06:27:43.658Z,4.00
2017-11-27T06:28:43.690Z,0.00
2017-11-27T06:29:43.726Z,4.00
2017-11-27T06:30:43.740Z,4.00
2017-11-27T06:31:43.766Z,4.00
2017-11-27T06:32:43.792Z,4.00
2017-11-27T06:33:43.823Z,4.00
2017-11-27T06:34:43.847Z,8.00
2017-11-27T06:35:43.877Z,12.00
2017-11-27T06:36:43.902Z,20.00
2017-11-27T06:37:43.928Z,24.00
2017-11-27T06:38:43.955Z,28.00
2017-11-27T06:39:43.982Z,32.00
2017-11-27T06:40:44.010Z,32.00
2017-11-27T06:41:44.037Z,32.00
2017-11-27T06:42:44.064Z,36.00
2017-11-27T06:43:44.090Z,40.00
2017-11-27T06:44:44.117Z,44.00
2017-11-27T06:45:44.146Z,52.00
2017-11-27T06:46:44.174Z,72.00
2017-11-27T06:47:44.199Z,96.00
2017-11-27T06:48:44.227Z,108.00
2017-11-27T06:49:44.252Z,120.00
2017-11-27T06:50:44.281Z,152.00
2017-11-27T06:51:44.307Z,184.00
2017-11-27T06:52:44.335Z,212.00
2017-11-27T06:53:44.368Z,256.00
2017-11-27T06:54:44.389Z,280.00
2017-11-27T06:55:44.415Z,304.00
2017-11-27T06:56:44.442Z,328.00
2017-11-27T06:57:44.470Z,352.00
2017-11-27T06:58:44.498Z,376.00
2017-11-27T06:59:44.525Z,396.00
2017-11-27T07:00:44.550Z,408.00
2017-11-27T07:01:44.578Z,412.00
2017-11-27T07:02:44.606Z,448.00
2017-11-27T07:03:44.633Z,500.00
2017-11-27T07:04:44.661Z,536.00
2017-11-27T07:05:44.769Z,560.00
2017-11-27T07:06:44.715Z,584.00
2017-11-27T07:07:44.741Z,620.00
2017-11-27T07:08:44.767Z,648.00
2017-11-27T07:09:44.796Z,676.00
2017-11-27T07:10:44.823Z,716.00
2017-11-27T07:11:44.850Z,760.00
2017-11-27T07:12:44.876Z,800.00
2017-11-27T07:13:44.904Z,840.00
2017-11-27T07:14:44.933Z,872.00
2017-11-27T07:15:44.958Z,916.00
2017-11-27T07:16:44.985Z,956.00
2017-11-27T07:17:45.014Z,976.00
2017-11-27T07:18:45.041Z,1008.00
2017-11-27T07:19:45.079Z,1076.00
2017-11-27T07:20:45.097Z,1172.00
2017-11-27T07:21:45.123Z,1272.00
2017-11-27T07:22:45.150Z,1348.00
2017-11-27T07:23:45.177Z,1416.00
2017-11-27T07:24:45.203Z,1484.00
2017-11-27T07:25:45.238Z,1528.00
2017-11-27T07:26:45.258Z,1572.00
2017-11-27T07:27:45.284Z,1620.00
2017-11-27T07:28:45.314Z,1700.00
2017-11-27T07:29:45.490Z,1748.00
2017-11-27T07:30:45.373Z,1752.00
2017-11-27T07:31:45.397Z,1760.00
2017-11-27T07:32:45.425Z,1812.00
2017-11-27T07:33:45.451Z,1896.00
2017-11-27T07:34:45.477Z,2508.00
2017-11-27T07:35:45.506Z,2468.00
2017-11-27T07:36:45.534Z,2776.00
2017-11-27T07:37:45.561Z,2892.00
2017-11-27T07:38:45.590Z,3128.00
2017-11-27T07:39:45.616Z,3504.00
2017-11-27T07:40:45.645Z,3408.00
2017-11-27T07:41:45.673Z,2276.00
2017-11-27T07:42:45.700Z,2012.00
2017-11-27T07:43:45.730Z,2076.00
2017-11-27T07:44:45.759Z,2044.00
2017-11-27T07:45:45.784Z,1904.00
2017-11-27T07:46:45.811Z,1780.00
2017-11-27T07:47:45.838Z,1768.00
2017-11-27T07:48:45.867Z,1784.00
2017-11-27T07:49:46.181Z,1732.00
2017-11-27T07:50:46.073Z,1652.00
2017-11-27T07:51:45.950Z,1612.00
2017-11-27T07:52:45.978Z,1616.00
2017-11-27T07:53:46.007Z,1632.00
2017-11-27T07:54:46.036Z,1604.00
2017-11-27T07:55:46.064Z,1584.00
2017-11-27T07:56:46.089Z,1632.00
2017-11-27T07:57:46.124Z,1668.00
2017-11-27T07:58:46.147Z,1676.00
2017-11-27T07:59:46.178Z,1720.00
2017-11-27T08:00:46.203Z,1748.00
2017-11-27T08:01:46.230Z,1780.00
2017-11-27T08:02:46.259Z,1856.00
2017-11-27T08:03:46.291Z,1916.00
2017-11-27T08:04:46.314Z,1964.00
2017-11-27T08:05:46.343Z,1972.00
2017-11-27T08:06:46.370Z,2000.00
2017-11-27T08:07:46.397Z,2044.00
2017-11-27T08:08:46.425Z,2044.00
2017-11-27T08:09:46.455Z,1996.00
2017-11-27T08:10:46.481Z,1940.00
2017-11-27T08:11:46.509Z,1884.00
2017-11-27T08:12:46.537Z,1820.00
2017-11-27T08:13:46.565Z,1760.00
2017-11-27T08:14:46.594Z,1736.00
2017-11-27T08:15:46.625Z,1760.00
2017-11-27T08:16:46.650Z,1812.00
2017-11-27T08:17:46.677Z,1880.00
2017-11-27T08:18:46.708Z,1924.00
2017-11-27T08:19:46.736Z,1936.00
2017-11-27T08:20:46.762Z,1944.00
2017-11-27T08:21:46.790Z,1968.00
2017-11-27T08:22:46.846Z,2012.00
2017-11-27T08:23:46.846Z,2076.00
2017-11-27T08:24:46.874Z,2120.00
2017-11-27T08:25:46.903Z,2128.00
2017-11-27T08:26:46.939Z,2096.00
2017-11-27T08:27:46.958Z,2120.00
2017-11-27T08:28:46.986Z,2144.00
2017-11-27T08:29:47.014Z,2196.00
2017-11-27T08:30:47.042Z,2312.00
2017-11-27T08:31:47.070Z,2428.00
2017-11-27T08:32:47.098Z,2548.00
2017-11-27T08:33:47.134Z,2624.00
2017-11-27T08:34:47.155Z,2640.00
2017-11-27T08:35:47.181Z,2616.00
2017-11-27T08:36:47.212Z,2604.00
2017-11-27T08:37:47.239Z,2624.00
2017-11-27T08:38:47.267Z,2704.00
2017-11-27T08:39:47.295Z,2876.00
2017-11-27T08:40:47.323Z,3104.00
2017-11-27T08:41:47.351Z,3352.00
2017-11-27T08:42:47.380Z,3660.00
2017-11-27T08:43:47.406Z,4012.00
2017-11-27T08:44:47.438Z,4400.00
2017-11-27T08:45:47.463Z,4764.00
2017-11-27T08:46:47.492Z,5044.00
2017-11-27T08:47:47.518Z,5240.00
2017-11-27T08:48:47.546Z,5444.00
2017-11-27T08:49:47.577Z,5624.00
2017-11-27T08:50:47.606Z,5872.00
2017-11-27T08:51:47.633Z,6260.00
2017-11-27T08:52:47.661Z,6616.00
2017-11-27T08:53:47.693Z,6780.00
2017-11-27T08:54:47.718Z,6776.00
2017-11-27T08:55:47.745Z,6868.00
2017-11-27T08:56:47.775Z,7160.00
2017-11-27T08:57:47.804Z,7580.00
2017-11-27T08:58:47.831Z,7948.00
2017-11-27T08:59:47.870Z,8200.00
2017-11-27T09:00:47.889Z,8452.00
2017-11-27T09:01:47.917Z,8664.00
2017-11-27T09:02:47.947Z,8684.00
2017-11-27T09:03:47.980Z,9004.00
2017-11-27T09:04:48.005Z,8832.00
2017-11-27T09:05:48.033Z,9008.00
2017-11-27T09:06:48.063Z,9228.00
2017-11-27T09:07:48.090Z,9148.00
2017-11-27T09:08:48.129Z,9400.00
2017-11-27T09:09:48.148Z,10560.00
2017-11-27T09:10:48.179Z,12052.00
2017-11-27T09:11:48.206Z,12752.00
2017-11-27T09:12:48.238Z,15372.00
2017-11-27T09:13:48.267Z,13180.00
2017-11-27T09:14:48.294Z,14004.00
2017-11-27T09:15:48.324Z,13848.00
2017-11-27T09:16:48.378Z,14544.00
2017-11-27T09:17:48.383Z,18048.00
2017-11-27T09:18:48.415Z,41824.00
2017-11-27T09:19:48.445Z,50368.00
2017-11-27T09:20:48.472Z,28960.00
2017-11-27T09:21:48.514Z,14252.00
2017-11-27T09:22:48.534Z,14052.00
2017-11-27T09:23:48.563Z,13992.00
2017-11-27T09:24:48.597Z,16672.00
2017-11-27T09:25:48.626Z,12924.00
2017-11-27T09:26:48.657Z,11636.00
2017-11-27T09:27:48.687Z,10000.00
2017-11-27T09:28:48.720Z,9252.00
2017-11-27T09:29:48.752Z,8904.00
2017-11-27T09:30:48.782Z,8592.00
2017-11-27T09:31:48.813Z,8148.00
2017-11-27T09:32:48.843Z,8016.00
2017-11-27T09:33:48.877Z,8736.00
2017-11-27T09:34:48.906Z,10068.00
2017-11-27T09:35:48.937Z,11112.00
2017-11-27T09:36:48.970Z,12040.00
2017-11-27T09:37:49.002Z,12780.00
2017-11-27T09:38:49.031Z,13460.00
2017-11-27T09:39:49.066Z,14048.00
2017-11-27T09:40:49.094Z,14520.00
2017-11-27T09:41:49.127Z,18432.00
2017-11-27T09:42:49.158Z,15256.00
2017-11-27T09:43:49.193Z,17664.00
2017-11-27T09:44:49.219Z,31936.00
2017-11-27T09:45:49.250Z,37280.00
2017-11-27T09:46:49.281Z,30304.00
2017-11-27T09:47:49.312Z,38176.00
2017-11-27T09:48:49.344Z,27936.00
2017-11-27T09:49:49.376Z,62432.00
2017-11-27T09:50:49.409Z,62336.00
2017-11-27T09:51:49.438Z,64160.00
2017-11-27T09:52:49.472Z,64480.00
2017-11-27T09:53:49.511Z,52768.00
2017-11-27T09:54:49.540Z,52896.00
2017-11-27T09:55:49.574Z,39360.00
2017-11-27T09:56:49.607Z,34016.00
2017-11-27T09:57:49.644Z,24416.00
2017-11-27T09:58:49.680Z,40256.00
2017-11-27T09:59:49.730Z,43616.00
2017-11-27T10:00:49.749Z,66208.00
2017-11-27T10:01:49.793Z,62624.00
2017-11-27T10:02:49.823Z,40512.00
2017-11-27T10:03:49.858Z,39872.00
2017-11-27T10:04:49.894Z,37344.00
2017-11-27T10:05:49.933Z,32736.00
2017-11-27T10:06:49.969Z,27296.00
2017-11-27T10:07:50.006Z,31008.00
2017-11-27T10:08:50.042Z,52032.00
2017-11-27T10:09:50.080Z,54848.00
2017-11-27T10:10:50.118Z,63424.00
2017-11-27T10:11:50.153Z,63232.00
2017-11-27T10:12:50.195Z,62816.00
2017-11-27T10:13:50.228Z,58944.00
2017-11-27T10:14:50.267Z,54240.00
2017-11-27T10:15:50.305Z,39488.00
2017-11-27T10:16:50.344Z,25952.00
2017-11-27T10:17:50.381Z,22240.00
2017-11-27T10:18:50.421Z,20864.00
2017-11-27T10:19:50.459Z,19392.00
2017-11-27T10:20:50.502Z,19808.00
2017-11-27T10:21:50.537Z,22016.00
2017-11-27T10:22:50.576Z,23424.00
2017-11-27T10:23:50.614Z,24192.00
2017-11-27T10:24:50.652Z,25056.00
2017-11-27T10:25:50.694Z,25792.00
2017-11-27T10:26:50.730Z,30560.00
2017-11-27T10:27:50.766Z,34592.00
2017-11-27T10:28:50.804Z,40800.00
2017-11-27T10:29:50.849Z,33568.00
2017-11-27T10:30:50.880Z,30432.00
2017-11-27T10:31:50.917Z,27808.00
2017-11-27T10:32:50.956Z,29408.00
2017-11-27T10:33:50.996Z,28416.00
2017-11-27T10:34:51.029Z,25120.00
2017-11-27T10:35:51.071Z,24512.00
2017-11-27T10:36:51.106Z,23648.00
2017-11-27T10:37:51.145Z,22880.00
2017-11-27T10:38:51.178Z,22368.00
2017-11-27T10:39:51.214Z,22784.00
2017-11-27T10:40:51.252Z,22560.00
2017-11-27T10:41:51.289Z,22048.00
2017-11-27T10:42:51.406Z,21376.00
2017-11-27T10:43:51.360Z,20640.00
2017-11-27T10:44:51.398Z,20512.00
2017-11-27T10:45:51.440Z,19968.00
2017-11-27T10:46:51.470Z,19424.00
2017-11-27T10:47:51.506Z,18336.00
2017-11-27T10:48:51.543Z,16544.00
2017-11-27T10:49:51.578Z,15496.00
2017-11-27T10:50:51.614Z,15332.00
2017-11-27T10:51:51.673Z,14636.00
2017-11-27T10:52:51.685Z,13136.00
2017-11-27T10:53:51.727Z,11588.00
2017-11-27T10:54:51.758Z,10476.00
2017-11-27T10:55:51.788Z,9656.00
2017-11-27T10:56:51.823Z,8904.00
2017-11-27T10:57:51.858Z,8532.00
2017-11-27T10:58:51.893Z,8460.00
2017-11-27T10:59:51.931Z,8964.00
2017-11-27T11:00:51.960Z,9744.00
2017-11-27T11:01:51.996Z,10168.00
2017-11-27T11:02:52.029Z,10180.00
2017-11-27T11:03:52.062Z,9904.00
2017-11-27T11:04:52.097Z,9864.00
2017-11-27T11:05:52.131Z,9472.00
2017-11-27T11:06:52.163Z,9164.00
2017-11-27T11:07:52.196Z,9096.00
2017-11-27T11:08:52.230Z,9484.00
2017-11-27T11:09:52.262Z,9904.00
2017-11-27T11:10:52.296Z,10216.00
2017-11-27T11:11:52.330Z,10176.00
2017-11-27T11:12:52.360Z,10096.00
2017-11-27T11:13:52.392Z,10420.00
2017-11-27T11:14:52.425Z,10580.00
2017-11-27T11:15:52.458Z,10392.00
2017-11-27T11:16:52.491Z,10268.00
2017-11-27T11:17:52.524Z,10064.00
2017-11-27T11:18:52.557Z,9692.00
2017-11-27T11:19:52.587Z,9804.00
2017-11-27T11:20:52.621Z,9560.00
2017-11-27T11:21:52.663Z,8864.00
2017-11-27T11:22:52.689Z,8272.00
2017-11-27T11:23:52.717Z,7656.00
2017-11-27T11:24:52.749Z,7216.00
2017-11-27T11:25:52.783Z,6976.00
2017-11-27T11:26:52.816Z,7240.00
2017-11-27T11:27:52.845Z,7688.00
2017-11-27T11:28:52.878Z,7784.00
2017-11-27T11:29:52.911Z,7284.00
2017-11-27T11:30:52.942Z,7028.00
2017-11-27T11:31:52.975Z,7116.00
2017-11-27T11:32:53.005Z,7316.00
2017-11-27T11:33:53.037Z,7356.00
2017-11-27T11:34:53.070Z,7536.00
2017-11-27T11:35:53.119Z,7648.00
2017-11-27T11:36:53.135Z,7864.00
2017-11-27T11:37:53.165Z,8328.00
2017-11-27T11:38:53.196Z,8924.00
2017-11-27T11:39:53.227Z,9796.00
2017-11-27T11:40:53.261Z,10284.00
2017-11-27T11:41:53.293Z,10620.00
2017-11-27T11:42:53.323Z,10956.00
2017-11-27T11:43:53.354Z,11788.00
2017-11-27T11:44:53.386Z,12132.00
2017-11-27T11:45:53.418Z,12660.00
2017-11-27T11:46:53.449Z,14004.00
2017-11-27T11:47:53.481Z,15772.00
2017-11-27T11:48:53.513Z,16960.00
2017-11-27T11:49:53.546Z,14696.00
2017-11-27T11:50:53.575Z,14804.00
2017-11-27T11:51:53.607Z,13664.00
2017-11-27T11:52:53.639Z,11788.00
2017-11-27T11:53:53.672Z,9972.00
2017-11-27T11:54:53.701Z,8484.00
2017-11-27T11:55:53.734Z,7504.00
2017-11-27T11:56:53.766Z,6860.00
2017-11-27T11:57:53.803Z,6572.00
2017-11-27T11:58:53.830Z,6616.00
2017-11-27T11:59:53.860Z,6788.00
2017-11-27T12:00:53.892Z,6840.00
2017-11-27T12:01:53.925Z,6876.00
2017-11-27T12:02:53.958Z,7004.00
2017-11-27T12:03:53.986Z,6932.00
2017-11-27T12:04:54.020Z,6784.00
2017-11-27T12:05:54.053Z,6600.00
2017-11-27T12:06:54.086Z,6404.00
2017-11-27T12:07:54.114Z,6284.00
2017-11-27T12:08:54.146Z,6036.00
2017-11-27T12:09:54.176Z,5940.00
2017-11-27T12:10:54.208Z,5768.00
2017-11-27T12:11:54.240Z,5344.00
2017-11-27T12:12:54.272Z,4904.00
2017-11-27T12:13:54.304Z,4656.00
2017-11-27T12:14:54.333Z,4464.00
2017-11-27T12:15:54.364Z,4412.00
2017-11-27T12:16:54.396Z,4376.00
2017-11-27T12:17:54.428Z,4200.00
2017-11-27T12:18:54.459Z,4032.00
2017-11-27T12:19:54.488Z,3900.00
2017-11-27T12:20:54.521Z,3772.00
2017-11-27T12:21:54.552Z,3660.00
2017-11-27T12:22:54.583Z,3568.00
2017-11-27T12:23:54.613Z,3584.00
2017-11-27T12:24:54.643Z,3528.00
2017-11-27T12:25:54.676Z,3356.00
2017-11-27T12:26:54.706Z,3216.00
2017-11-27T12:27:54.737Z,3112.00
2017-11-27T12:28:54.766Z,3060.00
2017-11-27T12:29:54.798Z,2964.00
2017-11-27T12:30:54.830Z,2996.00
2017-11-27T12:31:54.858Z,3104.00
2017-11-27T12:32:54.889Z,3320.00
2017-11-27T12:33:54.922Z,3440.00
2017-11-27T12:34:54.952Z,3560.00
2017-11-27T12:35:54.980Z,3608.00
2017-11-27T12:36:55.011Z,3592.00
2017-11-27T12:37:55.043Z,3508.00
2017-11-27T12:38:55.074Z,3584.00
2017-11-27T12:39:55.103Z,3816.00